field,value,zscore,nflyframes
du_tail_flyany_frameany,2.111653e+00,-5.494101e+00,431352
du_tail_flyany_framepivottail,-1.244386e+00,-8.128036e+00,8681
du_tail_flyfemale_frameany,1.585627e+00,-5.622695e+00,211629
du_tail_flymale_frameany,2.613585e+00,-4.646040e+00,219260
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283301e-01,-6.756021e-01,2735
duration_flyany_framebodyturn,7.841813e-02,-3.930907e+00,2325
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.248506e-01,-3.859731e+00,34804
duration_flyany_framecrabwalkextreme,1.517683e-01,1.017724e+01,3758
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.987837e-01,-3.836593e+00,272720
duration_flyany_framepivotcenter,7.547181e-02,-3.287179e+00,322
duration_flyany_framepivottail,1.100081e-01,-5.242839e+00,8681
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.108643e-01,-1.175955e+00,158650
duration_flyany_frametouch,2.459420e-01,4.531840e+00,20287
duration_flyany_framewalk,3.459692e-01,-4.865941e+00,61416
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.239109e+00,-7.948532e+00,1624
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381215e-01,9.891276e-01,1595
duration_flyfemale_framebodyturn,7.650454e-02,-5.172827e+00,551
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.104513e-01,-3.173468e+00,13389
duration_flyfemale_framecrabwalkextreme,1.545028e-01,9.077311e+00,1581
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.137211e-01,-4.057293e+00,123326
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.067578e-01,-5.071609e+00,2851
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.831134e-01,-1.633423e+00,88303
duration_flyfemale_frametouch,2.876483e-01,1.029156e+01,12612
duration_flyfemale_framewalk,3.507985e-01,-4.150024e+00,27075
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.549860e+00,-4.186152e+00,1262
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.190866e-01,-2.051342e+00,1136
duration_flymale_framebodyturn,8.026233e-02,-2.451061e+00,1762
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.390611e-01,-3.298321e+00,21383
duration_flymale_framecrabwalkextreme,1.514344e-01,7.098893e+00,2175
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.814781e-01,-2.837529e+00,148953
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.131081e-01,-4.902158e+00,5807
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.419872e-01,-7.248110e-01,70307
duration_flymale_frametouch,2.043295e-01,4.734603e-01,7674
duration_flymale_framewalk,3.406729e-01,-4.975950e+00,34211
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.154662e-01,-1.103791e+01,362
dv_cor_flyany_frameany,-3.439965e-02,-4.147006e-02,431352
dv_cor_flyfemale_frameany,4.441406e-02,9.565016e-01,211629
dv_cor_flymale_frameany,-1.111800e-01,-7.817763e-01,219260
dv_ctr_flyany_frameany,-3.447078e-02,8.193406e-02,431352
dv_ctr_flyfemale_frameany,6.103096e-02,9.750226e-01,211629
dv_ctr_flymale_frameany,-1.279687e-01,-6.923222e-01,219260
dv_tail_flyany_frameany,-3.747696e-02,-3.451450e-01,431352
dv_tail_flyfemale_frameany,1.478989e-02,6.086173e-01,211629
dv_tail_flymale_frameany,-8.524118e-02,-9.328938e-01,219260
dwing_angle_diff_flyany_frameany,-8.957101e-05,-1.197767e+00,431352
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.022843e-04,-1.322725e+00,211629
dwing_angle_diff_flymale_frameany,-1.267226e-04,8.127588e-01,219260
dwing_angle_imbalance_flyany_frameany,-5.806118e-01,2.817305e+00,431352
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.055925e+00,-5.509524e+00,1624
dwing_angle_imbalance_flyfemale_frameany,-4.610893e-01,2.989813e+00,211629
dwing_angle_imbalance_flymale_frameany,-6.957829e-01,2.103652e+00,219260
ecc_flyany_frameany,3.587895e-01,5.992136e-01,431370
ecc_flyfemale_frameany,3.615653e-01,1.957563e+00,211638
ecc_flymale_frameany,3.561208e-01,-4.857238e-01,219269
fractime_flyany_frameattemptedcopulation,3.477293e-05,-7.112396e-01,431370
fractime_flyany_framebackup,6.340265e-03,2.166604e+00,431370
fractime_flyany_framebackup_nearfly,4.212161e-03,2.892095e+00,431370
fractime_flyany_framebackup_nearwall,6.321719e-03,2.195575e+00,431370
fractime_flyany_framebackup_notnearfly_notnearwall,1.854556e-05,-6.109602e-01,431370
fractime_flyany_framebodyturn,5.389805e-03,-3.530509e+00,431370
fractime_flyany_framebodyturn_nearfly,2.186058e-03,-2.773504e+00,431370
fractime_flyany_framebodyturn_nearwall,4.914574e-03,-3.666625e+00,431370
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.404571e-04,1.395866e+00,431370
fractime_flyany_framechase,2.550015e-05,-9.307451e-01,431370
fractime_flyany_framechase_notwingextension,2.550015e-05,-9.668173e-01,431370
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,431370
fractime_flyany_framecrabwalkall,8.068248e-02,-1.303148e+00,431370
fractime_flyany_framecrabwalkall_nearfly,3.245937e-02,7.118433e-01,431370
fractime_flyany_framecrabwalkall_nearwall,7.829474e-02,-1.401741e+00,431370
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.292695e-03,5.596065e+00,431370
fractime_flyany_framecrabwalkextreme,8.711779e-03,1.058508e+01,431370
fractime_flyany_framecrabwalkextreme_nearfly,2.763289e-03,3.365993e+00,431370
fractime_flyany_framecrabwalkextreme_nearwall,8.672369e-03,1.091108e+01,431370
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.940932e-05,-8.808746e-01,431370
fractime_flyany_framejump,1.854556e-05,-2.671549e+00,431370
fractime_flyany_framejump_nearfly,1.622737e-05,-2.460886e+00,431370
fractime_flyany_framejump_nearwall,1.854556e-05,-2.175629e+00,431370
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.904516e+00,431370
fractime_flyany_framemove,6.322183e-01,1.574422e+00,431370
fractime_flyany_framemove_nearfly,3.573127e-01,5.516584e+00,431370
fractime_flyany_framemove_nearwall,6.119874e-01,2.505720e+00,431370
fractime_flyany_framemove_notnearfly_notnearwall,1.891648e-02,-2.268599e+00,431370
fractime_flyany_framenotanybehavior,3.735471e-01,9.334847e+00,431370
fractime_flyany_framepivotcenter,7.464590e-04,8.613140e-01,431370
fractime_flyany_framepivotcenter_nearfly,6.096854e-04,4.655459e+00,431370
fractime_flyany_framepivotcenter_nearwall,7.371862e-04,3.870755e+00,431370
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.954587e-06,-2.476909e+00,431370
fractime_flyany_framepivotcenter_stop,1.622737e-04,-5.842901e-02,431370
fractime_flyany_framepivottail,2.012426e-02,-2.514556e+00,431370
fractime_flyany_framepivottail_nearfly,7.485453e-03,-2.871019e+00,431370
fractime_flyany_framepivottail_nearwall,1.985766e-02,-2.523196e+00,431370
fractime_flyany_framepivottail_notnearfly_notnearwall,2.387741e-04,2.057095e+00,431370
fractime_flyany_framerighting,1.135916e-04,-2.126789e+00,431370
fractime_flyany_framerighting_nearfly,4.868211e-05,-2.022625e+00,431370
fractime_flyany_framerighting_nearwall,1.089552e-04,-1.769939e+00,431370
fractime_flyany_framerighting_notnearfly_notnearwall,4.636391e-06,-2.548295e+00,431370
fractime_flyany_framestop,3.677817e-01,-1.574422e+00,431370
fractime_flyany_framestop_nearfly,2.760924e-01,6.452124e+00,431370
fractime_flyany_framestop_nearwall,3.647263e-01,2.651804e+00,431370
fractime_flyany_framestop_notnearfly_notnearwall,2.730834e-03,-4.886362e+00,431370
fractime_flyany_framestop_notwinggrooming,3.640471e-01,3.122441e-01,431370
fractime_flyany_frametouch,4.702923e-02,3.420478e+00,431370
fractime_flyany_frametouch_notchase,4.702460e-02,4.746590e+00,431370
fractime_flyany_framewalk,1.423743e-01,-6.024238e+00,431370
fractime_flyany_framewalk_nearfly,5.640865e-02,-3.496071e+00,431370
fractime_flyany_framewalk_nearwall,1.249994e-01,-6.200846e+00,431370
fractime_flyany_framewalk_notnearfly_notnearwall,1.641282e-02,-9.104255e-01,431370
fractime_flyany_framewingextension,3.940932e-05,-7.547382e-01,431370
fractime_flyany_framewingextension_nearfly,3.940932e-05,-7.256432e-01,431370
fractime_flyany_framewingextension_notchase,3.940932e-05,-8.346551e-01,431370
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.769849e+00,431370
fractime_flyany_framewingflick,1.645919e-04,3.017343e-01,431370
fractime_flyany_framewingflick_nearfly,1.159098e-04,3.054158e-01,431370
fractime_flyany_framewingflick_notnearfly,4.868211e-05,9.602260e-02,431370
fractime_flyany_framewinggrooming,3.764750e-03,-6.292226e+00,431370
fractime_flyany_framewinggrooming_nearfly,2.459605e-03,-3.928427e+00,431370
fractime_flyany_framewinggrooming_nearwall,3.648840e-03,-3.654372e+00,431370
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.159098e-04,-5.240109e+00,431370
fractime_flyfemale_firsthalf_framechase,9.419921e-06,-9.060277e-01,106158
fractime_flyfemale_firsthalf_frametouch,6.429096e-02,8.644507e+00,106158
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,211629
fractime_flyfemale_framebackup,7.536774e-03,3.009411e+00,211629
fractime_flyfemale_framebodyturn,2.603613e-03,-5.247789e+00,211629
fractime_flyfemale_framechase,1.417575e-05,-8.510111e-01,211629
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,211629
fractime_flyfemale_framecrabwalkall,6.326638e-02,-1.517766e+00,211629
fractime_flyfemale_framecrabwalkextreme,7.470621e-03,1.219688e+01,211629
fractime_flyfemale_framejump,2.362625e-05,-2.418156e+00,211629
fractime_flyfemale_framemove,5.827462e-01,5.271680e-01,211629
fractime_flyfemale_framenotanybehavior,3.586654e-01,7.141816e+00,211629
fractime_flyfemale_framepivotcenter,7.465896e-04,-1.229607e-01,211629
fractime_flyfemale_framepivottail,1.347169e-02,-3.873457e+00,211629
fractime_flyfemale_framerighting,6.142825e-05,-1.967546e+00,211629
fractime_flyfemale_framestop,4.172538e-01,-5.271680e-01,211629
fractime_flyfemale_frametouch,5.959486e-02,1.136948e+01,211629
fractime_flyfemale_framewalk,1.279362e-01,-5.643880e+00,211629
fractime_flyfemale_framewingextension,0.000000e+00,-4.145611e-01,211629
fractime_flyfemale_framewingflick,5.670300e-05,-8.398562e-01,211629
fractime_flyfemale_framewinggrooming,5.963266e-03,-5.240585e+00,211629
fractime_flyfemale_secondhalf_framechase,1.888164e-05,-7.716253e-01,105923
fractime_flyfemale_secondhalf_frametouch,5.464347e-02,1.373511e+01,105923
fractime_flyfirsthalf_framebackup,6.259389e-03,1.776528e+00,215676
fractime_flyfirsthalf_framebodyturn,5.860643e-03,-3.662074e+00,215676
fractime_flyfirsthalf_framechase,2.318292e-05,-9.503560e-01,215676
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,215676
fractime_flyfirsthalf_framecrabwalkall,7.943860e-02,-1.305682e+00,215676
fractime_flyfirsthalf_framecrabwalkextreme,8.396855e-03,1.018572e+01,215676
fractime_flyfirsthalf_framejump,2.318292e-05,-2.544007e+00,215676
fractime_flyfirsthalf_framemove,6.405859e-01,1.444918e+00,215676
fractime_flyfirsthalf_framepivotcenter,8.577681e-04,2.008306e+00,215676
fractime_flyfirsthalf_framepivottail,2.272854e-02,-2.327738e+00,215676
fractime_flyfirsthalf_framerighting,6.954877e-05,-2.020897e+00,215676
fractime_flyfirsthalf_framestop,3.594141e-01,-1.444918e+00,215676
fractime_flyfirsthalf_frametouch,5.096997e-02,2.514837e+00,215676
fractime_flyfirsthalf_framewalk,1.623917e-01,-5.774793e+00,215676
fractime_flyfirsthalf_framewingextension,6.954877e-05,-7.461922e-01,215676
fractime_flyfirsthalf_framewingflick,2.040097e-04,3.742592e-01,215676
fractime_flyfirsthalf_framewinggrooming,4.919416e-03,-6.030583e+00,215676
fractime_flymale_firsthalf_frameattemptedcopulation,1.826367e-05,-7.037331e-01,109507
fractime_flymale_firsthalf_framechase,3.652735e-05,-9.255174e-01,109507
fractime_flymale_firsthalf_frametouch,3.806149e-02,-5.051976e-02,109507
fractime_flymale_frameattemptedcopulation,6.841193e-05,-6.827246e-01,219260
fractime_flymale_framebackup,5.181064e-03,8.044259e-01,219260
fractime_flymale_framebodyturn,8.049804e-03,-1.544529e+00,219260
fractime_flymale_framechase,3.648636e-05,-9.092108e-01,219260
fractime_flymale_framechase_notwingextension,3.648636e-05,-9.399646e-01,219260
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,219260
fractime_flymale_framecrabwalkall,9.752349e-02,-9.306904e-01,219260
fractime_flymale_framecrabwalkextreme,9.919730e-03,8.245008e+00,219260
fractime_flymale_framejump,1.368239e-05,-2.430568e+00,219260
fractime_flymale_framemove,6.793442e-01,2.474690e+00,219260
fractime_flymale_framenotanybehavior,3.875399e-01,1.111468e+01,219260
fractime_flymale_framepivotcenter,7.479704e-04,2.542588e+00,219260
fractime_flymale_framepivottail,2.648454e-02,-7.353975e-01,219260
fractime_flymale_framerighting,1.641886e-04,-2.023828e+00,219260
fractime_flymale_framestop,3.206558e-01,-2.474690e+00,219260
fractime_flymale_frametouch,3.499954e-02,3.234870e-01,219260
fractime_flymale_frametouch_notchase,3.499042e-02,8.599372e-01,219260
fractime_flymale_framewalk,1.560294e-01,-5.359479e+00,219260
fractime_flymale_framewingextension,7.753352e-05,-7.461645e-01,219260
fractime_flymale_framewingflick,2.690869e-04,5.709006e-01,219260
fractime_flymale_framewinggrooming,1.651008e-03,-5.395499e+00,219260
fractime_flymale_secondhalf_frameattemptedcopulation,1.184478e-04,-5.425342e-01,109753
fractime_flymale_secondhalf_framechase,3.644547e-05,-7.490256e-01,109753
fractime_flymale_secondhalf_frametouch,3.194446e-02,8.290436e-01,109753
fractime_flysecondhalf_framebackup,6.421670e-03,2.331651e+00,215676
fractime_flysecondhalf_framebodyturn,4.919416e-03,-3.248207e+00,215676
fractime_flysecondhalf_framechase,2.781951e-05,-7.668801e-01,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,215676
fractime_flysecondhalf_framecrabwalkall,8.193308e-02,-1.206112e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,9.027430e-03,1.034861e+01,215676
fractime_flysecondhalf_framejump,1.390975e-05,-2.528700e+00,215676
fractime_flysecondhalf_framemove,6.238200e-01,1.612182e+00,215676
fractime_flysecondhalf_framepivotcenter,6.352121e-04,-6.117658e-02,215676
fractime_flysecondhalf_framepivottail,1.752165e-02,-2.491877e+00,215676
fractime_flysecondhalf_framerighting,1.576439e-04,-2.121450e+00,215676
fractime_flysecondhalf_framestop,3.761800e-01,-1.612182e+00,215676
fractime_flysecondhalf_frametouch,4.309242e-02,4.231789e+00,215676
fractime_flysecondhalf_framewalk,1.223687e-01,-5.932527e+00,215676
fractime_flysecondhalf_framewingextension,9.273169e-06,-6.382413e-01,215676
fractime_flysecondhalf_framewingflick,1.251878e-04,1.606722e-01,215676
fractime_flysecondhalf_framewinggrooming,2.610397e-03,-5.842611e+00,215676
magveldiff_nose2ell_flyany_framenearfly,4.882696e+00,-5.776396e+00,273217
magveldiff_nose2ell_flyany_frametouch,3.831062e+00,-8.111760e+00,20287
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.257351e+00,-5.907765e+00,146402
magveldiff_nose2ell_flyfemale_frametouch,3.355628e+00,-8.129662e+00,12612
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.498155e+00,-5.385653e+00,126694
magveldiff_nose2ell_flymale_frametouch,4.300917e+00,-7.106392e+00,7674
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.265795e+00,-2.616862e+00,431352
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.333831e+00,-7.434016e-01,273217
max_absdwing_angle_flyany_frametouch,1.851658e+00,3.141748e+00,20287
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.571600e+00,2.248826e+01,1624
max_absdwing_angle_flyfemale_frameany,1.050258e+00,-3.485356e+00,211629
max_absdwing_angle_flyfemale_framenearfly,1.119122e+00,-2.148478e+00,146402
max_absdwing_angle_flyfemale_frametouch,1.448645e+00,3.642973e-01,12612
max_absdwing_angle_flymale_frameany,1.473018e+00,-1.226589e+00,219260
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.538015e+00,5.897231e-01,126694
max_absdwing_angle_flymale_frametouch,2.236144e+00,4.745103e+00,7674
max_absdwing_area_flyany_frameany,3.175564e+00,-4.529218e-01,431352
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.521984e+00,4.995027e+00,1624
max_absdwing_area_flyfemale_frameany,2.798485e+00,-2.596210e+00,211629
max_absdwing_area_flymale_frameany,3.538588e+00,1.849822e+00,219260
max_dwing_angle_in_flyany_frameany,9.450388e-01,-2.895709e+00,431352
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.404737e-01,-3.155003e+00,211629
max_dwing_angle_in_flymale_frameany,1.045620e+00,-2.029298e+00,219260
max_dwing_angle_out_flyany_frameany,9.449492e-01,-2.897099e+00,431352
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.403714e-01,-3.157564e+00,211629
max_dwing_angle_out_flymale_frameany,1.045494e+00,-2.025292e+00,219260
max_wing_angle_flyany_frameany,6.711491e-02,-3.336042e+00,431370
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.990509e-02,-1.711929e+00,273232
max_wing_angle_flyany_frametouch,8.272900e-02,-4.162420e-01,20287
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.253684e-01,4.891228e+00,1624
max_wing_angle_flyfemale_frameany,6.260878e-02,-3.958673e+00,211638
max_wing_angle_flyfemale_framenearfly,6.503399e-02,-2.830539e+00,146410
max_wing_angle_flyfemale_frametouch,7.294525e-02,-1.381160e+00,12612
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.144306e-02,-2.034290e+00,219269
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.452218e-02,-7.054302e-01,126701
max_wing_angle_flymale_frametouch,9.189898e-02,-4.664782e-02,7674
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.118736e+00,6.054439e+00,431370
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.554972e-01,-3.961266e+00,1624
max_wing_area_flyfemale_frameany,1.226212e+00,6.190657e+00,211638
max_wing_area_flymale_frameany,1.015579e+00,4.836265e+00,219269
mean_wing_angle_flyany_frameany,1.131240e-02,-3.379735e+00,431370
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.173028e-03,-3.924258e+00,211638
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.530438e-02,-2.127287e+00,219269
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.106930e+00,6.767644e+00,431370
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.553336e-01,-2.682437e+00,1624
mean_wing_area_flyfemale_frameany,1.217272e+00,7.098154e+00,211638
mean_wing_area_flymale_frameany,1.000998e+00,5.231211e+00,219269
min_absdwing_angle_flyany_frameany,8.712024e-01,-2.383870e+00,431352
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.486151e-01,-3.131463e+00,211629
min_absdwing_angle_flymale_frameany,9.890906e-01,-1.144682e+00,219260
min_absdwing_area_flyany_frameany,2.416587e+00,3.217737e+00,431352
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.227857e+00,2.513838e-01,211629
min_absdwing_area_flymale_frameany,2.597488e+00,5.073558e+00,219260
min_dwing_angle_in_flyany_frameany,-9.449492e-01,2.897099e+00,431352
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.403714e-01,3.157564e+00,211629
min_dwing_angle_in_flymale_frameany,-1.045494e+00,2.025292e+00,219260
min_dwing_angle_out_flyany_frameany,-9.450388e-01,2.895709e+00,431352
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.404737e-01,3.155003e+00,211629
min_dwing_angle_out_flymale_frameany,-1.045620e+00,2.029298e+00,219260
min_wing_angle_flyany_frameany,-4.449011e-02,-2.465997e+00,431370
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.826272e-02,-2.489922e+00,211638
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.083431e-02,-1.810998e+00,219269
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.095124e+00,7.303161e+00,431370
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.551701e-01,-2.713346e-01,1624
min_wing_area_flyfemale_frameany,1.208331e+00,7.775899e+00,211638
min_wing_area_flymale_frameany,9.864166e-01,5.473594e+00,219269
nflies_close_flyany_frameany,1.186260e+00,1.333094e+01,431370
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.147737e+00,5.237640e+00,681
nflies_close_flyany_framebodyturn,7.370607e-01,5.758790e+00,2325
nflies_close_flyany_framebodyturnstart,7.533008e-01,5.810557e+00,961
nflies_close_flyany_framecrabwalkallstart,7.964791e-01,5.447901e+00,4944
nflies_close_flyany_framecrabwalkextreme,5.417173e-01,-2.807534e+00,3758
nflies_close_flyany_framecrabwalkextremestart,6.054347e-01,-2.036830e+00,762
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.209512e+00,1.225850e+01,421325
nflies_close_flyany_framepivotcenter,1.631611e+00,7.062976e+00,322
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.020372e-01,2.350259e+00,2540
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.432308e+00,1.862784e+01,158650
nflies_close_flyany_frametouch,2.539897e+00,1.011731e+01,20287
nflies_close_flyany_framewalk,6.771868e-01,5.253630e+00,61416
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.804045e+00,3.301806e+01,1624
nflies_close_flyfemale_frameany,1.412511e+00,1.466634e+01,211638
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.697768e-01,1.102658e+01,219269
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037562e+00,-2.018042e+00,431370
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.372442e+00,-4.172281e+00,1624
nwingsdetected_flyfemale_frameany,1.020530e+00,-2.771131e+00,211638
nwingsdetected_flymale_frameany,1.054048e+00,-1.029795e+00,219269
phi_flyany_frameany,-1.325159e-02,-1.364786e+00,431370
phisideways_flyany_framemove,6.260748e-01,1.297002e+01,272720
phisideways_flyfemale_framemove,6.374342e-01,1.532940e+01,123335
phisideways_flymale_framemove,6.152199e-01,9.082064e+00,148962
theta_mm_flyany_frameany,-1.954723e-01,-7.346706e+00,431370
velmag_ctr_flyany_frameany,3.916939e+00,-4.633355e+00,431352
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.197383e+00,-4.105122e+00,2735
velmag_ctr_flyany_framebodyturn,6.912040e+00,-5.970903e+00,2325
velmag_ctr_flyany_framecrabwalkall,6.950632e+00,-7.838198e+00,34804
velmag_ctr_flyany_framecrabwalkextreme,6.740210e+00,-2.234815e+00,3758
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.689233e+00,-7.647386e+00,272702
velmag_ctr_flyany_framenearfly,3.224248e+00,-5.319742e+00,273217
velmag_ctr_flyany_framenearwall,3.730037e+00,-6.001005e+00,421307
velmag_ctr_flyany_framenotnearfly_notnearwall,1.139944e+01,6.924511e+00,9318
velmag_ctr_flyany_framepivotcenter,1.734441e+00,-1.925612e+00,322
velmag_ctr_flyany_framepivottail,6.822691e+00,-4.584703e+00,8681
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.004297e-01,1.088097e+00,158650
velmag_ctr_flyany_frametouch,2.583520e+00,-8.242318e+00,20287
velmag_ctr_flyany_framewalk,9.955713e+00,-6.695882e+00,61416
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.563604e-01,2.424810e-01,1624
velmag_ctr_flyfemale_frameany,3.227497e+00,-4.842359e+00,211629
velmag_ctr_flymale_frameany,4.575964e+00,-3.870068e+00,219260
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.976711e+00,-4.846743e+00,431352
