field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.375651e-01,1.269406e+00,19841
du_ctr_flyfemale_frameany,7.596748e+00,3.625997e+00,237719
du_ctr_flymale_frameany,8.626450e+00,3.931720e+00,240887
du_ctr_flymale_framechase,1.568345e+01,1.515728e+00,244
du_tail_flyany_frameany,8.104049e+00,4.089545e+00,479440
du_tail_flyany_framepivottail,6.784093e-01,1.929131e+00,16957
du_tail_flyfemale_frameany,7.598037e+00,3.629506e+00,237719
du_tail_flymale_frameany,8.625278e+00,3.931705e+00,240887
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.179293e-01,-3.705647e+00,2158
duration_flyany_framebodyturn,8.194427e-02,-1.852791e+00,8019
duration_flyany_framechase,8.696662e-02,-1.756367e+00,409
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.080926e-01,1.645570e+00,69594
duration_flyany_framecrabwalkextreme,1.235028e-01,1.084266e+00,2522
duration_flyany_framejump,8.590888e-02,-9.508967e-01,2351
duration_flyany_framemove,1.316881e+00,1.675584e-01,340915
duration_flyany_framepivotcenter,8.430535e-02,-1.058138e+00,299
duration_flyany_framepivottail,1.198859e-01,-3.314346e+00,16958
duration_flyany_framerighting,4.860285e-01,1.311051e-01,476
duration_flyany_framestop,5.249387e-01,-1.248997e+00,138545
duration_flyany_frametouch,1.500023e-01,-2.976598e+00,14436
duration_flyany_framewalk,5.053569e-01,-7.202161e-01,197388
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.948204e+00,1.084010e+00,19841
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.278363e-01,-1.741182e+00,1386
duration_flyfemale_framebodyturn,8.277576e-02,-1.090144e+00,3912
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.730383e-01,1.588101e+00,29383
duration_flyfemale_framecrabwalkextreme,1.154061e-01,-4.140959e-01,891
duration_flyfemale_framejump,8.901229e-02,-5.533101e-01,1488
duration_flyfemale_framemove,1.251449e+00,3.003181e-01,164244
duration_flyfemale_framepivotcenter,8.025572e-02,-1.862364e+00,227
duration_flyfemale_framepivottail,1.189176e-01,-2.825366e+00,7694
duration_flyfemale_framerighting,5.924061e-01,1.788135e+00,288
duration_flyfemale_framestop,5.560703e-01,-1.729484e+00,73475
duration_flyfemale_frametouch,1.628454e-01,-2.482141e+00,7788
duration_flyfemale_framewalk,5.097245e-01,-4.118219e-01,95036
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.302120e+00,3.090982e+00,13690
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.080644e-01,-4.621220e+00,767
duration_flymale_framebodyturn,8.110116e-02,-2.315560e+00,4104
duration_flymale_framechase,8.694312e-02,-1.990272e+00,244
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.425010e-01,1.330596e+00,40202
duration_flymale_framecrabwalkextreme,1.316456e-01,2.194167e+00,1628
duration_flymale_framejump,8.270086e-02,-9.883853e-01,846
duration_flymale_framemove,1.384066e+00,4.507225e-02,176462
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.208018e-01,-3.508383e+00,9259
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.899165e-01,-7.739923e-01,64425
duration_flymale_frametouch,1.374541e-01,-2.511244e+00,6645
duration_flymale_framewalk,5.003203e-01,-9.028398e-01,102322
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.527009e+00,-2.477577e+00,5964
dv_cor_flyany_frameany,8.650401e-02,2.116681e+00,479440
dv_cor_flyfemale_frameany,1.704204e-02,6.634189e-01,237719
dv_cor_flymale_frameany,1.538357e-01,2.137628e+00,240887
dv_ctr_flyany_frameany,1.159696e-01,2.164908e+00,479440
dv_ctr_flyfemale_frameany,6.025333e-02,1.082481e+00,237719
dv_ctr_flymale_frameany,1.691154e-01,1.881699e+00,240887
dv_tail_flyany_frameany,-7.023161e-03,4.301176e-01,479440
dv_tail_flyfemale_frameany,-3.430047e-03,3.730297e-01,237719
dv_tail_flymale_frameany,-1.290652e-02,2.564982e-01,240887
dwing_angle_diff_flyany_frameany,-3.079131e-05,2.936928e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.136567e-04,1.573827e+00,237719
dwing_angle_diff_flymale_frameany,-6.264143e-04,-1.477765e+00,240887
dwing_angle_imbalance_flyany_frameany,-7.829549e-01,-2.585376e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.712938e+00,-9.111110e-01,19841
dwing_angle_imbalance_flyfemale_frameany,-6.857842e-01,-3.423714e+00,237719
dwing_angle_imbalance_flymale_frameany,-8.776591e-01,-1.487315e+00,240887
ecc_flyany_frameany,3.536801e-01,-1.853269e+00,479460
ecc_flyfemale_frameany,3.505731e-01,-2.842570e+00,237729
ecc_flymale_frameany,3.567358e-01,-8.488057e-01,240897
fractime_flyany_frameattemptedcopulation,2.711384e-05,-2.776743e-01,479460
fractime_flyany_framebackup,4.500897e-03,-5.343274e-01,479460
fractime_flyany_framebackup_nearfly,2.988779e-03,4.923125e-01,479460
fractime_flyany_framebackup_nearwall,4.500897e-03,-5.200307e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479460
fractime_flyany_framebodyturn,1.672507e-02,5.229054e+00,479460
fractime_flyany_framebodyturn_nearfly,6.636633e-03,5.399122e+00,479460
fractime_flyany_framebodyturn_nearwall,1.616819e-02,5.318765e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.047345e-04,2.281386e+00,479460
fractime_flyany_framechase,8.738998e-04,-2.542044e-01,479460
fractime_flyany_framechase_notwingextension,8.738998e-04,-2.518269e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,1.451508e-01,4.321424e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.688399e-02,3.530522e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.449339e-01,4.294208e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689401e-04,-3.666802e-01,479460
fractime_flyany_framecrabwalkextreme,5.260084e-03,4.219532e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.907438e-03,3.519194e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.243399e-03,4.353178e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.884754e-01,479460
fractime_flyany_framejump,4.903433e-03,5.077057e+00,479460
fractime_flyany_framejump_nearfly,1.881283e-03,8.449234e+00,479460
fractime_flyany_framejump_nearwall,3.537313e-03,8.183430e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.291036e-03,1.916809e+00,479460
fractime_flyany_framemove,7.110395e-01,4.022388e+00,479460
fractime_flyany_framemove_nearfly,3.080424e-01,3.612643e+00,479460
fractime_flyany_framemove_nearwall,6.767301e-01,4.379690e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.201727e-02,1.137428e-01,479460
fractime_flyany_framenotanybehavior,1.932278e-01,1.731482e+00,479460
fractime_flyany_framepivotcenter,6.361323e-04,-9.821488e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.940808e-04,-6.854486e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.797063e-04,3.032296e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480833e-04,-1.505797e+00,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-1.744325e+00,479460
fractime_flyany_framepivottail,3.536896e-02,1.886797e+00,479460
fractime_flyany_framepivottail_nearfly,1.678346e-02,2.485833e+00,479460
fractime_flyany_framepivottail_nearwall,3.529387e-02,1.910614e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-1.093036e-01,479460
fractime_flyany_framerighting,1.005298e-03,3.287357e-01,479460
fractime_flyany_framerighting_nearfly,1.480833e-04,9.628297e-03,479460
fractime_flyany_framerighting_nearwall,3.170233e-04,-1.108800e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.444750e-04,1.281640e+00,479460
fractime_flyany_framestop,2.889605e-01,-4.022388e+00,479460
fractime_flyany_framestop_nearfly,1.250970e-01,-2.226090e+00,479460
fractime_flyany_framestop_nearwall,2.504547e-01,-1.632795e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.609894e-02,-3.123890e+00,479460
fractime_flyany_framestop_notwinggrooming,2.482188e-01,-3.334782e+00,479460
fractime_flyany_frametouch,3.010887e-02,1.077264e+00,479460
fractime_flyany_frametouch_notchase,2.997330e-02,1.485987e+00,479460
fractime_flyany_framewalk,4.116881e-01,3.789745e+00,479460
fractime_flyany_framewalk_nearfly,1.478643e-01,3.199435e+00,479460
fractime_flyany_framewalk_nearwall,3.883598e-01,4.057438e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.208318e-02,5.251259e-01,479460
fractime_flyany_framewingextension,1.960539e-04,-2.851574e-01,479460
fractime_flyany_framewingextension_nearfly,1.605973e-04,-2.687276e-01,479460
fractime_flyany_framewingextension_notchase,1.960539e-04,-3.195565e-01,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-9.718228e-01,479460
fractime_flyany_framewingflick,1.543403e-04,1.268055e+00,479460
fractime_flyany_framewingflick_nearfly,1.251408e-04,1.250691e+00,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,5.655926e-01,479460
fractime_flyany_framewinggrooming,4.138197e-02,-2.876887e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.070162e-02,-2.213409e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.607308e-02,-6.602311e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.435990e-02,-2.896925e+00,479460
fractime_flyfemale_firsthalf_framechase,6.927899e-04,1.772708e-01,118362
fractime_flyfemale_firsthalf_frametouch,3.288218e-02,1.858515e+00,118362
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,237719
fractime_flyfemale_framebackup,5.830413e-03,9.389540e-01,237719
fractime_flyfemale_framebodyturn,1.645640e-02,5.412258e+00,237719
fractime_flyfemale_framechase,7.361633e-04,5.618394e-01,237719
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,237719
fractime_flyfemale_framecrabwalkall,1.236039e-01,4.104965e+00,237719
fractime_flyfemale_framecrabwalkextreme,3.748123e-03,4.015388e+00,237719
fractime_flyfemale_framejump,6.259491e-03,4.830119e+00,237719
fractime_flyfemale_framemove,6.909166e-01,3.265434e+00,237719
fractime_flyfemale_framenotanybehavior,1.934511e-01,1.146802e+00,237719
fractime_flyfemale_framepivotcenter,9.549089e-04,-4.299996e-01,237719
fractime_flyfemale_framepivottail,3.236594e-02,1.622090e+00,237719
fractime_flyfemale_framerighting,1.236754e-03,3.301698e-01,237719
fractime_flyfemale_framestop,3.090834e-01,-3.265434e+00,237719
fractime_flyfemale_frametouch,3.276137e-02,3.389382e+00,237719
fractime_flyfemale_framewalk,3.997829e-01,3.296090e+00,237719
fractime_flyfemale_framewingextension,9.675289e-05,4.392136e-02,237719
fractime_flyfemale_framewingflick,6.730636e-05,8.355473e-01,237719
fractime_flyfemale_framewinggrooming,5.758900e-02,-1.188071e+00,237719
fractime_flyfemale_secondhalf_framechase,7.791751e-04,9.074306e-01,119357
fractime_flyfemale_secondhalf_frametouch,3.264157e-02,5.288483e+00,119357
fractime_flyfirsthalf_framebackup,4.159019e-03,-1.058347e+00,239720
fractime_flyfirsthalf_framebodyturn,1.763724e-02,5.340726e+00,239720
fractime_flyfirsthalf_framechase,9.093943e-04,-2.594714e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.385742e-01,3.765861e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.776406e-03,3.540611e+00,239720
fractime_flyfirsthalf_framejump,5.669114e-03,5.968501e+00,239720
fractime_flyfirsthalf_framemove,7.066619e-01,3.773819e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.467045e-04,3.015610e-01,239720
fractime_flyfirsthalf_framepivottail,3.669698e-02,1.474094e+00,239720
fractime_flyfirsthalf_framerighting,1.218088e-03,5.768029e-01,239720
fractime_flyfirsthalf_framestop,2.933381e-01,-3.773819e+00,239720
fractime_flyfirsthalf_frametouch,3.017270e-02,3.617255e-01,239720
fractime_flyfirsthalf_framewalk,4.059194e-01,3.405523e+00,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-2.697581e-01,239720
fractime_flyfirsthalf_framewingflick,1.960621e-04,1.347391e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.553229e-02,-2.808017e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,121124
fractime_flymale_firsthalf_framechase,1.122816e-03,-2.718123e-01,121124
fractime_flymale_firsthalf_frametouch,2.758330e-02,-2.021175e-01,121124
fractime_flymale_frameattemptedcopulation,5.396721e-05,-2.612472e-01,240887
fractime_flymale_framebackup,3.184066e-03,-2.041696e+00,240887
fractime_flymale_framebodyturn,1.703703e-02,4.189443e+00,240887
fractime_flymale_framechase,1.012923e-03,-2.818905e-01,240887
fractime_flymale_framechase_notwingextension,1.012923e-03,-2.842777e-01,240887
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,240887
fractime_flymale_framecrabwalkall,1.668915e-01,3.679321e+00,240887
fractime_flymale_framecrabwalkextreme,6.770810e-03,3.791413e+00,240887
fractime_flymale_framejump,3.512020e-03,4.180985e+00,240887
fractime_flymale_framemove,7.325509e-01,4.381353e+00,240887
fractime_flymale_framenotanybehavior,1.931237e-01,2.291499e+00,240887
fractime_flymale_framepivotcenter,3.071980e-04,-1.958970e+00,240887
fractime_flymale_framepivottail,3.843711e-02,1.833846e+00,240887
fractime_flymale_framerighting,7.762976e-04,2.806363e-01,240887
fractime_flymale_framestop,2.674491e-01,-4.381353e+00,240887
fractime_flymale_frametouch,2.758555e-02,1.727030e-01,240887
fractime_flymale_frametouch_notchase,2.739459e-02,3.620650e-01,240887
fractime_flymale_framewalk,4.247718e-01,3.601760e+00,240887
fractime_flymale_framewingextension,2.947440e-04,-2.859751e-01,240887
fractime_flymale_framewingflick,2.407768e-04,1.293747e+00,240887
fractime_flymale_framewinggrooming,2.475850e-02,-3.836392e+00,240887
fractime_flymale_secondhalf_frameattemptedcopulation,1.081225e-04,-9.810792e-02,120234
fractime_flymale_secondhalf_framechase,8.982484e-04,-2.574824e-01,120234
fractime_flymale_secondhalf_frametouch,2.750470e-02,6.876314e-01,120234
fractime_flysecondhalf_framebackup,4.843150e-03,4.453695e-02,239720
fractime_flysecondhalf_framebodyturn,1.581428e-02,4.903265e+00,239720
fractime_flysecondhalf_framechase,8.384782e-04,-2.113143e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.517312e-01,4.525626e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.744202e-03,4.611315e+00,239720
fractime_flysecondhalf_framejump,4.138161e-03,3.611548e+00,239720
fractime_flysecondhalf_framemove,7.153930e-01,4.037420e+00,239720
fractime_flysecondhalf_framepivotcenter,5.256132e-04,-1.890322e+00,239720
fractime_flysecondhalf_framepivottail,3.403971e-02,2.156932e+00,239720
fractime_flysecondhalf_framerighting,7.884198e-04,-1.328338e-02,239720
fractime_flysecondhalf_framestop,2.846070e-01,-4.037420e+00,239720
fractime_flysecondhalf_frametouch,3.004756e-02,1.950093e+00,239720
fractime_flysecondhalf_framewalk,4.174912e-01,3.939795e+00,239720
fractime_flysecondhalf_framewingextension,1.960621e-04,-2.585130e-01,239720
fractime_flysecondhalf_framewingflick,1.126314e-04,9.721129e-01,239720
fractime_flysecondhalf_framewinggrooming,3.723511e-02,-2.616904e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.444101e+01,3.922426e+00,207665
magveldiff_nose2ell_flyany_frametouch,1.108684e+01,4.052708e+00,14436
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.395587e+01,3.761983e+00,103444
magveldiff_nose2ell_flyfemale_frametouch,1.030593e+01,3.706544e+00,7788
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.010325e+01,2.061114e+00,244
magveldiff_nose2ell_flymale_framenearfly,1.492384e+01,3.868977e+00,103987
magveldiff_nose2ell_flymale_frametouch,1.185691e+01,3.831704e+00,6645
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.502593e+00,8.227931e-01,479440
max_absdwing_angle_flyany_framechase,9.866165e-01,-1.679575e+00,409
max_absdwing_angle_flyany_framenearfly,1.475924e+00,2.035069e+00,207665
max_absdwing_angle_flyany_frametouch,1.571119e+00,1.437800e+00,14436
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.100562e+00,-8.344097e-01,19841
max_absdwing_angle_flyfemale_frameany,1.516118e+00,2.140812e+00,237719
max_absdwing_angle_flyfemale_framenearfly,1.446304e+00,2.816976e+00,103444
max_absdwing_angle_flyfemale_frametouch,1.473744e+00,1.285126e+00,7788
max_absdwing_angle_flymale_frameany,1.485807e+00,-4.593296e-01,240887
max_absdwing_angle_flymale_framechase,1.004157e+00,-2.130298e+00,244
max_absdwing_angle_flymale_framenearfly,1.503599e+00,9.297135e-01,103987
max_absdwing_angle_flymale_frametouch,1.678438e+00,1.421477e+00,6645
max_absdwing_area_flyany_frameany,2.861325e+00,-6.250000e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.964621e+00,5.894276e-01,19841
max_absdwing_area_flyfemale_frameany,3.116478e+00,4.246631e-01,237719
max_absdwing_area_flymale_frameany,2.608219e+00,-1.455274e+00,240887
max_dwing_angle_in_flyany_frameany,1.090816e+00,1.859379e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047887e+00,2.948214e+00,237719
max_dwing_angle_in_flymale_frameany,1.132788e+00,5.767029e-01,240887
max_dwing_angle_out_flyany_frameany,1.090786e+00,1.859743e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.048401e+00,2.952397e+00,237719
max_dwing_angle_out_flymale_frameany,1.132162e+00,5.699847e-01,240887
max_wing_angle_flyany_frameany,7.454656e-02,-2.060324e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.905773e-02,-1.215341e+00,409
max_wing_angle_flyany_framenearfly,7.138686e-02,-1.268106e+00,207673
max_wing_angle_flyany_frametouch,7.301159e-02,-7.225910e-01,14436
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.157554e-01,-3.224407e+00,19841
max_wing_angle_flyfemale_frameany,8.367908e-02,-8.914635e-01,237729
max_wing_angle_flyfemale_framenearfly,7.761993e-02,-6.014795e-01,103449
max_wing_angle_flyfemale_frametouch,7.549077e-02,-7.464851e-01,7788
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.537277e-02,-2.310773e+00,240897
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.886902e-02,-1.025862e+00,244
max_wing_angle_flymale_framenearfly,6.520529e-02,-1.398896e+00,103990
max_wing_angle_flymale_frametouch,7.103956e-02,-5.820756e-01,6645
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.772473e-01,-1.828927e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.880709e-01,-1.751071e+00,19841
max_wing_area_flyfemale_frameany,9.537271e-01,-1.570449e+00,237729
max_wing_area_flymale_frameany,8.019704e-01,-1.839767e+00,240897
mean_wing_angle_flyany_frameany,1.820901e-02,-2.030256e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.292980e-02,-7.901912e-01,237729
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.340147e-02,-2.349425e+00,240897
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.596204e-01,-1.458322e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.605849e-01,-2.075817e+00,19841
mean_wing_area_flyfemale_frameany,9.283453e-01,-1.376930e+00,237729
mean_wing_area_flymale_frameany,7.921537e-01,-1.321461e+00,240897
min_absdwing_angle_flyany_frameany,1.100207e+00,5.271888e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.062680e+00,5.641617e+00,237719
min_absdwing_angle_flymale_frameany,1.135716e+00,3.702254e+00,240887
min_absdwing_area_flyany_frameany,2.188474e+00,1.856340e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.257967e+00,2.341896e+00,237719
min_absdwing_area_flymale_frameany,2.120752e+00,8.000148e-01,240887
min_dwing_angle_in_flyany_frameany,-1.090786e+00,-1.859743e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.048401e+00,-2.952397e+00,237719
min_dwing_angle_in_flymale_frameany,-1.132162e+00,-5.699847e-01,240887
min_dwing_angle_out_flyany_frameany,-1.090816e+00,-1.859379e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047887e+00,-2.948214e+00,237719
min_dwing_angle_out_flymale_frameany,-1.132788e+00,-5.767029e-01,240887
min_wing_angle_flyany_frameany,-3.812854e-02,-1.374892e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.781947e-02,-3.370039e-01,237729
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.856983e-02,-1.866370e+00,240897
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.419935e-01,-1.060432e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.330989e-01,-2.337989e+00,19841
min_wing_area_flyfemale_frameany,9.029635e-01,-1.141446e+00,237729
min_wing_area_flymale_frameany,7.823370e-01,-7.887146e-01,240897
nflies_close_flyany_frameany,5.359279e-01,8.635548e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.707824e-01,1.043456e+00,581
nflies_close_flyany_framebodyturn,4.682934e-01,1.623445e-01,8019
nflies_close_flyany_framebodyturnstart,4.774779e-01,1.096463e-01,3217
nflies_close_flyany_framecrabwalkallstart,4.904637e-01,-9.299771e-02,7429
nflies_close_flyany_framecrabwalkextreme,7.840296e-01,3.596815e-01,2522
nflies_close_flyany_framecrabwalkextremestart,8.073240e-01,6.644019e-01,649
nflies_close_flyany_framejumpstart,5.852404e-01,1.335169e+00,884
nflies_close_flyany_framenearwall,5.732011e-01,3.347402e-01,444548
nflies_close_flyany_framepivotcenter,5.918671e-01,9.359143e-02,299
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.009735e-01,7.606792e-01,4651
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.242672e-01,1.299360e+00,138545
nflies_close_flyany_frametouch,1.688377e+00,3.515498e-01,14436
nflies_close_flyany_framewalk,4.261441e-01,-6.899399e-02,197388
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.918331e-01,1.347675e-01,19841
nflies_close_flyfemale_frameany,6.054625e-01,9.483104e-01,237729
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.681171e-01,7.013939e-01,240897
nflies_close_flymale_framechase,1.138146e+00,-1.922400e+00,244
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037181e+00,-2.347265e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415410e+00,-3.571486e+00,19841
nwingsdetected_flyfemale_frameany,1.042006e+00,-1.419769e+00,237729
nwingsdetected_flymale_frameany,1.032217e+00,-2.312389e+00,240897
phi_flyany_frameany,3.321815e-02,2.568671e+00,479460
phisideways_flyany_framemove,4.516042e-01,8.773025e-01,340915
phisideways_flyfemale_framemove,4.479320e-01,7.060299e-01,164254
phisideways_flymale_framemove,4.551238e-01,7.994478e-01,176472
theta_mm_flyany_frameany,-2.868720e-02,-1.760250e+00,479460
velmag_ctr_flyany_frameany,1.010343e+01,4.485960e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.177722e+00,3.442604e-01,2158
velmag_ctr_flyany_framebodyturn,1.168406e+01,2.342336e+00,8019
velmag_ctr_flyany_framecrabwalkall,1.541688e+01,2.567865e+00,69592
velmag_ctr_flyany_framecrabwalkextreme,8.195044e+00,2.442399e+00,2522
velmag_ctr_flyany_framejump,4.877625e+01,-5.015998e-02,2351
velmag_ctr_flyany_framemove,1.385319e+01,2.170215e+00,340895
velmag_ctr_flyany_framenearfly,8.748767e+00,3.663259e+00,207665
velmag_ctr_flyany_framenearwall,1.004630e+01,3.305128e+00,444530
velmag_ctr_flyany_framenotnearfly_notnearwall,1.181478e+01,7.112658e+00,32657
velmag_ctr_flyany_framepivotcenter,3.315549e+00,2.922550e+00,299
velmag_ctr_flyany_framepivottail,1.013244e+01,1.234072e+00,16957
velmag_ctr_flyany_framerighting,1.622725e+01,3.651570e-01,475
velmag_ctr_flyany_framestop,7.797767e-01,4.088870e+00,138545
velmag_ctr_flyany_frametouch,6.720024e+00,4.538195e+00,14436
