field,value,zscore,nflyframes
du_ctr_flymale_framechase,8.960101e+00,-4.318282e+00,321
du_tail_flyany_frameany,3.758354e+00,-5.392374e+00,479275
du_tail_flyany_framepivottail,2.763077e-01,-1.220693e+00,7895
du_tail_flyfemale_frameany,3.591089e+00,-5.155138e+00,241082
du_tail_flymale_frameany,3.930768e+00,-4.831271e+00,237980
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.285556e-01,-1.740803e+00,897
duration_flyany_framebodyturn,8.193121e-02,1.744746e-01,1710
duration_flyany_framechase,1.304294e-01,-1.552058e+00,423
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.622813e-01,-2.350937e+00,28872
duration_flyany_framecrabwalkextreme,1.000142e-01,-5.737927e+00,494
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.740304e+00,1.103720e+00,213427
duration_flyany_framepivotcenter,1.030996e-01,5.165153e+00,471
duration_flyany_framepivottail,1.240833e-01,-3.720331e-01,7895
duration_flyany_framerighting,3.665923e-01,-1.086643e+00,1576
duration_flyany_framestop,2.338357e+00,2.833829e+00,265869
duration_flyany_frametouch,2.221377e-01,3.508305e+00,10695
duration_flyany_framewalk,5.329290e-01,-2.332741e+00,96353
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.004378e+00,-1.077067e+01,27149
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284564e-01,-2.663578e+00,577
duration_flyfemale_framebodyturn,8.125413e-02,6.314557e-02,873
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.503079e-01,-1.029227e+00,11541
duration_flyfemale_framecrabwalkextreme,9.706654e-02,-4.329793e+00,215
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.702607e+00,1.195439e+00,102665
duration_flyfemale_framepivotcenter,1.055399e-01,4.714692e+00,267
duration_flyfemale_framepivottail,1.207127e-01,-2.939541e-01,3816
duration_flyfemale_framerighting,3.471607e-01,-1.716975e+00,1050
duration_flyfemale_framestop,2.452239e+00,4.979809e+00,138417
duration_flyfemale_frametouch,2.310160e-01,5.938232e+00,5546
duration_flyfemale_framewalk,5.080259e-01,-2.198447e+00,45527
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.025272e+00,-8.063482e+00,18384
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287561e-01,-3.367118e-01,314
duration_flymale_framebodyturn,8.250139e-02,1.944132e-01,833
duration_flymale_framechase,1.570665e-01,-2.026214e+00,321
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.719032e-01,-2.509857e+00,17327
duration_flymale_framecrabwalkextreme,1.053527e-01,-3.928457e+00,267
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.773037e+00,8.181349e-01,110631
duration_flymale_framepivotcenter,9.900618e-02,9.982843e-01,200
duration_flymale_framepivottail,1.262003e-01,-6.634935e-01,4074
duration_flymale_framerighting,3.658815e-01,-2.735172e-01,505
duration_flymale_framestop,2.259077e+00,1.426109e+00,127349
duration_flymale_frametouch,2.135677e-01,1.467895e+00,5144
duration_flymale_framewalk,5.463329e-01,-2.400665e+00,50826
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.868723e-01,-9.296279e+00,8710
dv_cor_flyany_frameany,-3.091843e-02,-4.517209e-01,479275
dv_cor_flyfemale_frameany,-1.893307e-02,-3.589570e-01,241082
dv_cor_flymale_frameany,-4.277673e-02,-2.849251e-01,237980
dv_ctr_flyany_frameany,-3.715939e-02,-4.360990e-01,479275
dv_ctr_flyfemale_frameany,-1.880125e-02,-2.729059e-01,241082
dv_ctr_flymale_frameany,-5.507252e-02,-3.293058e-01,237980
dv_tail_flyany_frameany,5.838703e-02,1.809726e+00,479275
dv_tail_flyfemale_frameany,5.491402e-02,1.246847e+00,241082
dv_tail_flymale_frameany,6.160248e-02,1.439770e+00,237980
dwing_angle_diff_flyany_frameany,-2.670470e-05,4.920869e-02,479275
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.420188e-05,-1.621447e-01,241082
dwing_angle_diff_flymale_frameany,1.690209e-05,6.612449e-01,237980
dwing_angle_imbalance_flyany_frameany,-6.952311e-01,-8.097954e-01,479275
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.710245e+00,1.811515e+00,27148
dwing_angle_imbalance_flyfemale_frameany,-6.481691e-01,-1.685382e+00,241082
dwing_angle_imbalance_flymale_frameany,-7.403801e-01,-1.781077e-02,237980
ecc_flyany_frameany,3.313224e-01,-2.626836e+00,479296
ecc_flyfemale_frameany,3.311168e-01,-3.162368e+00,241091
ecc_flymale_frameany,3.315268e-01,-1.907526e+00,237992
fractime_flyany_frameattemptedcopulation,4.172787e-05,-9.827482e-01,479296
fractime_flyany_framebackup,1.871495e-03,-2.920412e+00,479296
fractime_flyany_framebackup_nearfly,1.145430e-03,-2.902994e+00,479296
fractime_flyany_framebackup_nearwall,1.831853e-03,-2.950443e+00,479296
fractime_flyany_framebackup_notnearfly_notnearwall,1.669115e-05,1.821188e-01,479296
fractime_flyany_framebodyturn,3.567733e-03,-4.330392e+00,479296
fractime_flyany_framebodyturn_nearfly,1.568968e-03,-3.965236e+00,479296
fractime_flyany_framebodyturn_nearwall,3.167145e-03,-4.468631e+00,479296
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.919482e-04,-1.192192e+00,479296
fractime_flyany_framechase,9.034083e-04,-1.711508e+00,479296
fractime_flyany_framechase_notwingextension,8.199526e-04,-1.782021e+00,479296
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479296
fractime_flyany_framecrabwalkall,6.023835e-02,-4.835160e+00,479296
fractime_flyany_framecrabwalkall_nearfly,2.129582e-02,-3.448511e+00,479296
fractime_flyany_framecrabwalkall_nearwall,5.732783e-02,-4.922620e+00,479296
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.091184e-03,1.603545e+00,479296
fractime_flyany_framecrabwalkextreme,1.049456e-03,-4.732161e+00,479296
fractime_flyany_framecrabwalkextreme_nearfly,5.299439e-04,-4.730494e+00,479296
fractime_flyany_framecrabwalkextreme_nearwall,9.451362e-04,-4.787743e+00,479296
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.007344e-05,1.566849e-01,479296
fractime_flyany_framejump,4.235379e-04,-2.560924e+00,479296
fractime_flyany_framejump_nearfly,1.147516e-04,-2.565259e+00,479296
fractime_flyany_framejump_nearwall,2.065529e-04,-2.055148e+00,479296
fractime_flyany_framejump_notnearfly_notnearwall,1.961210e-04,-2.831866e+00,479296
fractime_flyany_framemove,4.452927e-01,-4.790224e+00,479296
fractime_flyany_framemove_nearfly,1.912534e-01,-2.710493e+00,479296
fractime_flyany_framemove_nearwall,3.706645e-01,-5.496165e+00,479296
fractime_flyany_framemove_notnearfly_notnearwall,5.096642e-02,6.558127e-02,479296
fractime_flyany_framenotanybehavior,1.759372e-01,-8.394136e-02,479296
fractime_flyany_framepivotcenter,9.910369e-04,3.444024e+00,479296
fractime_flyany_framepivotcenter_nearfly,6.363500e-04,5.520258e+00,479296
fractime_flyany_framepivotcenter_nearwall,6.613867e-04,3.903050e+00,479296
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.232441e-04,1.521561e+00,479296
fractime_flyany_framepivotcenter_stop,2.357625e-04,3.122100e+00,479296
fractime_flyany_framepivottail,1.647208e-02,-1.866353e+00,479296
fractime_flyany_framepivottail_nearfly,7.193884e-03,-2.293443e+00,479296
fractime_flyany_framepivottail_nearwall,1.609027e-02,-1.934380e+00,479296
fractime_flyany_framepivottail_notnearfly_notnearwall,2.023802e-04,2.347802e+00,479296
fractime_flyany_framerighting,3.296502e-03,1.185793e-01,479296
fractime_flyany_framerighting_nearfly,1.641992e-03,2.082872e+00,479296
fractime_flyany_framerighting_nearwall,2.856273e-03,5.822504e-01,479296
fractime_flyany_framerighting_notnearfly_notnearwall,2.754039e-04,-1.264600e+00,479296
fractime_flyany_framestop,5.547073e-01,4.790224e+00,479296
fractime_flyany_framestop_nearfly,2.681662e-01,7.079275e+00,479296
fractime_flyany_framestop_nearwall,2.962679e-01,1.947732e+00,479296
fractime_flyany_framestop_notnearfly_notnearwall,1.798742e-01,2.662106e+00,479296
fractime_flyany_framestop_notwinggrooming,4.990090e-01,5.320907e+00,479296
fractime_flyany_frametouch,2.231398e-02,-1.028761e+00,479296
fractime_flyany_frametouch_notchase,2.194886e-02,-8.179126e-01,479296
fractime_flyany_framewalk,2.010303e-01,-6.338632e+00,479296
fractime_flyany_framewalk_nearfly,6.712553e-02,-4.484214e+00,479296
fractime_flyany_framewalk_nearwall,1.590291e-01,-7.121656e+00,479296
fractime_flyany_framewalk_notnearfly_notnearwall,3.284400e-02,6.347134e-02,479296
fractime_flyany_framewingextension,4.277106e-04,-1.152140e+00,479296
fractime_flyany_framewingextension_nearfly,3.192182e-04,-1.137819e+00,479296
fractime_flyany_framewingextension_notchase,3.442549e-04,-1.140428e+00,479296
fractime_flyany_framewingextension_notnearfly,1.084925e-04,-1.023957e+00,479296
fractime_flyany_framewingflick,7.302377e-05,-2.432679e+00,479296
fractime_flyany_framewingflick_nearfly,4.798705e-05,-1.947115e+00,479296
fractime_flyany_framewingflick_notnearfly,2.503672e-05,-3.317043e+00,479296
fractime_flyany_framewinggrooming,5.664349e-02,-8.712038e-01,479296
fractime_flyany_framewinggrooming_nearfly,1.661186e-02,1.410117e+00,479296
fractime_flyany_framewinggrooming_nearwall,1.332788e-02,-1.271871e+00,479296
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.487407e-02,-6.905575e-01,479296
fractime_flyfemale_firsthalf_framechase,7.057106e-04,-4.549242e-01,123280
fractime_flyfemale_firsthalf_frametouch,2.968851e-02,9.376639e-01,123280
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,241082
fractime_flyfemale_framebackup,2.393377e-03,-2.596857e+00,241082
fractime_flyfemale_framebodyturn,3.621175e-03,-4.176690e+00,241082
fractime_flyfemale_framechase,4.438324e-04,-6.441004e-01,241082
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,241082
fractime_flyfemale_framecrabwalkall,4.787168e-02,-4.466491e+00,241082
fractime_flyfemale_framecrabwalkextreme,9.208485e-04,-3.820831e+00,241082
fractime_flyfemale_framejump,5.433836e-04,-2.310703e+00,241082
fractime_flyfemale_framemove,4.258510e-01,-4.669712e+00,241082
fractime_flyfemale_framenotanybehavior,1.721572e-01,-1.019548e+00,241082
fractime_flyfemale_framepivotcenter,1.124099e-03,2.785955e+00,241082
fractime_flyfemale_framepivottail,1.582864e-02,-1.159053e+00,241082
fractime_flyfemale_framerighting,4.355365e-03,-9.340042e-02,241082
fractime_flyfemale_framestop,5.741490e-01,4.669712e+00,241082
fractime_flyfemale_frametouch,2.300462e-02,4.370005e-01,241082
fractime_flyfemale_framewalk,1.888445e-01,-5.970561e+00,241082
fractime_flyfemale_framewingextension,2.986536e-04,3.323639e-01,241082
fractime_flyfemale_framewingflick,3.733170e-05,-2.794973e+00,241082
fractime_flyfemale_framewinggrooming,7.625621e-02,-1.818314e-01,241082
fractime_flyfemale_secondhalf_framechase,1.697764e-04,-8.729674e-01,117802
fractime_flyfemale_secondhalf_frametouch,1.600991e-02,-5.824507e-01,117802
fractime_flyfirsthalf_framebackup,2.266849e-03,-2.460499e+00,247039
fractime_flyfirsthalf_framebodyturn,4.549889e-03,-4.144915e+00,247039
fractime_flyfirsthalf_framechase,9.796024e-04,-1.692202e+00,247039
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,247039
fractime_flyfirsthalf_framecrabwalkall,6.486425e-02,-4.172834e+00,247039
fractime_flyfirsthalf_framecrabwalkextreme,1.113185e-03,-4.400490e+00,247039
fractime_flyfirsthalf_framejump,4.412259e-04,-2.699904e+00,247039
fractime_flyfirsthalf_framemove,4.959784e-01,-4.003295e+00,247039
fractime_flyfirsthalf_framepivotcenter,7.853011e-04,2.704575e+00,247039
fractime_flyfirsthalf_framepivottail,2.036521e-02,-1.311160e+00,247039
fractime_flyfirsthalf_framerighting,3.574334e-03,3.316640e-01,247039
fractime_flyfirsthalf_framestop,5.040216e-01,4.003295e+00,247039
fractime_flyfirsthalf_frametouch,2.866349e-02,-7.315990e-01,247039
fractime_flyfirsthalf_framewalk,2.323277e-01,-5.774065e+00,247039
fractime_flyfirsthalf_framewingextension,5.140889e-04,-1.095514e+00,247039
fractime_flyfirsthalf_framewingflick,8.095888e-05,-2.363333e+00,247039
fractime_flyfirsthalf_framewinggrooming,4.859961e-02,-1.678071e+00,247039
fractime_flymale_firsthalf_frameattemptedcopulation,4.043770e-05,-9.397180e-01,123647
fractime_flymale_firsthalf_framechase,1.253569e-03,-1.680318e+00,123647
fractime_flymale_firsthalf_frametouch,2.762704e-02,-1.107333e+00,123647
fractime_flymale_frameattemptedcopulation,8.404068e-05,-9.735497e-01,237980
fractime_flymale_framebackup,1.344651e-03,-2.697971e+00,237980
fractime_flymale_framebodyturn,3.517102e-03,-3.722460e+00,237980
fractime_flymale_framechase,1.369863e-03,-1.710880e+00,237980
fractime_flymale_framechase_notwingextension,1.201782e-03,-1.778236e+00,237980
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,237980
fractime_flymale_framecrabwalkall,7.282545e-02,-4.133388e+00,237980
fractime_flymale_framecrabwalkextreme,1.180771e-03,-4.544163e+00,237980
fractime_flymale_framejump,3.025464e-04,-2.354087e+00,237980
fractime_flymale_framemove,4.648752e-01,-4.317546e+00,237980
fractime_flymale_framenotanybehavior,1.795193e-01,1.001420e+00,237980
fractime_flymale_framepivotcenter,8.572149e-04,3.971376e+00,237980
fractime_flymale_framepivottail,1.711909e-02,-2.252803e+00,237980
fractime_flymale_framerighting,2.138835e-03,3.824284e-01,237980
fractime_flymale_framestop,5.351248e-01,4.317546e+00,237980
fractime_flymale_frametouch,2.161526e-02,-1.270617e+00,237980
fractime_flymale_frametouch_notchase,2.094294e-02,-1.152769e+00,237980
fractime_flymale_framewalk,2.135726e-01,-5.553247e+00,237980
fractime_flymale_framewingextension,5.588705e-04,-1.190952e+00,237980
fractime_flymale_framewingflick,1.092529e-04,-2.095950e+00,237980
fractime_flymale_framewinggrooming,3.659971e-02,-1.436872e+00,237980
fractime_flymale_secondhalf_frameattemptedcopulation,1.313807e-04,-8.673309e-01,114172
fractime_flymale_secondhalf_framechase,1.497740e-03,-1.499618e+00,114172
fractime_flymale_secondhalf_frametouch,1.513506e-02,-1.371274e+00,114172
fractime_flysecondhalf_framebackup,1.451110e-03,-3.107076e+00,232236
fractime_flysecondhalf_framebodyturn,2.523295e-03,-4.378341e+00,232236
fractime_flysecondhalf_framechase,8.224392e-04,-1.500246e+00,232236
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,232236
fractime_flysecondhalf_framecrabwalkall,5.532303e-02,-5.127546e+00,232236
fractime_flysecondhalf_framecrabwalkextreme,9.817599e-04,-4.777098e+00,232236
fractime_flysecondhalf_framejump,4.047607e-04,-2.147822e+00,232236
fractime_flysecondhalf_framemove,3.913261e-01,-5.320298e+00,232236
fractime_flysecondhalf_framepivotcenter,1.209976e-03,3.841722e+00,232236
fractime_flysecondhalf_framepivottail,1.233228e-02,-2.356439e+00,232236
fractime_flysecondhalf_framerighting,3.001257e-03,-1.775901e-01,232236
fractime_flysecondhalf_framestop,6.086739e-01,5.320298e+00,232236
fractime_flysecondhalf_frametouch,1.556176e-02,-1.370078e+00,232236
fractime_flysecondhalf_framewalk,1.677561e-01,-6.578757e+00,232236
fractime_flysecondhalf_framewingextension,3.358652e-04,-1.035781e+00,232236
fractime_flysecondhalf_framewingflick,6.458947e-05,-2.172183e+00,232236
fractime_flysecondhalf_framewinggrooming,6.520092e-02,1.252493e-01,232236
magveldiff_nose2ell_flyany_framenearfly,6.622941e+00,-5.440559e+00,220190
magveldiff_nose2ell_flyany_frametouch,6.455679e+00,-3.947625e+00,10695
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.778693e+00,-5.014530e+00,102270
magveldiff_nose2ell_flyfemale_frametouch,6.410460e+00,-3.559366e+00,5546
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.972434e+00,-1.714705e+00,321
magveldiff_nose2ell_flymale_framenearfly,6.473706e+00,-5.580507e+00,117814
magveldiff_nose2ell_flymale_frametouch,6.519101e+00,-3.784919e+00,5144
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.536956e+00,7.856635e-01,479275
max_absdwing_angle_flyany_framechase,1.164947e+00,-5.699481e-01,423
max_absdwing_angle_flyany_framenearfly,1.489805e+00,2.013384e+00,220190
max_absdwing_angle_flyany_frametouch,1.842625e+00,4.118409e+00,10695
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.388773e+00,3.234413e-02,27148
max_absdwing_angle_flyfemale_frameany,1.577248e+00,1.674422e+00,241082
max_absdwing_angle_flyfemale_framenearfly,1.440503e+00,2.246036e+00,102270
max_absdwing_angle_flyfemale_frametouch,1.715384e+00,4.113170e+00,5546
max_absdwing_angle_flymale_frameany,1.492837e+00,-1.655196e-01,237980
max_absdwing_angle_flymale_framechase,1.572930e+00,3.236335e-01,321
max_absdwing_angle_flymale_framenearfly,1.535219e+00,1.356623e+00,117814
max_absdwing_angle_flymale_frametouch,1.974083e+00,3.387540e+00,5144
max_absdwing_area_flyany_frameany,3.551382e+00,2.140942e+00,479275
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.755410e+00,6.340031e-01,27148
max_absdwing_area_flyfemale_frameany,4.034878e+00,3.220604e+00,241082
max_absdwing_area_flymale_frameany,3.059861e+00,2.191751e-01,237980
max_dwing_angle_in_flyany_frameany,1.097724e+00,1.012825e+00,479275
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.084956e+00,2.187098e+00,241082
max_dwing_angle_in_flymale_frameany,1.108925e+00,-1.908331e-01,237980
max_dwing_angle_out_flyany_frameany,1.097697e+00,1.012900e+00,479275
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.084990e+00,2.183156e+00,241082
max_dwing_angle_out_flymale_frameany,1.108942e+00,-1.878392e-01,237980
max_wing_angle_flyany_frameany,9.735932e-02,4.316868e-01,479296
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.884763e-02,7.980240e-01,423
max_wing_angle_flyany_framenearfly,8.985500e-02,5.976156e-01,220198
max_wing_angle_flyany_frametouch,8.896164e-02,-5.867084e-01,10695
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.286976e-01,-1.331043e+00,27149
max_wing_angle_flyfemale_frameany,1.128561e-01,1.880119e+00,241091
max_wing_angle_flyfemale_framenearfly,9.703042e-02,1.408042e+00,102273
max_wing_angle_flyfemale_frametouch,8.913560e-02,4.362181e-01,5546
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.149151e-02,-7.225530e-01,237992
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.174644e-01,2.053619e+00,321
max_wing_angle_flymale_framenearfly,8.228382e-02,-4.380876e-02,117819
max_wing_angle_flymale_frametouch,8.882211e-02,-7.978185e-01,5144
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.732644e-01,1.085633e+00,479296
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.644489e-01,-1.151199e+00,27149
max_wing_area_flyfemale_frameany,1.053632e+00,1.609574e+00,241091
max_wing_area_flymale_frameany,8.920364e-01,1.459963e-01,237992
mean_wing_angle_flyany_frameany,2.979321e-02,7.322733e-01,479296
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.939631e-02,2.400515e+00,241091
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.996425e-02,-6.458096e-01,237992
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.341788e-01,8.947634e-01,479296
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.621843e-01,1.657416e+00,27149
mean_wing_area_flyfemale_frameany,9.981051e-01,1.257930e+00,241091
mean_wing_area_flymale_frameany,8.696450e-01,2.251955e-01,237992
min_absdwing_angle_flyany_frameany,9.725951e-01,7.196679e-01,479275
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.351594e-01,1.688437e+00,241082
min_absdwing_angle_flymale_frameany,1.010255e+00,-3.315854e-01,237980
min_absdwing_area_flyany_frameany,2.281238e+00,3.025453e+00,479275
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.457163e+00,4.665122e+00,241082
min_absdwing_area_flymale_frameany,2.102886e+00,3.675021e-01,237980
min_dwing_angle_in_flyany_frameany,-1.097697e+00,-1.012900e+00,479275
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.084990e+00,-2.183156e+00,241082
min_dwing_angle_in_flymale_frameany,-1.108942e+00,1.878392e-01,237980
min_dwing_angle_out_flyany_frameany,-1.097724e+00,-1.012825e+00,479275
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.084956e+00,-2.187098e+00,241082
min_dwing_angle_out_flymale_frameany,-1.108925e+00,1.908331e-01,237980
min_wing_angle_flyany_frameany,-3.777290e-02,1.084681e+00,479296
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.406352e-02,2.466455e+00,241091
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.156301e-02,-3.306189e-01,237992
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.950933e-01,6.863871e-01,479296
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.599197e-01,5.994187e+00,27149
min_wing_area_flyfemale_frameany,9.425781e-01,8.691797e-01,241091
min_wing_area_flymale_frameany,8.472536e-01,2.954019e-01,237992
nflies_close_flyany_frameany,5.808603e-01,2.229108e+00,479296
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.960315e-01,-1.554161e+00,221
nflies_close_flyany_framebodyturn,5.742429e-01,1.852956e+00,1710
nflies_close_flyany_framebodyturnstart,5.899558e-01,1.901899e+00,694
nflies_close_flyany_framecrabwalkallstart,5.968994e-01,1.748689e+00,3434
nflies_close_flyany_framecrabwalkextreme,6.639607e-01,-1.701421e+00,494
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.939304e-01,2.994600e+00,319658
nflies_close_flyany_framepivotcenter,8.612980e-01,1.139997e+00,471
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.793466e-01,-6.651779e-01,2090
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.900488e-01,3.389421e+00,265869
nflies_close_flyany_frametouch,1.824419e+00,2.584654e+00,10695
nflies_close_flyany_framewalk,4.020039e-01,3.543806e-02,96353
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.549953e-01,5.344259e+00,27149
nflies_close_flyfemale_frameany,6.338395e-01,2.108631e+00,241091
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.273665e-01,2.187795e+00,237992
nflies_close_flymale_framechase,1.475252e+00,2.364682e+00,321
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075271e+00,1.854277e+00,479296
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425242e+00,-1.662111e-01,27149
nwingsdetected_flyfemale_frameany,1.098386e+00,4.317257e+00,241091
nwingsdetected_flymale_frameany,1.051674e+00,-1.960851e-01,237992
phi_flyany_frameany,-3.695734e-03,-3.982297e-01,479296
phisideways_flyany_framemove,4.287054e-01,1.323102e+00,213427
phisideways_flyfemale_framemove,4.411579e-01,2.179341e+00,102674
phisideways_flymale_framemove,4.171080e-01,5.862621e-01,110643
theta_mm_flyany_frameany,-9.117346e-03,-5.599756e-01,479296
velmag_ctr_flyany_frameany,4.897521e+00,-5.469685e+00,479275
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.418679e+00,-2.943036e+00,897
velmag_ctr_flyany_framebodyturn,8.886251e+00,-2.678751e+00,1710
velmag_ctr_flyany_framecrabwalkall,1.040147e+01,-4.439956e+00,28872
velmag_ctr_flyany_framecrabwalkextreme,6.564232e+00,-2.398460e+00,494
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.014171e+01,-3.596638e+00,213406
velmag_ctr_flyany_framenearfly,4.153383e+00,-5.593993e+00,220190
velmag_ctr_flyany_framenearwall,5.977216e+00,-4.761612e+00,319647
velmag_ctr_flyany_framenotnearfly_notnearwall,4.464206e+00,-2.085879e+00,110635
velmag_ctr_flyany_framepivotcenter,2.013159e+00,-2.352287e+00,471
velmag_ctr_flyany_framepivottail,7.308961e+00,-3.318801e+00,7895
velmag_ctr_flyany_framerighting,1.431607e+01,-2.365278e+00,1576
velmag_ctr_flyany_framestop,5.881841e-01,-3.617091e+00,265869
velmag_ctr_flyany_frametouch,4.209349e+00,-3.147390e+00,10695
velmag_ctr_flyany_framewalk,1.488179e+01,-2.481918e+00,96353
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.168022e-01,-7.308758e-01,27148
