field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.801127e-01,-1.734229e+00,291
du_ctr_flyany_framerighting,4.266566e+00,-4.046300e-01,3736
du_ctr_flyany_framestop,9.816443e-02,-2.082093e+00,190541
du_ctr_flyany_frametouch,1.469505e+00,-3.057939e+00,7949
du_ctr_flyany_framewalk,1.390768e+01,-2.468646e+00,139719
du_ctr_flyany_framewingextension,2.351755e+00,-5.502876e-01,207
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.119347e-01,-1.897637e+00,17304
du_ctr_flyfemale_frameany,5.653061e+00,-2.125807e+00,202917
du_ctr_flymale_frameany,4.977369e+00,-3.729006e+00,275907
du_ctr_flymale_framechase,1.156431e+01,-2.694974e+00,819
du_tail_flyany_frameany,5.259557e+00,-3.310614e+00,479420
du_tail_flyany_framepivottail,3.563680e-01,-1.442828e+00,9828
du_tail_flyfemale_frameany,5.658100e+00,-2.118061e+00,202917
du_tail_flymale_frameany,4.974358e+00,-3.733016e+00,275907
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.441103e-01,2.616844e+00,2258
duration_flyany_framebodyturn,8.024412e-02,-1.664369e+00,3617
duration_flyany_framechase,2.703612e-01,7.115849e-01,821
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.888232e-01,-6.308677e-01,46996
duration_flyany_framecrabwalkextreme,1.074674e-01,-3.009100e+00,1199
duration_flyany_framejump,7.025381e-02,-4.875134e+00,778
duration_flyany_framemove,1.301444e+00,-2.583913e+00,288899
duration_flyany_framepivotcenter,8.803479e-02,8.862084e-01,291
duration_flyany_framepivottail,1.245995e-01,-2.523991e-01,9829
duration_flyany_framerighting,4.030124e-01,4.843260e-01,3736
duration_flyany_framestop,8.694482e-01,3.014797e-02,190541
duration_flyany_frametouch,1.621464e-01,-4.614746e-01,7949
duration_flyany_framewalk,4.702238e-01,-3.809535e+00,139719
duration_flyany_framewingextension,2.661745e-01,2.367075e-01,207
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.717402e+00,-3.083477e+00,17305
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.441290e-01,1.038435e+00,1130
duration_flyfemale_framebodyturn,8.009272e-02,-1.371129e+00,1596
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.795042e-01,1.185455e+00,19425
duration_flyfemale_framecrabwalkextreme,1.172777e-01,5.878979e-01,499
duration_flyfemale_framejump,6.968871e-02,-5.640931e+00,334
duration_flyfemale_framemove,1.399826e+00,-1.610173e+00,131759
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208655e-01,-3.951515e-01,3474
duration_flyfemale_framerighting,4.224127e-01,3.758356e-01,1966
duration_flyfemale_framestop,7.975512e-01,-2.123288e-01,71156
duration_flyfemale_frametouch,1.628965e-01,1.048800e-01,3289
duration_flyfemale_framewalk,4.934495e-01,-2.576021e+00,67197
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.789628e+00,-2.639268e+00,8778
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.442962e-01,3.367374e+00,1128
duration_flymale_framebodyturn,7.993085e-02,-2.017764e+00,2014
duration_flymale_framechase,3.029543e-01,-1.805267e-01,819
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.935764e-01,-1.445345e+00,27552
duration_flymale_framecrabwalkextreme,1.003574e-01,-4.453927e+00,695
duration_flymale_framejump,7.042457e-02,-3.487911e+00,438
duration_flymale_framemove,1.189766e+00,-2.762551e+00,156932
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265335e-01,-4.198060e-01,6351
duration_flymale_framerighting,3.579788e-01,1.257453e-01,1754
duration_flymale_framestop,9.432630e-01,1.042900e-01,118975
duration_flymale_frametouch,1.614206e-01,-6.187061e-01,4647
duration_flymale_framewalk,4.479736e-01,-4.425299e+00,72496
duration_flymale_framewingextension,2.983964e-01,9.141603e-02,204
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.350028e+00,-4.976241e+00,8376
dv_cor_flyany_frameany,1.401636e-02,7.315736e-01,479420
dv_cor_flyfemale_frameany,5.810105e-02,9.947106e-01,202917
dv_cor_flymale_frameany,-1.784024e-02,2.778888e-01,275907
dv_ctr_flyany_frameany,2.508955e-02,8.133558e-01,479420
dv_ctr_flyfemale_frameany,1.030251e-01,1.338776e+00,202917
dv_ctr_flymale_frameany,-3.118463e-02,1.348131e-01,275907
dv_tail_flyany_frameany,1.185659e-01,3.766183e+00,479420
dv_tail_flyfemale_frameany,1.824407e-01,4.027965e+00,202917
dv_tail_flymale_frameany,7.190249e-02,2.062375e+00,275907
dwing_angle_diff_flyany_frameany,1.594872e-04,3.747409e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.723914e+00,-7.785449e-01,207
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.001586e-03,3.493278e+00,202917
dwing_angle_diff_flymale_frameany,-9.059833e-05,4.521286e-01,275907
dwing_angle_imbalance_flyany_frameany,-5.198482e-01,3.193145e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.504322e+00,-1.203076e+00,207
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881133e+00,-3.644950e-01,17304
dwing_angle_imbalance_flyfemale_frameany,-4.922983e-01,2.034797e+00,202917
dwing_angle_imbalance_flymale_frameany,-5.383434e-01,3.457474e+00,275907
ecc_flyany_frameany,3.537090e-01,4.707044e+00,479440
ecc_flyfemale_frameany,3.517832e-01,3.819053e+00,202926
ecc_flymale_frameany,3.550838e-01,4.678920e+00,275918
fractime_flyany_frameattemptedcopulation,2.294343e-05,-8.276561e-01,479440
fractime_flyany_framebackup,4.709661e-03,9.552330e-01,479440
fractime_flyany_framebackup_nearfly,2.446604e-03,-2.872149e-01,479440
fractime_flyany_framebackup_nearwall,4.684632e-03,9.651070e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-7.721929e-01,479440
fractime_flyany_framebodyturn,7.544218e-03,-1.677080e+00,479440
fractime_flyany_framebodyturn_nearfly,2.811614e-03,-1.976348e+00,479440
fractime_flyany_framebodyturn_nearwall,6.958118e-03,-1.822577e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.567829e-04,1.230383e+00,479440
fractime_flyany_framechase,1.731186e-03,-1.551327e+00,479440
fractime_flyany_framechase_notwingextension,1.551810e-03,-1.623040e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479440
fractime_flyany_framecrabwalkall,9.802269e-02,-1.511840e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.432838e-02,-2.396840e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.649174e-02,-1.519309e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.276489e-03,1.859483e+00,479440
fractime_flyany_framecrabwalkextreme,2.500834e-03,-1.604147e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.761388e-04,-2.901050e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.434090e-03,-1.490152e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674454e-05,-1.701831e-01,479440
fractime_flyany_framejump,1.622727e-03,-9.774534e-01,479440
fractime_flyany_framejump_nearfly,3.796095e-04,-1.240894e+00,479440
fractime_flyany_framejump_nearwall,6.945603e-04,-8.393961e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.343067e-04,-9.404274e-01,479440
fractime_flyany_framemove,6.025759e-01,-1.344506e+00,479440
fractime_flyany_framemove_nearfly,2.080427e-01,-2.047423e+00,479440
fractime_flyany_framemove_nearwall,5.347781e-01,-1.497587e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.034749e-02,5.090104e-01,479440
fractime_flyany_framenotanybehavior,2.268376e-01,2.018530e+00,479440
fractime_flyany_framepivotcenter,6.299016e-04,1.255868e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.358084e-04,1.653640e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.254964e-04,1.468235e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856332e-04,9.382834e-01,479440
fractime_flyany_framepivotcenter_stop,1.543467e-04,1.442370e+00,479440
fractime_flyany_framepivottail,2.050100e-02,-6.327473e-01,479440
fractime_flyany_framepivottail_nearfly,7.890456e-03,-1.834004e+00,479440
fractime_flyany_framepivottail_nearwall,2.033205e-02,-6.299863e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147172e-04,3.870000e-01,479440
fractime_flyany_framerighting,7.792424e-03,3.186841e+00,479440
fractime_flyany_framerighting_nearfly,1.789588e-03,1.701254e+00,479440
fractime_flyany_framerighting_nearwall,6.695311e-03,4.370569e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.323377e-04,7.979566e-02,479440
fractime_flyany_framestop,3.974241e-01,1.344506e+00,479440
fractime_flyany_framestop_nearfly,1.382780e-01,1.257328e+00,479440
fractime_flyany_framestop_nearwall,2.472906e-01,7.044414e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.310988e-01,1.049542e+00,479440
fractime_flyany_framestop_notwinggrooming,3.618618e-01,2.159364e+00,479440
fractime_flyany_frametouch,1.657976e-02,-1.714489e+00,479440
fractime_flyany_frametouch_notchase,1.630444e-02,-1.778644e+00,479440
fractime_flyany_framewalk,2.914212e-01,-3.478932e+00,479440
fractime_flyany_framewalk_nearfly,8.841774e-02,-3.159364e+00,479440
fractime_flyany_framewalk_nearwall,2.620578e-01,-3.445552e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.696479e-02,-8.781080e-01,479440
fractime_flyany_framewingextension,4.630402e-04,-1.105050e+00,479440
fractime_flyany_framewingextension_nearfly,4.150676e-04,-1.061783e+00,479440
fractime_flyany_framewingextension_notchase,2.836643e-04,-1.168623e+00,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-2.628520e+00,479440
fractime_flyany_framewingflick,5.422993e-05,-6.597900e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-9.612669e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-05,1.238174e+00,479440
fractime_flyany_framewinggrooming,3.609419e-02,-2.381894e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.828800e-03,-1.137313e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.629735e-03,-2.057067e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.444936e-02,-1.768326e+00,479440
fractime_flyfemale_firsthalf_framechase,8.063703e-05,-1.087817e+00,99210
fractime_flyfemale_firsthalf_frametouch,1.935289e-02,-9.262626e-01,99210
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,202917
fractime_flyfemale_framebackup,5.568779e-03,1.068065e+00,202917
fractime_flyfemale_framebodyturn,7.865285e-03,-1.227027e+00,202917
fractime_flyfemale_framechase,3.942499e-05,-1.229203e+00,202917
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,202917
fractime_flyfemale_framecrabwalkall,9.572880e-02,-1.367127e-02,202917
fractime_flyfemale_framecrabwalkextreme,2.459134e-03,-1.849871e-01,202917
fractime_flyfemale_framejump,1.665706e-03,-1.178669e+00,202917
fractime_flyfemale_framemove,6.493345e-01,-1.202609e-01,202917
fractime_flyfemale_framenotanybehavior,2.373926e-01,1.451919e+00,202917
fractime_flyfemale_framepivotcenter,4.977405e-04,1.642305e-01,202917
fractime_flyfemale_framepivottail,1.712030e-02,-8.930233e-01,202917
fractime_flyfemale_framerighting,9.693619e-03,2.300484e+00,202917
fractime_flyfemale_framestop,3.506655e-01,1.202609e-01,202917
fractime_flyfemale_frametouch,1.620860e-02,-1.171601e+00,202917
fractime_flyfemale_framewalk,3.311551e-01,-1.487840e+00,202917
fractime_flyfemale_framewingextension,4.435311e-05,-4.583754e-01,202917
fractime_flyfemale_framewingflick,5.420936e-05,4.938713e-02,202917
fractime_flyfemale_framewinggrooming,4.325907e-02,-2.102099e+00,202917
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.243820e+00,103707
fractime_flyfemale_secondhalf_frametouch,1.320065e-02,-1.342990e+00,103707
fractime_flyfirsthalf_framebackup,5.648256e-03,1.916594e+00,239720
fractime_flyfirsthalf_framebodyturn,9.156516e-03,-1.092664e+00,239720
fractime_flyfirsthalf_framechase,1.802102e-03,-1.510599e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.086059e-01,-3.349136e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.598865e-03,-1.208759e+00,239720
fractime_flyfirsthalf_framejump,2.035708e-03,-6.659415e-01,239720
fractime_flyfirsthalf_framemove,6.564367e-01,-4.210683e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.961789e-04,-5.163251e-01,239720
fractime_flyfirsthalf_framepivottail,2.478725e-02,-7.823972e-03,239720
fractime_flyfirsthalf_framerighting,8.209578e-03,2.882427e+00,239720
fractime_flyfirsthalf_framestop,3.435633e-01,4.210683e-01,239720
fractime_flyfirsthalf_frametouch,2.023611e-02,-1.522050e+00,239720
fractime_flyfirsthalf_framewalk,3.361922e-01,-2.369975e+00,239720
fractime_flyfirsthalf_framewingextension,2.127482e-04,-1.136235e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-7.543602e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.599199e-02,-2.424098e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.414871e-05,-7.141259e-01,140299
fractime_flymale_firsthalf_framechase,3.022117e-03,-1.482075e+00,140299
fractime_flymale_firsthalf_frametouch,2.089110e-02,-1.376374e+00,140299
fractime_flymale_frameattemptedcopulation,3.986851e-05,-8.257641e-01,275907
fractime_flymale_framebackup,4.088334e-03,8.705580e-01,275907
fractime_flymale_framebodyturn,7.306810e-03,-1.726000e+00,275907
fractime_flymale_framechase,2.979265e-03,-1.539523e+00,275907
fractime_flymale_framechase_notwingextension,2.667566e-03,-1.601437e+00,275907
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,275907
fractime_flymale_framecrabwalkall,9.985974e-02,-2.209969e+00,275907
fractime_flymale_framecrabwalkextreme,2.518965e-03,-2.126146e+00,275907
fractime_flymale_framejump,1.591116e-03,-4.755285e-01,275907
fractime_flymale_framemove,5.687859e-01,-2.229882e+00,275907
fractime_flymale_framenotanybehavior,2.190847e-01,2.626503e+00,275907
fractime_flymale_framepivotcenter,7.285063e-04,2.818453e+00,275907
fractime_flymale_framepivottail,2.301863e-02,-4.815522e-01,275907
fractime_flymale_framerighting,6.357215e-03,4.729464e+00,275907
fractime_flymale_framestop,4.312141e-01,2.229882e+00,275907
fractime_flymale_frametouch,1.684263e-02,-1.535844e+00,275907
fractime_flymale_frametouch_notchase,1.636421e-02,-1.609036e+00,275907
fractime_flymale_framewalk,2.627552e-01,-4.428887e+00,275907
fractime_flymale_framewingextension,7.719993e-04,-1.112380e+00,275907
fractime_flymale_framewingflick,5.436615e-05,-7.796519e-01,275907
fractime_flymale_framewinggrooming,3.037255e-02,-1.868715e+00,275907
fractime_flymale_secondhalf_frameattemptedcopulation,1.476396e-05,-8.850006e-01,135465
fractime_flymale_secondhalf_framechase,2.938028e-03,-1.400169e+00,135465
fractime_flymale_secondhalf_frametouch,1.266748e-02,-1.562494e+00,135465
fractime_flysecondhalf_framebackup,3.771381e-03,-1.046940e-01,239700
fractime_flysecondhalf_framebodyturn,5.932416e-03,-2.181274e+00,239700
fractime_flysecondhalf_framechase,1.660409e-03,-1.396043e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,8.743846e-02,-2.513513e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.403004e-03,-1.880881e+00,239700
fractime_flysecondhalf_framejump,1.209846e-03,-1.203089e+00,239700
fractime_flysecondhalf_framemove,5.486775e-01,-2.109802e+00,239700
fractime_flysecondhalf_framepivotcenter,9.637046e-04,2.508313e+00,239700
fractime_flysecondhalf_framepivottail,1.621193e-02,-1.221357e+00,239700
fractime_flysecondhalf_framerighting,7.375887e-03,3.367077e+00,239700
fractime_flysecondhalf_framestop,4.513225e-01,2.109802e+00,239700
fractime_flysecondhalf_frametouch,1.292449e-02,-1.735510e+00,239700
fractime_flysecondhalf_framewalk,2.466708e-01,-4.294662e+00,239700
fractime_flysecondhalf_framewingextension,7.133917e-04,-8.824028e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-4.270444e-01,239700
fractime_flysecondhalf_framewinggrooming,3.619524e-02,-2.062776e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.033050e+01,-2.409445e+00,166032
magveldiff_nose2ell_flyany_frametouch,8.404612e+00,-1.576937e+00,7949
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.049046e+01,-1.940535e+00,67673
magveldiff_nose2ell_flyfemale_frametouch,8.072145e+00,-1.536298e+00,3289
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.780910e+00,-3.433258e+00,819
magveldiff_nose2ell_flymale_framenearfly,1.020598e+01,-2.706944e+00,98196
magveldiff_nose2ell_flymale_frametouch,8.655497e+00,-1.525023e+00,4647
magveldiff_nose2ell_flymale_framewingextension,4.290589e+00,-2.317589e+00,204
max_absdwing_angle_flyany_frameany,1.373126e+00,-1.412300e+00,479420
max_absdwing_angle_flyany_framechase,1.505794e+00,1.383928e+00,821
max_absdwing_angle_flyany_framenearfly,1.230056e+00,-1.592332e+00,166032
max_absdwing_angle_flyany_frametouch,1.685791e+00,2.340330e+00,7949
max_absdwing_angle_flyany_framewingextension,4.790024e+00,-1.674207e+00,207
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.452847e+00,3.446781e-01,17304
max_absdwing_angle_flyfemale_frameany,1.251261e+00,-1.857881e+00,202917
max_absdwing_angle_flyfemale_framenearfly,1.146328e+00,-1.527537e+00,67673
max_absdwing_angle_flyfemale_frametouch,1.566837e+00,2.235312e+00,3289
max_absdwing_angle_flymale_frameany,1.460077e+00,-8.991123e-01,275907
max_absdwing_angle_flymale_framechase,1.553868e+00,3.788484e-01,819
max_absdwing_angle_flymale_framenearfly,1.300882e+00,-1.337991e+00,98196
max_absdwing_angle_flymale_frametouch,1.730630e+00,1.496560e+00,4647
max_absdwing_area_flyany_frameany,3.508198e+00,1.122475e+00,479420
max_absdwing_area_flyany_framewingextension,4.736168e+00,-3.525800e+00,207
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.867120e+00,7.336221e-01,17304
max_absdwing_area_flyfemale_frameany,3.218372e+00,-1.195908e+00,202917
max_absdwing_area_flymale_frameany,3.719848e+00,2.711176e+00,275907
max_dwing_angle_in_flyany_frameany,9.602440e-01,-2.673343e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.220662e+00,-1.169303e+00,207
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.114156e-01,-2.027321e+00,202917
max_dwing_angle_in_flymale_frameany,9.947293e-01,-2.791501e+00,275907
max_dwing_angle_out_flyany_frameany,9.604035e-01,-2.669227e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.496747e+00,-2.774772e+00,207
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.124172e-01,-2.005953e+00,202917
max_dwing_angle_out_flymale_frameany,9.946387e-01,-2.788970e+00,275907
max_wing_angle_flyany_frameany,9.197702e-02,-4.635387e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.164925e-01,3.170694e+00,821
max_wing_angle_flyany_framenearfly,8.563817e-02,-1.288022e-01,166040
max_wing_angle_flyany_frametouch,9.673243e-02,9.782078e-02,7949
max_wing_angle_flyany_framewingextension,7.867407e-01,2.251695e+00,207
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.498057e-01,-7.084136e-02,17305
max_wing_angle_flyfemale_frameany,8.775548e-02,-1.408309e+00,202926
max_wing_angle_flyfemale_framenearfly,8.526147e-02,-5.133283e-01,67676
max_wing_angle_flyfemale_frametouch,9.258615e-02,6.351603e-01,3289
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.498343e-02,2.075587e-01,275918
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.204558e-01,2.405024e+00,819
max_wing_angle_flymale_framenearfly,8.700173e-02,2.244512e-01,98201
max_wing_angle_flymale_frametouch,9.908150e-02,-1.313577e-01,4647
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022866e+00,2.092121e+00,479440
max_wing_area_flyany_framewingextension,1.216127e+00,-7.762459e-01,207
max_wing_area_flyany_framewinggrooming,9.212649e-01,6.027242e-01,17305
max_wing_area_flyfemale_frameany,1.072428e+00,1.498282e+00,202926
max_wing_area_flymale_frameany,9.864421e-01,2.774494e+00,275918
mean_wing_angle_flyany_frameany,1.964695e-02,-1.213421e+00,479440
mean_wing_angle_flyany_framewingextension,4.119989e-01,1.205116e+00,207
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.761443e-02,-1.666713e+00,202926
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.104462e-02,-6.564310e-01,275918
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.910967e-01,2.173148e+00,479440
mean_wing_area_flyany_framewingextension,9.379006e-01,-2.734118e-01,207
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.947913e-01,2.841146e+00,17305
mean_wing_area_flyfemale_frameany,1.044584e+00,1.901177e+00,202926
mean_wing_area_flymale_frameany,9.518548e-01,2.491115e+00,275918
min_absdwing_angle_flyany_frameany,9.035362e-01,-2.066166e+00,479420
min_absdwing_angle_flyany_framewingextension,1.382531e+00,-1.825869e+00,207
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.294252e-01,-1.699845e+00,202917
min_absdwing_angle_flymale_frameany,9.579987e-01,-2.331432e+00,275907
min_absdwing_area_flyany_frameany,2.009373e+00,-1.788012e+00,479420
min_absdwing_area_flyany_framewingextension,1.761086e+00,-3.175089e+00,207
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.984688e+00,-1.810967e+00,202917
min_absdwing_area_flymale_frameany,2.027139e+00,-1.264572e+00,275907
min_dwing_angle_in_flyany_frameany,-9.604035e-01,2.669227e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.496747e+00,2.774772e+00,207
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.124172e-01,2.005953e+00,202917
min_dwing_angle_in_flymale_frameany,-9.946387e-01,2.788970e+00,275907
min_dwing_angle_out_flyany_frameany,-9.602440e-01,2.673343e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.220662e+00,1.169303e+00,207
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.114156e-01,2.027321e+00,202917
min_dwing_angle_out_flymale_frameany,-9.947293e-01,2.791501e+00,275907
min_wing_angle_flyany_frameany,-5.268312e-02,-2.273414e+00,479440
min_wing_angle_flyany_framewingextension,3.725716e-02,-2.186211e+00,207
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.252662e-02,-1.533192e+00,202926
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.289419e-02,-2.302771e+00,275918
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.593270e-01,2.200223e+00,479440
min_wing_area_flyany_framewingextension,6.596743e-01,5.539551e-01,207
min_wing_area_flyany_framewinggrooming,4.683177e-01,6.104437e+00,17305
min_wing_area_flyfemale_frameany,1.016741e+00,2.241410e+00,202926
min_wing_area_flymale_frameany,9.172676e-01,2.153467e+00,275918
nflies_close_flyany_frameany,3.850179e-01,-1.092288e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.783497e-01,-2.670437e+00,513
nflies_close_flyany_framebodyturn,4.234535e-01,-1.154427e+00,3617
nflies_close_flyany_framebodyturnstart,4.351918e-01,-1.118845e+00,1480
nflies_close_flyany_framecrabwalkallstart,3.521989e-01,-2.096582e+00,5352
nflies_close_flyany_framecrabwalkextreme,4.572996e-01,-3.979696e+00,1199
nflies_close_flyany_framecrabwalkextremestart,4.781383e-01,-3.681452e+00,355
nflies_close_flyany_framejumpstart,3.954933e-01,-4.782382e-01,334
nflies_close_flyany_framenearwall,4.594268e-01,-9.474750e-01,374955
nflies_close_flyany_framepivotcenter,5.140197e-01,-1.065130e+00,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.621039e-01,-2.529951e+00,2567
nflies_close_flyany_framerightingstart,3.607482e-01,-1.016522e+00,286
nflies_close_flyany_framestop,3.613965e-01,-3.261216e-01,190541
nflies_close_flyany_frametouch,1.533262e+00,-2.986067e-01,7949
nflies_close_flyany_framewalk,3.464304e-01,-1.071193e+00,139719
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.674374e-01,-4.619674e-01,17305
nflies_close_flyfemale_frameany,4.159497e-01,-1.155305e+00,202926
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.625461e-01,-8.346777e-01,275918
nflies_close_flymale_framechase,1.177839e+00,-1.884647e-01,819
nflies_close_flymale_framewingextension,6.414142e-01,-1.050286e+00,204
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038589e+00,-1.077987e+00,479440
nwingsdetected_flyany_framewingextension,1.942342e+00,-2.153515e-01,207
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501512e+00,3.281215e+00,17305
nwingsdetected_flyfemale_frameany,1.029730e+00,-1.419683e+00,202926
nwingsdetected_flymale_frameany,1.044955e+00,-6.947842e-01,275918
phi_flyany_frameany,-5.399360e-02,-5.523072e+00,479440
phisideways_flyany_framemove,4.554294e-01,3.268553e+00,288899
phisideways_flyfemale_framemove,4.407345e-01,2.035401e+00,131768
phisideways_flymale_framemove,4.666687e-01,3.251602e+00,156943
theta_mm_flyany_frameany,-1.945889e-02,-9.848376e-01,479440
velmag_ctr_flyany_frameany,6.785403e+00,-3.059852e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.223497e+00,6.777078e-01,2258
velmag_ctr_flyany_framebodyturn,9.518627e+00,-1.726869e+00,3617
