field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.496601e-01,2.289651e+00,32258
du_ctr_flyfemale_frameany,1.041219e+01,7.747078e+00,237237
du_ctr_flymale_frameany,9.087159e+00,4.096100e+00,241117
du_ctr_flymale_framechase,1.920132e+01,3.687109e+00,436
du_tail_flyany_frameany,9.748364e+00,6.277665e+00,479440
du_tail_flyany_framepivottail,1.277893e+00,4.261850e+00,22016
du_tail_flyfemale_frameany,1.042514e+01,7.768960e+00,237237
du_tail_flymale_frameany,9.095227e+00,4.108671e+00,241117
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213830e-01,-3.070926e+00,3219
duration_flyany_framebodyturn,8.556974e-02,8.312704e-01,10091
duration_flyany_framechase,8.728654e-02,-2.526150e+00,996
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.332106e-01,3.162773e+00,74803
duration_flyany_framecrabwalkextreme,1.198349e-01,3.178013e-01,2010
duration_flyany_framejump,8.629567e-02,-5.476959e-01,6575
duration_flyany_framemove,1.845970e+00,3.485786e+00,369366
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.247862e-01,-2.759300e+00,22016
duration_flyany_framerighting,3.128181e-01,-3.300829e+00,2336
duration_flyany_framestop,5.206754e-01,-1.695086e+00,110094
duration_flyany_frametouch,1.363079e-01,-3.789990e+00,17916
duration_flyany_framewalk,5.234868e-01,-6.722370e-01,215262
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.282197e+00,3.037603e+00,32258
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.216546e-01,-3.191590e+00,1802
duration_flyfemale_framebodyturn,8.508344e-02,7.765550e-01,5411
duration_flyfemale_framechase,8.420070e-02,-5.119494e-01,558
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.163091e-01,5.074433e+00,36912
duration_flyfemale_framecrabwalkextreme,1.192761e-01,3.234094e-01,925
duration_flyfemale_framejump,8.700210e-02,-8.207678e-01,2528
duration_flyfemale_framemove,2.273142e+00,7.220879e+00,195575
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219959e-01,-2.652727e+00,11131
duration_flyfemale_framerighting,3.403245e-01,-2.379498e+00,1171
duration_flyfemale_framestop,4.702283e-01,-2.140469e+00,41662
duration_flyfemale_frametouch,1.377643e-01,-3.191419e+00,9345
duration_flyfemale_framewalk,5.488028e-01,4.271430e-01,121155
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.450846e+00,2.279276e+00,10535
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206317e-01,-2.191571e+00,1413
duration_flymale_framebodyturn,8.605625e-02,7.837418e-01,4666
duration_flymale_framechase,9.009157e-02,-2.643248e+00,436
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.509175e-01,1.627479e+00,37877
duration_flymale_framecrabwalkextreme,1.198704e-01,-4.188025e-03,1085
duration_flymale_framejump,8.585924e-02,-4.306370e-01,4010
duration_flymale_framemove,1.469775e+00,2.004634e-01,173152
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275229e-01,-2.570340e+00,10833
duration_flymale_framerighting,2.812480e-01,-2.708834e+00,1158
duration_flymale_framestop,5.703653e-01,-1.112406e+00,67965
duration_flymale_frametouch,1.347040e-01,-3.175212e+00,8535
duration_flymale_framewalk,4.978162e-01,-1.545181e+00,93864
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.056463e+00,2.787402e+00,21570
dv_cor_flyany_frameany,-6.415188e-02,-8.358204e-01,479440
dv_cor_flyfemale_frameany,-7.189310e-02,-9.948557e-01,237237
dv_cor_flymale_frameany,-5.794186e-02,-2.907324e-01,241117
dv_ctr_flyany_frameany,-1.133047e-01,-1.328742e+00,479440
dv_ctr_flyfemale_frameany,-1.193410e-01,-1.271464e+00,237237
dv_ctr_flymale_frameany,-1.106640e-01,-6.868733e-01,241117
dv_tail_flyany_frameany,-1.684904e-01,-3.707994e+00,479440
dv_tail_flyfemale_frameany,-1.085443e-01,-1.805740e+00,237237
dv_tail_flymale_frameany,-2.335108e-01,-3.706293e+00,241117
dwing_angle_diff_flyany_frameany,-1.248680e-04,-1.908800e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.752318e-04,2.867026e-01,237237
dwing_angle_diff_flymale_frameany,-5.586341e-04,-8.946533e-01,241117
dwing_angle_imbalance_flyany_frameany,-1.217146e+00,-1.027951e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.673951e+00,-1.426199e+01,32258
dwing_angle_imbalance_flyfemale_frameany,-9.164165e-01,-6.789232e+00,237237
dwing_angle_imbalance_flymale_frameany,-1.511618e+00,-1.078753e+01,241117
ecc_flyany_frameany,3.587434e-01,-3.540417e-01,479460
ecc_flyfemale_frameany,3.566772e-01,-7.908085e-01,237247
ecc_flymale_frameany,3.607614e-01,3.829440e-02,241127
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.256177e-01,479460
fractime_flyany_framebackup,6.713803e-03,2.232731e+00,479460
fractime_flyany_framebackup_nearfly,4.294415e-03,2.727839e+00,479460
fractime_flyany_framebackup_nearwall,6.682518e-03,2.213260e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.641326e+00,479460
fractime_flyany_framebodyturn,2.104659e-02,8.349888e+00,479460
fractime_flyany_framebodyturn_nearfly,8.311434e-03,8.014321e+00,479460
fractime_flyany_framebodyturn_nearwall,2.027072e-02,8.363040e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.653318e-04,4.550994e+00,479460
fractime_flyany_framechase,2.077337e-03,-7.775233e-01,479460
fractime_flyany_framechase_notwingextension,2.077337e-03,-7.662885e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479460
fractime_flyany_framecrabwalkall,1.560151e-01,5.056814e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.729696e-02,3.660935e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.559776e-01,5.045293e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085680e-05,-1.120806e+00,479460
fractime_flyany_framecrabwalkextreme,4.192216e-03,2.499142e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.521587e-03,2.464495e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.192216e-03,2.673416e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.543486e-01,479460
fractime_flyany_framejump,1.371334e-02,2.011688e+01,479460
fractime_flyany_framejump_nearfly,3.666625e-03,1.965407e+01,479460
fractime_flyany_framejump_nearwall,8.632628e-03,2.490965e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.774121e-03,1.512642e+01,479460
fractime_flyany_framemove,7.703792e-01,5.450392e+00,479460
fractime_flyany_framemove_nearfly,3.194344e-01,3.986524e+00,479460
fractime_flyany_framemove_nearwall,7.233575e-01,5.646253e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.452301e-02,1.209271e+00,479460
fractime_flyany_framenotanybehavior,1.937242e-01,2.067152e+00,479460
fractime_flyany_framepivotcenter,2.690527e-04,-2.735854e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.355692e-04,-2.492285e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.607100e-04,-2.213267e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-06,-2.501658e+00,479460
fractime_flyany_framepivotcenter_stop,2.919952e-05,-3.571298e+00,479460
fractime_flyany_framepivottail,4.591832e-02,5.190450e+00,479460
fractime_flyany_framepivottail_nearfly,2.178075e-02,5.429276e+00,479460
fractime_flyany_framepivottail_nearwall,4.584115e-02,5.222069e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,-2.792366e-01,479460
fractime_flyany_framerighting,4.872148e-03,2.844489e+00,479460
fractime_flyany_framerighting_nearfly,9.302132e-04,1.389867e+00,479460
fractime_flyany_framerighting_nearwall,2.773954e-03,2.040602e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.950111e-03,4.966247e+00,479460
fractime_flyany_framestop,2.296208e-01,-5.450392e+00,479460
fractime_flyany_framestop_nearfly,7.182455e-02,-4.320761e+00,479460
fractime_flyany_framestop_nearwall,1.752117e-01,-3.862644e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.151629e-02,-2.496137e+00,479460
fractime_flyany_framestop_notwinggrooming,1.642223e-01,-5.298569e+00,479460
fractime_flyany_frametouch,3.736704e-02,1.714819e+00,479460
fractime_flyany_frametouch_notchase,3.717724e-02,2.549738e+00,479460
fractime_flyany_framewalk,4.489676e-01,4.900976e+00,479460
fractime_flyany_framewalk_nearfly,1.655404e-01,4.120170e+00,479460
fractime_flyany_framewalk_nearwall,4.292809e-01,5.462333e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.895883e-02,3.428198e-02,479460
fractime_flyany_framewingextension,2.836524e-04,-8.794366e-01,479460
fractime_flyany_framewingextension_nearfly,1.376549e-04,-9.087687e-01,479460
fractime_flyany_framewingextension_notchase,2.836524e-04,-9.751388e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-04,1.463226e+00,479460
fractime_flyany_framewingflick,1.605973e-04,1.071772e+00,479460
fractime_flyany_framewingflick_nearfly,9.385559e-05,5.215950e-01,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,3.120887e+00,479460
fractime_flyany_framewinggrooming,6.727986e-02,-1.327427e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.351312e-02,-1.705597e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.963626e-02,1.046119e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.670296e-02,-1.413127e+00,479460
fractime_flyfemale_firsthalf_framechase,2.618108e-03,1.985251e+00,119552
fractime_flyfemale_firsthalf_frametouch,3.855226e-02,3.324839e+00,119552
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,237237
fractime_flyfemale_framebackup,7.595780e-03,2.514590e+00,237237
fractime_flyfemale_framebodyturn,2.280842e-02,9.889430e+00,237237
fractime_flyfemale_framechase,2.352078e-03,2.693431e+00,237237
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,237237
fractime_flyfemale_framecrabwalkall,1.555912e-01,6.705876e+00,237237
fractime_flyfemale_framecrabwalkextreme,3.899055e-03,4.057066e+00,237237
fractime_flyfemale_framejump,1.065601e-02,1.082491e+01,237237
fractime_flyfemale_framemove,8.243866e-01,6.119246e+00,237237
fractime_flyfemale_framenotanybehavior,1.903792e-01,1.141795e+00,237237
fractime_flyfemale_framepivotcenter,1.559622e-04,-3.199223e+00,237237
fractime_flyfemale_framepivottail,4.691933e-02,5.065381e+00,237237
fractime_flyfemale_framerighting,4.935992e-03,1.800268e+00,237237
fractime_flyfemale_framestop,1.756134e-01,-6.119246e+00,237237
fractime_flyfemale_frametouch,3.939099e-02,5.757892e+00,237237
fractime_flyfemale_framewalk,5.106918e-01,6.874569e+00,237237
fractime_flyfemale_framewingextension,4.215194e-05,-6.515555e-01,237237
fractime_flyfemale_framewingflick,1.095950e-04,1.676813e+00,237237
fractime_flyfemale_framewinggrooming,4.440707e-02,-2.944350e+00,237237
fractime_flyfemale_secondhalf_framechase,2.076922e-03,3.120851e+00,117963
fractime_flyfemale_secondhalf_frametouch,4.024991e-02,8.739013e+00,117963
fractime_flyfirsthalf_framebackup,6.390789e-03,1.509547e+00,239720
fractime_flyfirsthalf_framebodyturn,2.215919e-02,8.562110e+00,239720
fractime_flyfirsthalf_framechase,2.452862e-03,-7.434461e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.483481e-01,4.426043e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.633406e-03,1.586541e+00,239720
fractime_flyfirsthalf_framejump,1.368680e-02,1.847717e+01,239720
fractime_flyfirsthalf_framemove,7.657183e-01,5.081020e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.336059e-04,-2.755620e+00,239720
fractime_flyfirsthalf_framepivottail,4.878191e-02,5.009386e+00,239720
fractime_flyfirsthalf_framerighting,3.887869e-03,1.730536e+00,239720
fractime_flyfirsthalf_framestop,2.342817e-01,-5.081020e+00,239720
fractime_flyfirsthalf_frametouch,3.659686e-02,6.073747e-01,239720
fractime_flyfirsthalf_framewalk,4.577716e-01,5.027701e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-04,-8.055307e-01,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,5.950684e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.536709e-02,-9.637017e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,119801
fractime_flymale_firsthalf_framechase,2.295473e-03,-8.774522e-01,119801
fractime_flymale_firsthalf_frametouch,3.455731e-02,-4.396473e-01,119801
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.914554e-01,241117
fractime_flymale_framebackup,5.860226e-03,1.463154e+00,241117
fractime_flymale_framebodyturn,1.935160e-02,5.619491e+00,241117
fractime_flymale_framechase,1.816545e-03,-9.382136e-01,241117
fractime_flymale_framechase_notwingextension,1.816545e-03,-9.557108e-01,241117
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,241117
fractime_flymale_framecrabwalkall,1.570897e-01,3.028744e+00,241117
fractime_flymale_framecrabwalkextreme,4.499890e-03,1.321479e+00,241117
fractime_flymale_framejump,1.663093e-02,2.857554e+01,241117
fractime_flymale_framemove,7.181244e-01,4.047439e+00,241117
fractime_flymale_framenotanybehavior,1.967592e-01,2.965385e+00,241117
fractime_flymale_framepivotcenter,3.815575e-04,-1.314227e+00,241117
fractime_flymale_framepivottail,4.492840e-02,4.357415e+00,241117
fractime_flymale_framerighting,4.802648e-03,4.269360e+00,241117
fractime_flymale_framestop,2.818756e-01,-4.047439e+00,241117
fractime_flymale_frametouch,3.539775e-02,1.381396e-01,241117
fractime_flymale_frametouch_notchase,3.524430e-02,6.152286e-01,241117
fractime_flymale_framewalk,3.892882e-01,2.173378e+00,241117
fractime_flymale_framewingextension,5.225679e-04,-8.597202e-01,241117
fractime_flymale_framewingflick,2.073682e-04,8.042686e-01,241117
fractime_flymale_framewinggrooming,8.945864e-02,9.407018e-01,241117
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,121505
fractime_flymale_secondhalf_framechase,1.341509e-03,-8.932641e-01,121505
fractime_flymale_secondhalf_frametouch,3.617135e-02,9.639219e-01,121505
fractime_flysecondhalf_framebackup,7.037377e-03,2.727058e+00,239720
fractime_flysecondhalf_framebodyturn,1.993576e-02,7.798872e+00,239720
fractime_flysecondhalf_framechase,1.701986e-03,-7.132803e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.636868e-01,5.279676e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.751377e-03,3.210822e+00,239720
fractime_flysecondhalf_framejump,1.374103e-02,1.974976e+01,239720
fractime_flysecondhalf_framemove,7.750209e-01,5.505284e+00,239720
fractime_flysecondhalf_framepivotcenter,3.045219e-04,-2.551430e+00,239720
fractime_flysecondhalf_framepivottail,4.305857e-02,4.958875e+00,239720
fractime_flysecondhalf_framerighting,5.856833e-03,4.079926e+00,239720
fractime_flysecondhalf_framestop,2.249791e-01,-5.505284e+00,239720
fractime_flysecondhalf_frametouch,3.814033e-02,3.070686e+00,239720
fractime_flysecondhalf_framewalk,4.401802e-01,4.536744e+00,239720
fractime_flysecondhalf_framewingextension,2.753212e-04,-8.290514e-01,239720
fractime_flysecondhalf_framewingflick,1.710329e-04,1.586290e+00,239720
fractime_flysecondhalf_framewinggrooming,5.919823e-02,-1.557041e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.844170e+01,7.219967e+00,187582
magveldiff_nose2ell_flyany_frametouch,1.395177e+01,7.505573e+00,17916
magveldiff_nose2ell_flyfemale_framechase,1.116663e+01,1.684618e+00,558
magveldiff_nose2ell_flyfemale_framenearfly,1.846216e+01,7.638391e+00,94716
magveldiff_nose2ell_flyfemale_frametouch,1.377059e+01,7.826799e+00,9345
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.112203e+01,2.754004e+00,436
magveldiff_nose2ell_flymale_framenearfly,1.844604e+01,6.472162e+00,92457
magveldiff_nose2ell_flymale_frametouch,1.416035e+01,6.292700e+00,8535
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.448861e+00,9.659249e+00,479440
max_absdwing_angle_flyany_framechase,1.722242e+00,1.603443e+00,996
max_absdwing_angle_flyany_framenearfly,2.130387e+00,8.638183e+00,187582
max_absdwing_angle_flyany_frametouch,1.932377e+00,3.943921e+00,17916
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.252766e+00,1.052992e+01,32258
max_absdwing_angle_flyfemale_frameany,1.912533e+00,4.862045e+00,237237
max_absdwing_angle_flyfemale_framenearfly,1.779387e+00,5.205218e+00,94716
max_absdwing_angle_flyfemale_frametouch,1.663452e+00,2.330307e+00,9345
max_absdwing_angle_flymale_frameany,2.972425e+00,1.116250e+01,241117
max_absdwing_angle_flymale_framechase,2.265586e+00,3.026826e+00,436
max_absdwing_angle_flymale_framenearfly,2.466981e+00,9.525087e+00,92457
max_absdwing_angle_flymale_frametouch,2.189330e+00,4.463385e+00,8535
max_absdwing_area_flyany_frameany,4.423520e+00,7.021481e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.014946e+00,4.343178e+00,32258
max_absdwing_area_flyfemale_frameany,3.886995e+00,2.743279e+00,237237
max_absdwing_area_flymale_frameany,4.946442e+00,8.871250e+00,241117
max_dwing_angle_in_flyany_frameany,1.477551e+00,9.684940e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.255036e+00,6.166819e+00,237237
max_dwing_angle_in_flymale_frameany,1.694800e+00,1.049676e+01,241117
max_dwing_angle_out_flyany_frameany,1.477426e+00,9.683007e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.255311e+00,6.159645e+00,237237
max_dwing_angle_out_flymale_frameany,1.694241e+00,1.049084e+01,241117
max_wing_angle_flyany_frameany,1.068181e-01,1.469007e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.904304e-02,3.143976e-01,996
max_wing_angle_flyany_framenearfly,9.220646e-02,8.294967e-01,187593
max_wing_angle_flyany_frametouch,8.929196e-02,-5.769108e-03,17916
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.351505e-01,-1.966635e+00,32258
max_wing_angle_flyfemale_frameany,8.936633e-02,-8.880303e-01,237247
max_wing_angle_flyfemale_framenearfly,8.452756e-02,-4.268054e-01,94722
max_wing_angle_flyfemale_frametouch,8.455357e-02,1.919056e-01,9345
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.238523e-01,2.701010e+00,241127
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.592139e-02,4.254762e-01,436
max_wing_angle_flymale_framenearfly,9.939949e-02,1.405766e+00,92462
max_wing_angle_flymale_frametouch,9.380112e-02,-4.054136e-02,8535
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.056239e-01,-1.138517e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.398847e-01,-4.126883e+00,32258
max_wing_area_flyfemale_frameany,9.549256e-01,-1.192371e+00,237247
max_wing_area_flymale_frameany,8.569411e-01,-8.906738e-01,241127
mean_wing_angle_flyany_frameany,3.671352e-02,9.044151e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.216457e-02,-1.652904e+00,237247
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.092049e-02,2.438537e+00,241127
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.682218e-01,-1.234057e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.057060e-01,-4.786787e+00,32258
mean_wing_area_flyfemale_frameany,9.263143e-01,-8.704605e-01,237247
mean_wing_area_flymale_frameany,8.109806e-01,-1.486991e+00,241127
min_absdwing_angle_flyany_frameany,1.500496e+00,1.653138e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.293877e+00,1.117917e+01,237237
min_absdwing_angle_flymale_frameany,1.703326e+00,1.795666e+01,241117
min_absdwing_area_flyany_frameany,2.726985e+00,8.684303e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.548844e+00,5.063481e+00,237237
min_absdwing_area_flymale_frameany,2.900971e+00,9.484802e+00,241117
min_dwing_angle_in_flyany_frameany,-1.477426e+00,-9.683007e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.255311e+00,-6.159645e+00,237237
min_dwing_angle_in_flymale_frameany,-1.694241e+00,-1.049084e+01,241117
min_dwing_angle_out_flyany_frameany,-1.477551e+00,-9.684940e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.255036e+00,-6.166819e+00,237237
min_dwing_angle_out_flymale_frameany,-1.694800e+00,-1.049676e+01,241117
min_wing_angle_flyany_frameany,-3.339110e-02,-4.296101e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.503719e-02,-2.406621e+00,237247
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.201130e-02,1.305407e+00,241127
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.308197e-01,-1.297921e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.715273e-01,-5.247332e+00,32258
min_wing_area_flyfemale_frameany,8.977030e-01,-5.234265e-01,237247
min_wing_area_flymale_frameany,7.650202e-01,-2.021068e+00,241127
nflies_close_flyany_frameany,4.812080e-01,-3.895740e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.902302e-01,9.828775e-01,863
nflies_close_flyany_framebodyturn,4.697215e-01,-3.900194e-01,10091
nflies_close_flyany_framebodyturnstart,4.741916e-01,-4.769680e-01,3885
nflies_close_flyany_framecrabwalkallstart,4.454431e-01,-8.226584e-01,7353
nflies_close_flyany_framecrabwalkextreme,7.608452e-01,-2.446579e-01,2010
nflies_close_flyany_framecrabwalkextremestart,7.720452e-01,-5.771476e-02,537
nflies_close_flyany_framejumpstart,4.015280e-01,-1.174876e+00,2499
nflies_close_flyany_framenearwall,5.285236e-01,-3.641838e-01,430828
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.062994e-01,4.318857e-01,5800
nflies_close_flyany_framerightingstart,3.121019e-01,-1.629602e+00,248
nflies_close_flyany_framestop,3.611052e-01,-1.279664e+00,110094
nflies_close_flyany_frametouch,1.564307e+00,-6.461003e-01,17916
nflies_close_flyany_framewalk,4.458775e-01,-7.350550e-02,215262
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.444912e-01,-8.185929e-01,32258
nflies_close_flyfemale_frameany,5.403567e-01,-5.181338e-02,237247
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.227731e-01,-3.256311e-02,241127
nflies_close_flymale_framechase,1.156117e+00,-1.678153e+00,436
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057575e+00,-8.903183e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387523e+00,-4.271020e+00,32258
nwingsdetected_flyfemale_frameany,1.030985e+00,-2.641012e+00,237247
nwingsdetected_flymale_frameany,1.083500e+00,4.367125e-01,241127
phi_flyany_frameany,3.543924e-02,3.012241e+00,479460
phisideways_flyany_framemove,4.672812e-01,1.811239e+00,369366
phisideways_flyfemale_framemove,4.524325e-01,2.089923e-01,195585
phisideways_flymale_framemove,4.827986e-01,2.477515e+00,173162
theta_mm_flyany_frameany,4.183301e-02,1.187051e+00,479460
velmag_ctr_flyany_frameany,1.255167e+01,7.530072e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.024241e+01,3.738455e+00,3219
velmag_ctr_flyany_framebodyturn,1.424406e+01,5.648561e+00,10091
velmag_ctr_flyany_framecrabwalkall,1.850803e+01,5.390825e+00,74801
velmag_ctr_flyany_framecrabwalkextreme,1.023602e+01,8.155821e+00,2010
velmag_ctr_flyany_framejump,5.519642e+01,1.748784e+00,6575
velmag_ctr_flyany_framemove,1.601829e+01,4.149500e+00,369346
velmag_ctr_flyany_framenearfly,1.183696e+01,7.423321e+00,187582
velmag_ctr_flyany_framenearwall,1.284643e+01,6.641807e+00,430809
velmag_ctr_flyany_framenotnearfly_notnearwall,1.080041e+01,5.938537e+00,46046
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.316803e+01,4.947336e+00,22016
velmag_ctr_flyany_framerighting,1.904814e+01,4.388147e+00,2336
velmag_ctr_flyany_framestop,9.974221e-01,9.860150e+00,110094
