field,value,zscore,nflyframes
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.887115e-01,-1.722012e+01,283
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.606831e-02,-1.291013e+01,246
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.281075e-01,-7.898085e+00,3412
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.196260e+02,3.636194e+02,236226
duration_flyfemale_frametouch,6.767149e-01,4.477270e+01,8323
duration_flyfemale_framewalk,1.880494e-01,-7.937616e+00,1154
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.250539e-01,-7.396898e+00,926
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.553185e-01,-6.799040e+00,7173
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.469691e+01,2.380569e+01,232189
duration_flymale_frametouch,4.733401e-01,1.291945e+01,4706
duration_flymale_framewalk,3.616843e-01,-4.549803e+00,1668
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.937458e-03,4.116452e-01,479398
dv_cor_flyfemale_frameany,-5.371515e-04,1.126027e-01,239690
dv_cor_flymale_frameany,4.464746e-03,4.373079e-01,239362
dv_ctr_flyany_frameany,1.747343e-03,3.954932e-01,479398
dv_ctr_flyfemale_frameany,-1.305800e-03,1.056846e-01,239690
dv_ctr_flymale_frameany,4.943645e-03,4.308537e-01,239362
dv_tail_flyany_frameany,-9.552492e-05,5.906762e-01,479398
dv_tail_flyfemale_frameany,-2.211278e-03,3.031032e-01,239690
dv_tail_flymale_frameany,2.239142e-03,5.684859e-01,239362
dwing_angle_diff_flyany_frameany,2.826499e-04,6.519664e+00,479398
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.141531e-04,-1.614224e+00,239690
dwing_angle_diff_flymale_frameany,1.071509e-03,5.793864e+00,239362
dwing_angle_imbalance_flyany_frameany,-4.135166e-01,6.344621e+00,479398
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.969868e+00,-4.405266e+00,283
dwing_angle_imbalance_flyfemale_frameany,-3.765466e-01,4.896794e+00,239690
dwing_angle_imbalance_flymale_frameany,-4.474343e-01,6.163484e+00,239362
ecc_flyany_frameany,3.646997e-01,2.451920e+00,479419
ecc_flyfemale_frameany,3.569074e-01,2.774307e-01,239700
ecc_flymale_frameany,3.723597e-01,3.867910e+00,239372
fractime_flyany_frameattemptedcopulation,3.545959e-05,-8.346294e-01,479419
fractime_flyany_framebackup,1.042929e-04,-7.458837e+00,479419
fractime_flyany_framebackup_nearfly,6.048988e-05,-6.119433e+00,479419
fractime_flyany_framebackup_nearwall,1.001212e-04,-7.453655e+00,479419
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479419
fractime_flyany_framebodyturn,4.588888e-05,-8.137305e+00,479419
fractime_flyany_framebodyturn_nearfly,8.343432e-06,-7.295609e+00,479419
fractime_flyany_framebodyturn_nearwall,2.920201e-05,-8.140180e+00,479419
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251515e-05,-2.960807e+00,479419
fractime_flyany_framechase,0.000000e+00,-1.263312e+00,479419
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.297972e+00,479419
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479419
fractime_flyany_framecrabwalkall,2.452969e-03,-8.036228e+00,479419
fractime_flyany_framecrabwalkall_nearfly,1.339121e-03,-6.293340e+00,479419
fractime_flyany_framecrabwalkall_nearwall,1.737520e-03,-7.936502e+00,479419
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.317726e-04,7.432996e-02,479419
fractime_flyany_framecrabwalkextreme,6.257574e-06,-5.182852e+00,479419
fractime_flyany_framecrabwalkextreme_nearfly,6.257574e-06,-4.686412e+00,479419
fractime_flyany_framecrabwalkextreme_nearwall,6.257574e-06,-5.102675e+00,479419
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,479419
fractime_flyany_framejump,0.000000e+00,-2.629529e+00,479419
fractime_flyany_framejump_nearfly,0.000000e+00,-2.577849e+00,479419
fractime_flyany_framejump_nearwall,0.000000e+00,-2.570307e+00,479419
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.483640e+00,479419
fractime_flyany_framemove,2.228531e-02,-1.236599e+01,479419
fractime_flyany_framemove_nearfly,1.061076e-02,-8.393277e+00,479419
fractime_flyany_framemove_nearwall,1.596724e-02,-1.234465e+01,479419
fractime_flyany_framemove_notnearfly_notnearwall,4.200918e-03,-3.020678e+00,479419
fractime_flyany_framenotanybehavior,1.437156e-02,-5.947526e+00,479419
fractime_flyany_framepivotcenter,2.252727e-04,-2.699713e+00,479419
fractime_flyany_framepivotcenter_nearfly,1.877272e-04,-1.445736e+00,479419
fractime_flyany_framepivotcenter_nearwall,1.334949e-04,-2.922277e+00,479419
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251515e-05,-2.526936e+00,479419
fractime_flyany_framepivotcenter_stop,9.386361e-05,-1.975216e+00,479419
fractime_flyany_framepivottail,3.107929e-04,-9.845069e+00,479419
fractime_flyany_framepivottail_nearfly,1.334949e-04,-8.535205e+00,479419
fractime_flyany_framepivottail_nearwall,3.107929e-04,-9.805443e+00,479419
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.790011e+00,479419
fractime_flyany_framerighting,8.343432e-06,-1.635096e+00,479419
fractime_flyany_framerighting_nearfly,8.343432e-06,-1.484174e+00,479419
fractime_flyany_framerighting_nearwall,8.343432e-06,-1.419077e+00,479419
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.901223e+00,479419
fractime_flyany_framestop,9.777147e-01,1.236599e+01,479419
fractime_flyany_framestop_nearfly,5.457919e-01,1.880323e+01,479419
fractime_flyany_framestop_nearwall,6.051450e-01,8.283877e+00,479419
fractime_flyany_framestop_notnearfly_notnearwall,2.030666e-01,2.858715e+00,479419
fractime_flyany_framestop_notwinggrooming,9.771244e-01,1.505138e+01,479419
fractime_flyany_frametouch,2.765013e-02,5.727409e-02,479419
fractime_flyany_frametouch_notchase,2.765013e-02,5.389862e-01,479419
fractime_flyany_framewalk,5.913408e-03,-1.076705e+01,479419
fractime_flyany_framewalk_nearfly,2.213095e-03,-7.837091e+00,479419
fractime_flyany_framewalk_nearwall,4.282267e-03,-1.095791e+01,479419
fractime_flyany_framewalk_notnearfly_notnearwall,9.678382e-04,-2.485487e+00,479419
fractime_flyany_framewingextension,5.631817e-05,-1.165628e+00,479419
fractime_flyany_framewingextension_nearfly,5.631817e-05,-1.136542e+00,479419
fractime_flyany_framewingextension_notchase,5.631817e-05,-1.324898e+00,479419
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,479419
fractime_flyany_framewingflick,3.128787e-05,-7.413017e-01,479419
fractime_flyany_framewingflick_nearfly,2.920201e-05,-4.666843e-01,479419
fractime_flyany_framewingflick_notnearfly,2.085858e-06,-1.635859e+00,479419
fractime_flyany_framewinggrooming,5.902978e-04,-6.480387e+00,479419
fractime_flyany_framewinggrooming_nearfly,5.610958e-04,-4.879174e+00,479419
fractime_flyany_framewinggrooming_nearwall,2.795050e-04,-5.146075e+00,479419
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.920201e-05,-4.577956e+00,479419
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.188965e+00,119840
fractime_flyfemale_firsthalf_frametouch,3.613151e-02,2.987072e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,239690
fractime_flyfemale_framebackup,1.543661e-04,-6.810719e+00,239690
fractime_flyfemale_framebodyturn,8.344111e-06,-7.621698e+00,239690
fractime_flyfemale_framechase,0.000000e+00,-1.316995e+00,239690
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,239690
fractime_flyfemale_framecrabwalkall,1.043014e-03,-7.682828e+00,239690
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.103336e+00,239690
fractime_flyfemale_framejump,0.000000e+00,-2.441338e+00,239690
fractime_flyfemale_framemove,1.445200e-02,-1.094883e+01,239690
fractime_flyfemale_framenotanybehavior,8.481789e-03,-5.953862e+00,239690
fractime_flyfemale_framepivotcenter,1.960866e-04,-2.860719e+00,239690
fractime_flyfemale_framepivottail,3.421086e-04,-8.760759e+00,239690
fractime_flyfemale_framerighting,0.000000e+00,-1.481973e+00,239690
fractime_flyfemale_framestop,9.855480e-01,1.094883e+01,239690
fractime_flyfemale_frametouch,3.472402e-02,4.556920e+00,239690
fractime_flyfemale_framewalk,4.822896e-03,-9.569576e+00,239690
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,239690
fractime_flyfemale_framewingflick,3.754850e-05,-5.030879e-01,239690
fractime_flyfemale_framewinggrooming,7.175936e-04,-5.655923e+00,239690
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.291063e+00,119850
fractime_flyfemale_secondhalf_frametouch,3.331665e-02,6.347970e+00,119850
fractime_flyfirsthalf_framebackup,1.949057e-04,-7.074813e+00,246273
fractime_flyfirsthalf_framebodyturn,5.684748e-05,-8.540085e+00,246273
fractime_flyfirsthalf_framechase,0.000000e+00,-1.207034e+00,246273
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,246273
fractime_flyfirsthalf_framecrabwalkall,3.065704e-03,-7.760988e+00,246273
fractime_flyfirsthalf_framecrabwalkextreme,1.218160e-05,-5.012677e+00,246273
fractime_flyfirsthalf_framejump,0.000000e+00,-2.497321e+00,246273
fractime_flyfirsthalf_framemove,2.925615e-02,-1.279185e+01,246273
fractime_flyfirsthalf_framepivotcenter,1.989662e-04,-2.672771e+00,246273
fractime_flyfirsthalf_framepivottail,5.197484e-04,-9.971711e+00,246273
fractime_flyfirsthalf_framerighting,1.624214e-05,-1.481751e+00,246273
fractime_flyfirsthalf_framestop,9.707438e-01,1.279185e+01,246273
fractime_flyfirsthalf_frametouch,2.604833e-02,-8.122521e-01,246273
fractime_flyfirsthalf_framewalk,8.957539e-03,-1.123150e+01,246273
fractime_flyfirsthalf_framewingextension,8.121069e-06,-1.109531e+00,246273
fractime_flyfirsthalf_framewingflick,3.654481e-05,-7.256561e-01,246273
fractime_flyfirsthalf_framewinggrooming,3.573270e-04,-6.368677e+00,246273
fractime_flymale_firsthalf_frameattemptedcopulation,1.347057e-04,-6.786648e-01,126201
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.178901e+00,126201
fractime_flymale_firsthalf_frametouch,1.472255e-02,-2.003981e+00,126201
fractime_flymale_frameattemptedcopulation,7.102213e-05,-8.028728e-01,239362
fractime_flymale_framebackup,5.431104e-05,-6.610623e+00,239362
fractime_flymale_framebodyturn,8.355545e-05,-7.194790e+00,239362
fractime_flymale_framechase,0.000000e+00,-1.235858e+00,239362
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.269550e+00,239362
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239362
fractime_flymale_framecrabwalkall,3.868617e-03,-6.791026e+00,239362
fractime_flymale_framecrabwalkextreme,1.253332e-05,-4.532351e+00,239362
fractime_flymale_framejump,0.000000e+00,-2.288137e+00,239362
fractime_flymale_framemove,2.996716e-02,-1.241075e+01,239362
fractime_flymale_framenotanybehavior,2.017446e-02,-5.461718e+00,239362
fractime_flymale_framepivotcenter,2.548441e-04,-1.831001e+00,239362
fractime_flymale_framepivottail,2.799108e-04,-9.210091e+00,239362
fractime_flymale_framerighting,0.000000e+00,-1.627384e+00,239362
fractime_flymale_framestop,9.700328e-01,1.241075e+01,239362
fractime_flymale_frametouch,1.966060e-02,-1.448157e+00,239362
fractime_flymale_frametouch_notchase,1.966060e-02,-1.442769e+00,239362
fractime_flymale_framewalk,7.014480e-03,-1.002230e+01,239362
fractime_flymale_framewingextension,1.127999e-04,-1.123242e+00,239362
fractime_flymale_framewingflick,2.506664e-05,-7.439832e-01,239362
fractime_flymale_framewinggrooming,4.135995e-04,-5.263639e+00,239362
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,113161
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.138982e+00,113161
fractime_flymale_secondhalf_frametouch,2.516768e-02,-3.645656e-01,113161
fractime_flysecondhalf_framebackup,8.579088e-06,-7.070303e+00,233125
fractime_flysecondhalf_framebodyturn,3.431635e-05,-7.396245e+00,233125
fractime_flysecondhalf_framechase,0.000000e+00,-1.164039e+00,233125
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,233125
fractime_flysecondhalf_framecrabwalkall,1.805898e-03,-7.708839e+00,233125
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.047697e+00,233125
fractime_flysecondhalf_framejump,0.000000e+00,-2.494054e+00,233125
fractime_flysecondhalf_framemove,1.483324e-02,-1.133519e+01,233125
fractime_flysecondhalf_framepivotcenter,2.530831e-04,-2.545392e+00,233125
fractime_flysecondhalf_framepivottail,9.008043e-05,-8.899048e+00,233125
fractime_flysecondhalf_framerighting,0.000000e+00,-1.721984e+00,233125
fractime_flysecondhalf_framestop,9.851668e-01,1.133519e+01,233125
fractime_flysecondhalf_frametouch,2.934477e-02,1.325953e+00,233125
fractime_flysecondhalf_framewalk,2.698123e-03,-9.791037e+00,233125
fractime_flysecondhalf_framewingextension,1.072386e-04,-1.043292e+00,233125
fractime_flysecondhalf_framewingflick,2.573727e-05,-6.521410e-01,233125
fractime_flysecondhalf_framewinggrooming,8.364611e-04,-5.845933e+00,233125
magveldiff_nose2ell_flyany_framenearfly,5.914077e-01,-9.712207e+00,266737
magveldiff_nose2ell_flyany_frametouch,8.474719e-01,-1.271329e+01,13256
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.048579e-01,-9.243582e+00,136536
magveldiff_nose2ell_flyfemale_frametouch,8.558542e-01,-1.210756e+01,8323
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.774497e-01,-9.708813e+00,129855
magveldiff_nose2ell_flymale_frametouch,8.251630e-01,-1.172419e+01,4706
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.514640e+00,-6.149298e-02,479398
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.407380e+00,-4.014984e-02,266737
max_absdwing_angle_flyany_frametouch,1.660754e+00,1.377295e+00,13256
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.997045e+00,7.710480e+00,283
max_absdwing_angle_flyfemale_frameany,1.186425e+00,-2.232688e+00,239690
max_absdwing_angle_flyfemale_framenearfly,1.155139e+00,-1.829470e+00,136536
max_absdwing_angle_flyfemale_frametouch,1.411000e+00,5.278072e-02,8323
max_absdwing_angle_flymale_frameany,1.838578e+00,1.783350e+00,239362
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.669442e+00,1.636372e+00,129855
max_absdwing_angle_flymale_frametouch,1.878387e+00,2.024911e+00,4706
max_absdwing_area_flyany_frameany,3.145175e+00,-5.984295e-01,479398
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.794400e+00,-1.318493e+00,283
max_absdwing_area_flyfemale_frameany,3.631892e+00,1.288189e+00,239690
max_absdwing_area_flymale_frameany,2.656320e+00,-2.320237e+00,239362
max_dwing_angle_in_flyany_frameany,7.723051e-01,-6.787440e+00,479398
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.493443e-01,-7.338933e+00,239690
max_dwing_angle_in_flymale_frameany,8.929899e-01,-4.813018e+00,239362
max_dwing_angle_out_flyany_frameany,7.725878e-01,-6.780320e+00,479398
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.491301e-01,-7.337141e+00,239690
max_dwing_angle_out_flymale_frameany,8.940614e-01,-4.786214e+00,239362
max_wing_angle_flyany_frameany,2.761878e-01,2.192283e+01,479419
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.580092e-01,2.207475e+01,266750
max_wing_angle_flyany_frametouch,2.716495e-01,1.583384e+01,13256
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.468629e-01,1.344713e+01,283
max_wing_angle_flyfemale_frameany,8.599568e-02,-1.255877e+00,239700
max_wing_angle_flyfemale_framenearfly,7.494186e-02,-1.631164e+00,136540
max_wing_angle_flyfemale_frametouch,7.944551e-02,-5.078471e-01,8323
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.662815e-01,3.230690e+01,239372
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.606841e-01,3.384943e+01,129863
max_wing_angle_flymale_frametouch,4.800305e-01,2.034694e+01,4706
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023778e+00,2.881668e+00,479419
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.061669e-01,-1.783335e+00,283
max_wing_area_flyfemale_frameany,1.149021e+00,4.225045e+00,239700
max_wing_area_flymale_frameany,8.983891e-01,6.252854e-01,239372
mean_wing_angle_flyany_frameany,2.067755e-01,3.085405e+01,479419
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.794720e-02,-5.719829e-01,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.857196e-01,4.495479e+01,239372
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.565851e-01,1.873807e+00,479419
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.426929e-01,-3.085579e+00,283
mean_wing_area_flyfemale_frameany,1.105667e+00,4.245516e+00,239700
mean_wing_area_flymale_frameany,8.075202e-01,-1.422068e+00,239372
min_absdwing_angle_flyany_frameany,6.968388e-01,-7.574119e+00,479398
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.112944e-01,-4.243481e+00,239690
min_absdwing_angle_flymale_frameany,6.822525e-01,-9.114071e+00,239362
min_absdwing_area_flyany_frameany,1.840979e+00,-5.127050e+00,479398
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.279952e+00,1.286912e+00,239690
min_absdwing_area_flymale_frameany,1.401985e+00,-9.967504e+00,239362
min_dwing_angle_in_flyany_frameany,-7.725878e-01,6.780320e+00,479398
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.491301e-01,7.337141e+00,239690
min_dwing_angle_in_flymale_frameany,-8.940614e-01,4.786214e+00,239362
min_dwing_angle_out_flyany_frameany,-7.723051e-01,6.787440e+00,479398
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.493443e-01,7.338933e+00,239690
min_dwing_angle_out_flymale_frameany,-8.929899e-01,4.813018e+00,239362
min_wing_angle_flyany_frameany,1.373633e-01,3.864343e+01,479419
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.010127e-02,8.198586e-01,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.051578e-01,6.057420e+01,239372
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.893928e-01,8.420499e-01,479419
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.792190e-01,-4.802126e+00,283
min_wing_area_flyfemale_frameany,1.062312e+00,4.132247e+00,239700
min_wing_area_flymale_frameany,7.166512e-01,-3.352304e+00,239372
nflies_close_flyany_frameany,1.115928e+00,1.153886e+01,479419
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.145394e+00,1.119742e+01,293
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.373842e+00,1.470796e+01,297773
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.117875e+00,1.255434e+01,468735
nflies_close_flyany_frametouch,2.536717e+00,9.553831e+00,13256
nflies_close_flyany_framewalk,9.086355e-01,9.312113e+00,2822
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.329740e+00,6.451683e+01,283
nflies_close_flyfemale_frameany,1.313012e+00,1.258619e+01,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.129806e-01,9.418939e+00,239372
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.471204e+00,3.060840e+01,479419
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.535672e+00,3.447124e+00,283
nwingsdetected_flyfemale_frameany,1.112829e+00,4.202662e+00,239700
nwingsdetected_flymale_frameany,1.830569e+00,3.973924e+01,239372
phi_flyany_frameany,-8.023701e-02,-7.625671e+00,479419
phisideways_flyany_framemove,4.590912e-01,1.510339e+00,10632
phisideways_flyfemale_framemove,4.703453e-01,1.883110e+00,3417
phisideways_flymale_framemove,4.508366e-01,1.123392e+00,7183
theta_mm_flyany_frameany,-7.477498e-02,-2.668208e+00,479419
velmag_ctr_flyany_frameany,3.988791e-01,-9.400560e+00,479398
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.112848e+00,-1.493387e+01,1172
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.859839e+00,-1.112877e+01,10661
velmag_ctr_flyany_framenearfly,4.178972e-01,-9.374217e+00,266737
velmag_ctr_flyany_framenearwall,4.744079e-01,-9.995874e+00,297758
velmag_ctr_flyany_framenotnearfly_notnearwall,5.826717e-01,-4.269589e+00,99363
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.234185e-01,-9.932773e+00,468735
velmag_ctr_flyany_frametouch,5.967656e-01,-1.383437e+01,13256
velmag_ctr_flyany_framewalk,4.806496e+00,-1.231817e+01,2822
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.782391e-01,-1.486919e+01,283
velmag_ctr_flyfemale_frameany,3.580561e-01,-8.521553e+00,239690
velmag_ctr_flymale_frameany,4.391223e-01,-8.989946e+00,239362
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.959526e-01,-8.907258e+00,479398
velmag_flyfemale_frameany,1.711206e-01,-8.064866e+00,239690
velmag_flymale_frameany,2.207103e-01,-8.515362e+00,239362
velmag_nose_flyany_frameany,5.871479e-01,-9.616167e+00,479398
velmag_nose_flyfemale_frameany,5.382315e-01,-8.738852e+00,239690
velmag_nose_flymale_frameany,6.350053e-01,-9.193192e+00,239362
velmag_tail_flyany_frameany,5.798481e-01,-9.608199e+00,479398
velmag_tail_flyfemale_frameany,5.273339e-01,-8.739379e+00,239690
velmag_tail_flymale_frameany,6.313410e-01,-9.172583e+00,239362
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.394410e-03,-7.496263e-02,634
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.376582e-04,-1.772029e-01,266737
veltoward_nose2ell_flyany_frametouch,2.670997e-03,-1.338717e-01,13256
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.516308e-04,2.324967e-02,136536
veltoward_nose2ell_flyfemale_frametouch,2.265193e-03,-3.633592e-02,8323
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.060038e-04,-1.233799e-01,129855
veltoward_nose2ell_flymale_frametouch,3.290178e-03,-1.337243e-01,4706
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
