field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.569962e+00,-2.664467e+00,26177
du_ctr_flyany_framewalk,1.636849e+01,1.084872e-01,124857
du_ctr_flyany_framewingextension,2.891405e-01,-2.590851e+00,368
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.011282e-02,-2.107666e+00,20232
du_ctr_flyfemale_frameany,4.967612e+00,-2.928872e+00,239194
du_ctr_flymale_frameany,4.575796e+00,-3.883194e+00,240206
du_ctr_flymale_framechase,1.403919e+01,-5.297322e-01,1170
du_tail_flyany_frameany,4.769040e+00,-3.722292e+00,479400
du_tail_flyany_framepivottail,1.026892e+00,2.026324e+00,12054
du_tail_flyfemale_frameany,4.964417e+00,-2.933088e+00,239194
du_tail_flymale_frameany,4.574487e+00,-3.885411e+00,240206
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330876e-01,-3.785350e-02,1488
duration_flyany_framebodyturn,8.829718e-02,4.897471e+00,4911
duration_flyany_framechase,1.391146e-01,-1.627015e+00,1665
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.357085e-01,-3.371956e+00,32554
duration_flyany_framecrabwalkextreme,1.071187e-01,-3.544972e+00,547
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.298765e+00,-2.085403e+00,204324
duration_flyany_framepivotcenter,9.739904e-02,3.722245e+00,334
duration_flyany_framepivottail,1.454905e-01,4.526435e+00,12054
duration_flyany_framerighting,3.531076e-01,-1.476025e+00,702
duration_flyany_framestop,1.830032e+00,1.778368e+00,275096
duration_flyany_frametouch,2.962468e-01,8.780446e+00,26177
duration_flyany_framewalk,5.749065e-01,-1.360674e+00,124858
duration_flyany_framewingextension,2.111599e-01,-1.098441e+00,369
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.791047e+00,-1.909592e+00,20233
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347058e-01,-7.096316e-01,974
duration_flyfemale_framebodyturn,8.795183e-02,5.087313e+00,2671
duration_flyfemale_framechase,1.118338e-01,-2.335136e-02,495
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.197944e-01,-3.290316e+00,16109
duration_flyfemale_framecrabwalkextreme,1.074039e-01,-1.924053e+00,267
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.354598e+00,-1.373899e+00,110674
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.415798e-01,3.949240e+00,5802
duration_flyfemale_framerighting,4.496984e-01,4.107392e-01,591
duration_flyfemale_framestop,1.610024e+00,2.231193e+00,128520
duration_flyfemale_frametouch,2.643129e-01,8.744898e+00,12114
duration_flyfemale_framewalk,5.872923e-01,-4.664984e-01,69065
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.978746e+00,-6.563684e-01,10071
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317083e-01,6.345413e-01,512
duration_flymale_framebodyturn,8.866415e-02,4.212729e+00,2236
duration_flymale_framechase,1.663692e-01,-2.051046e+00,1170
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.515305e-01,-2.631638e+00,16445
duration_flymale_framecrabwalkextreme,1.072051e-01,-3.441798e+00,278
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.248492e+00,-2.087129e+00,93630
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.493852e-01,4.742401e+00,6252
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.049693e+00,1.170148e+00,146576
duration_flymale_frametouch,3.280774e-01,6.851822e+00,14063
duration_flymale_framewalk,5.624240e-01,-1.969229e+00,55792
duration_flymale_framewingextension,2.297161e-01,-1.288487e+00,355
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.604415e+00,-2.508365e+00,10161
dv_cor_flyany_frameany,-9.772674e-03,-4.067217e-02,479400
dv_cor_flyfemale_frameany,-8.942082e-02,-1.564752e+00,239194
dv_cor_flymale_frameany,6.953991e-02,1.181862e+00,240206
dv_ctr_flyany_frameany,-3.403834e-02,-4.176228e-01,479400
dv_ctr_flyfemale_frameany,-1.653738e-01,-2.132285e+00,239194
dv_ctr_flymale_frameany,9.674375e-02,1.247572e+00,240206
dv_tail_flyany_frameany,-4.634018e-02,-7.774807e-01,479400
dv_tail_flyfemale_frameany,-1.069964e-01,-2.094888e+00,239194
dv_tail_flymale_frameany,1.406045e-02,7.166196e-01,240206
dwing_angle_diff_flyany_frameany,-7.824137e-05,-1.008922e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.746168e+00,-1.084823e+00,368
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.079751e-04,-1.073882e+00,239194
dwing_angle_diff_flymale_frameany,5.094580e-05,7.547401e-01,240206
dwing_angle_imbalance_flyany_frameany,-5.620946e-01,1.543012e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.016699e+00,-8.704029e-01,368
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.984372e+00,-2.570743e+00,20232
dwing_angle_imbalance_flyfemale_frameany,-4.904683e-01,1.339631e+00,239194
dwing_angle_imbalance_flymale_frameany,-6.334192e-01,1.337211e+00,240206
ecc_flyany_frameany,3.453456e-01,1.599372e+00,479420
ecc_flyfemale_frameany,3.426143e-01,5.032957e-01,239204
ecc_flymale_frameany,3.480654e-01,2.275905e+00,240216
fractime_flyany_frameattemptedcopulation,5.214634e-05,-9.881648e-01,479420
fractime_flyany_framebackup,3.103750e-03,-9.469581e-01,479420
fractime_flyany_framebackup_nearfly,1.898127e-03,-1.054388e+00,479420
fractime_flyany_framebackup_nearwall,3.097493e-03,-9.279572e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-6.067042e-01,479420
fractime_flyany_framebodyturn,1.024363e-02,7.745625e-01,479420
fractime_flyany_framebodyturn_nearfly,3.347795e-03,-9.117782e-01,479420
fractime_flyany_framebodyturn_nearwall,9.951608e-03,9.005513e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.606107e-04,-1.255301e+00,479420
fractime_flyany_framechase,3.475032e-03,-1.384351e+00,479420
fractime_flyany_framechase_notwingextension,3.418714e-03,-1.428416e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479420
fractime_flyany_framecrabwalkall,6.790288e-02,-3.824548e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.889158e-02,-3.743636e+00,479420
fractime_flyany_framecrabwalkall_nearwall,6.692879e-02,-3.771752e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.607317e-04,-8.735783e-01,479420
fractime_flyany_framecrabwalkextreme,1.147220e-03,-4.108290e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,7.863669e-04,-3.626777e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.105502e-03,-4.047872e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-1.050395e+00,479420
fractime_flyany_framejump,1.960703e-04,-2.563582e+00,479420
fractime_flyany_framejump_nearfly,8.134830e-05,-2.398832e+00,479420
fractime_flyany_framejump_nearwall,9.594927e-05,-2.054553e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.343415e-05,-2.870347e+00,479420
fractime_flyany_framemove,4.261900e-01,-5.018055e+00,479420
fractime_flyany_framemove_nearfly,1.841767e-01,-3.018155e+00,479420
fractime_flyany_framemove_nearwall,3.861624e-01,-4.955915e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.227692e-02,-2.337695e+00,479420
fractime_flyany_framenotanybehavior,9.090568e-02,-3.716028e+00,479420
fractime_flyany_framepivotcenter,7.154478e-04,1.674607e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.318927e-04,3.880093e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.444078e-04,2.510892e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797464e-05,-6.795567e-01,479420
fractime_flyany_framepivotcenter_stop,1.606107e-04,1.335549e+00,479420
fractime_flyany_framepivottail,2.514288e-02,9.833792e-01,479420
fractime_flyany_framepivottail_nearfly,1.143882e-02,4.758912e-01,479420
fractime_flyany_framepivottail_nearwall,2.489258e-02,9.606473e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418381e-04,1.104422e+00,479420
fractime_flyany_framerighting,1.464269e-03,-1.018461e+00,479420
fractime_flyany_framerighting_nearfly,7.613366e-04,-2.870265e-02,479420
fractime_flyany_framerighting_nearwall,1.349547e-03,-6.771132e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.171707e-05,-1.808200e+00,479420
fractime_flyany_framestop,5.738100e-01,5.018055e+00,479420
fractime_flyany_framestop_nearfly,2.650140e-01,6.656688e+00,479420
fractime_flyany_framestop_nearwall,3.190647e-01,2.304164e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.548371e-01,1.833113e+00,479420
fractime_flyany_framestop_notwinggrooming,5.320950e-01,5.841553e+00,479420
fractime_flyany_frametouch,5.460139e-02,3.918626e+00,479420
fractime_flyany_frametouch_notchase,5.349381e-02,5.388459e+00,479420
fractime_flyany_framewalk,2.604355e-01,-4.173624e+00,479420
fractime_flyany_framewalk_nearfly,8.077677e-02,-3.681753e+00,479420
fractime_flyany_framewalk_nearwall,2.397126e-01,-4.018673e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.584415e-02,-1.829718e+00,479420
fractime_flyany_framewingextension,7.821952e-04,-8.978514e-01,479420
fractime_flyany_framewingextension_nearfly,7.488215e-04,-8.535287e-01,479420
fractime_flyany_framewingextension_notchase,7.258771e-04,-8.145294e-01,479420
fractime_flyany_framewingextension_notnearfly,3.337366e-05,-2.646851e+00,479420
fractime_flyany_framewingflick,1.772976e-04,-8.180543e-01,479420
fractime_flyany_framewingflick_nearfly,1.647824e-04,-1.479288e-01,479420
fractime_flyany_framewingflick_notnearfly,1.251512e-05,-3.616849e+00,479420
fractime_flyany_framewinggrooming,4.220308e-02,-1.789857e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.022277e-02,-5.272594e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.302407e-02,-1.393801e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.318426e-02,-1.605070e+00,479420
fractime_flyfemale_firsthalf_framechase,2.170015e-03,1.421845e+00,119354
fractime_flyfemale_firsthalf_frametouch,4.688573e-02,4.625703e+00,119354
fractime_flyfemale_frameattemptedcopulation,5.852990e-05,1.605248e+00,239194
fractime_flyfemale_framebackup,4.072008e-03,-2.923143e-01,239194
fractime_flyfemale_framebodyturn,1.116667e-02,1.616333e+00,239194
fractime_flyfemale_framechase,2.073631e-03,2.093280e+00,239194
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,239194
fractime_flyfemale_framecrabwalkall,6.734701e-02,-2.557325e+00,239194
fractime_flyfemale_framecrabwalkextreme,1.116249e-03,-3.076601e+00,239194
fractime_flyfemale_framejump,2.173968e-04,-2.459538e+00,239194
fractime_flyfemale_framemove,4.626956e-01,-3.679867e+00,239194
fractime_flyfemale_framenotanybehavior,1.000360e-01,-3.716219e+00,239194
fractime_flyfemale_framepivotcenter,6.898166e-04,8.700692e-01,239194
fractime_flyfemale_framepivottail,2.425646e-02,1.187771e+00,239194
fractime_flyfemale_framerighting,2.470798e-03,-7.756631e-01,239194
fractime_flyfemale_framestop,5.373044e-01,3.679867e+00,239194
fractime_flyfemale_frametouch,5.064508e-02,8.235270e+00,239194
fractime_flyfemale_framewalk,2.887405e-01,-2.642640e+00,239194
fractime_flyfemale_framewingextension,5.434919e-05,-4.128720e-01,239194
fractime_flyfemale_framewingflick,3.762636e-05,-2.643313e+00,239194
fractime_flyfemale_framewinggrooming,4.210390e-02,-2.088186e+00,239194
fractime_flyfemale_secondhalf_framechase,1.977637e-03,2.722304e+00,119840
fractime_flyfemale_secondhalf_frametouch,5.438919e-02,1.270256e+01,119840
fractime_flyfirsthalf_framebackup,3.875355e-03,-1.215244e-01,239720
fractime_flyfirsthalf_framebodyturn,1.255214e-02,1.922858e+00,239720
fractime_flyfirsthalf_framechase,2.945103e-03,-1.448231e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.802019e-02,-2.752703e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.072084e-03,-4.036854e+00,239720
fractime_flyfirsthalf_framejump,2.544635e-04,-2.595197e+00,239720
fractime_flyfirsthalf_framemove,5.062198e-01,-3.562980e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.299016e-04,1.569769e+00,239720
fractime_flyfirsthalf_framepivottail,3.197480e-02,2.259307e+00,239720
fractime_flyfirsthalf_framerighting,2.603037e-03,2.515918e-02,239720
fractime_flyfirsthalf_framestop,4.937802e-01,3.562980e+00,239720
fractime_flyfirsthalf_frametouch,4.608293e-02,1.412844e+00,239720
fractime_flyfirsthalf_framewalk,3.205615e-01,-2.530432e+00,239720
fractime_flyfirsthalf_framewingextension,4.630402e-04,-9.513781e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,-1.177076e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.005340e-02,-6.490681e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,120366
fractime_flymale_firsthalf_framechase,3.713673e-03,-1.543780e+00,120366
fractime_flymale_firsthalf_frametouch,4.528688e-02,5.260788e-02,120366
fractime_flymale_frameattemptedcopulation,4.579403e-05,-1.052372e+00,240206
fractime_flymale_framebackup,2.139830e-03,-1.482081e+00,240206
fractime_flymale_framebodyturn,9.325329e-03,-7.955368e-02,240206
fractime_flymale_framechase,4.870819e-03,-1.517084e+00,240206
fractime_flymale_framechase_notwingextension,4.758416e-03,-1.580637e+00,240206
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,240206
fractime_flymale_framecrabwalkall,6.846207e-02,-3.940693e+00,240206
fractime_flymale_framecrabwalkextreme,1.178155e-03,-4.075390e+00,240206
fractime_flymale_framejump,1.748499e-04,-2.145238e+00,240206
fractime_flymale_framemove,3.897904e-01,-5.868615e+00,240206
fractime_flymale_framenotanybehavior,8.175066e-02,-3.434455e+00,240206
fractime_flymale_framepivotcenter,7.410306e-04,2.851700e+00,240206
fractime_flymale_framepivottail,2.602766e-02,6.037488e-01,240206
fractime_flymale_framerighting,4.621034e-04,-1.272908e+00,240206
fractime_flymale_framestop,6.102096e-01,5.868615e+00,240206
fractime_flymale_frametouch,5.854558e-02,1.844615e+00,240206
fractime_flymale_frametouch_notchase,5.698026e-02,3.012734e+00,240206
fractime_flymale_framewalk,2.322673e-01,-4.894930e+00,240206
fractime_flymale_framewingextension,1.502877e-03,-8.813992e-01,240206
fractime_flymale_framewingflick,3.163951e-04,-2.303739e-01,240206
fractime_flymale_framewinggrooming,4.230119e-02,-8.962894e-01,240206
fractime_flymale_secondhalf_frameattemptedcopulation,9.178905e-05,-1.034560e+00,119840
fractime_flymale_secondhalf_framechase,6.033044e-03,-1.243494e+00,119840
fractime_flymale_secondhalf_frametouch,7.186248e-02,4.233369e+00,119840
fractime_flysecondhalf_framebackup,2.332276e-03,-1.673112e+00,239680
fractime_flysecondhalf_framebodyturn,7.935581e-03,-3.885206e-01,239680
fractime_flysecondhalf_framechase,4.005340e-03,-1.087451e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239680
fractime_flysecondhalf_framecrabwalkall,5.778955e-02,-4.555696e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.222463e-03,-3.940349e+00,239680
fractime_flysecondhalf_framejump,1.376836e-04,-2.261973e+00,239680
fractime_flysecondhalf_framemove,3.460990e-01,-6.071016e+00,239680
fractime_flysecondhalf_framepivotcenter,8.010681e-04,1.645918e+00,239680
fractime_flysecondhalf_framepivottail,1.831192e-02,-4.040233e-01,239680
fractime_flysecondhalf_framerighting,3.254339e-04,-2.284798e+00,239680
fractime_flysecondhalf_framestop,6.539010e-01,6.071016e+00,239680
fractime_flysecondhalf_frametouch,6.312583e-02,6.950366e+00,239680
fractime_flysecondhalf_framewalk,2.003171e-01,-5.432879e+00,239680
fractime_flysecondhalf_framewingextension,1.097296e-03,-6.719513e-01,239680
fractime_flysecondhalf_framewingflick,1.877503e-04,-1.826323e-01,239680
fractime_flysecondhalf_framewinggrooming,2.434913e-02,-2.793114e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.993868e+00,-5.021340e+00,215342
magveldiff_nose2ell_flyany_frametouch,6.580492e+00,-3.931230e+00,26177
magveldiff_nose2ell_flyfemale_framechase,1.011151e+01,7.188133e-01,495
magveldiff_nose2ell_flyfemale_framenearfly,6.954522e+00,-4.749230e+00,112156
magveldiff_nose2ell_flyfemale_frametouch,6.790993e+00,-3.074838e+00,12114
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.076425e+01,1.861583e+00,1170
magveldiff_nose2ell_flymale_framenearfly,7.032900e+00,-5.037857e+00,103186
magveldiff_nose2ell_flymale_frametouch,6.380343e+00,-4.200865e+00,14063
magveldiff_nose2ell_flymale_framewingextension,5.249178e+00,-1.304953e+00,355
max_absdwing_angle_flyany_frameany,1.191831e+00,-2.351157e+00,479400
max_absdwing_angle_flyany_framechase,1.202845e+00,-2.888361e-01,1665
max_absdwing_angle_flyany_framenearfly,1.125644e+00,-2.021507e+00,215342
max_absdwing_angle_flyany_frametouch,1.188466e+00,-1.567869e+00,26177
max_absdwing_angle_flyany_framewingextension,4.769882e+00,-1.285762e+00,368
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.590201e+00,2.243349e+00,20232
max_absdwing_angle_flyfemale_frameany,1.100509e+00,-2.595474e+00,239194
max_absdwing_angle_flyfemale_framenearfly,1.042924e+00,-2.060439e+00,112156
max_absdwing_angle_flyfemale_frametouch,1.132861e+00,-1.020108e+00,12114
max_absdwing_angle_flymale_frameany,1.282769e+00,-1.523790e+00,240206
max_absdwing_angle_flymale_framechase,1.279303e+00,-8.076895e-01,1170
max_absdwing_angle_flymale_framenearfly,1.208005e+00,-1.499502e+00,103186
max_absdwing_angle_flymale_frametouch,1.243252e+00,-1.645878e+00,14063
max_absdwing_area_flyany_frameany,2.864904e+00,-1.701197e+00,479400
max_absdwing_area_flyany_framewingextension,5.303090e+00,-2.205127e+00,368
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.020916e+00,1.127583e+00,20232
max_absdwing_area_flyfemale_frameany,2.801119e+00,-2.507103e+00,239194
max_absdwing_area_flymale_frameany,2.928420e+00,-2.920207e-01,240206
max_dwing_angle_in_flyany_frameany,9.081219e-01,-2.888690e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.307234e+00,-4.052950e-01,368
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.688278e-01,-2.198853e+00,239194
max_dwing_angle_in_flymale_frameany,9.472505e-01,-2.790553e+00,240206
max_dwing_angle_out_flyany_frameany,9.080437e-01,-2.889870e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.561065e+00,-2.134505e+00,368
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.686198e-01,-2.201444e+00,239194
max_dwing_angle_out_flymale_frameany,9.473014e-01,-2.786667e+00,240206
max_wing_angle_flyany_frameany,7.447542e-02,-2.152736e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.910491e-02,-7.818510e-01,1665
max_wing_angle_flyany_framenearfly,7.137656e-02,-1.646870e+00,215351
max_wing_angle_flyany_frametouch,7.082847e-02,-2.058858e+00,26177
max_wing_angle_flyany_framewingextension,6.554582e-01,-1.366078e+00,369
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.558007e-01,6.102983e-01,20233
max_wing_angle_flyfemale_frameany,7.459157e-02,-2.672435e+00,239204
max_wing_angle_flyfemale_framenearfly,7.392789e-02,-1.877116e+00,112160
max_wing_angle_flyfemale_frametouch,6.943485e-02,-2.648376e+00,12114
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.435976e-02,-1.236284e+00,240216
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.694005e-02,-7.890872e-01,1170
max_wing_angle_flymale_framenearfly,6.883544e-02,-1.177196e+00,103191
max_wing_angle_flymale_frametouch,7.225269e-02,-1.552185e+00,14063
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016606e+00,1.892569e+00,479420
max_wing_area_flyany_framewingextension,1.183343e+00,-2.212291e+00,369
max_wing_area_flyany_framewinggrooming,9.224400e-01,2.373457e-01,20233
max_wing_area_flyfemale_frameany,1.040005e+00,7.011018e-01,239204
max_wing_area_flymale_frameany,9.933053e-01,2.992624e+00,240216
mean_wing_angle_flyany_frameany,1.672861e-02,-1.417722e+00,479420
mean_wing_angle_flyany_framewingextension,3.574187e-01,-1.575650e+00,369
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.508165e-02,-1.847496e+00,239204
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.836864e-02,-7.511315e-01,240216
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.903752e-01,2.101265e+00,479420
mean_wing_area_flyany_framewingextension,9.088784e-01,-1.912757e+00,369
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.665180e-01,1.095914e+00,20233
mean_wing_area_flyfemale_frameany,1.011059e+00,1.029964e+00,239204
mean_wing_area_flymale_frameany,9.697786e-01,3.008415e+00,240216
min_absdwing_angle_flyany_frameany,8.330989e-01,-2.944606e+00,479400
min_absdwing_angle_flyany_framewingextension,1.443788e+00,-9.505250e-01,368
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.809676e-01,-2.061357e+00,239194
min_absdwing_angle_flymale_frameany,8.850106e-01,-3.079523e+00,240206
min_absdwing_area_flyany_frameany,1.899423e+00,-2.806396e+00,479400
min_absdwing_area_flyany_framewingextension,2.584171e+00,-8.337208e-02,368
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.865120e+00,-2.909331e+00,239194
min_absdwing_area_flymale_frameany,1.933582e+00,-1.800010e+00,240206
min_dwing_angle_in_flyany_frameany,-9.080437e-01,2.889870e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.561065e+00,2.134505e+00,368
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.686198e-01,2.201444e+00,239194
min_dwing_angle_in_flymale_frameany,-9.473014e-01,2.786667e+00,240206
min_dwing_angle_out_flyany_frameany,-9.081219e-01,2.888690e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.307234e+00,4.052950e-01,368
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.688278e-01,2.198853e+00,239194
min_dwing_angle_out_flymale_frameany,-9.472505e-01,2.790553e+00,240206
min_wing_angle_flyany_frameany,-4.101820e-02,3.898222e-01,479420
min_wing_angle_flyany_framewingextension,5.937919e-02,-6.027805e-01,369
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.442828e-02,2.367996e-01,239204
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.762249e-02,4.420141e-01,240216
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.641444e-01,2.255059e+00,479420
min_wing_area_flyany_framewingextension,6.344142e-01,-7.691280e-01,369
min_wing_area_flyany_framewinggrooming,4.105961e-01,2.346798e+00,20233
min_wing_area_flyfemale_frameany,9.821127e-01,1.324100e+00,239204
min_wing_area_flymale_frameany,9.462519e-01,2.944709e+00,240216
nflies_close_flyany_frameany,5.837011e-01,2.034793e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.684362e-01,-4.672188e-01,358
nflies_close_flyany_framebodyturn,4.263034e-01,-1.715659e+00,4911
nflies_close_flyany_framebodyturnstart,4.542807e-01,-1.325821e+00,1818
nflies_close_flyany_framecrabwalkallstart,5.222556e-01,4.090949e-01,4255
nflies_close_flyany_framecrabwalkextreme,1.000503e+00,2.486813e+00,547
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.241905e-01,1.560241e+00,338100
nflies_close_flyany_framepivotcenter,1.018324e+00,1.804095e+00,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.477484e-01,3.925510e-01,2743
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.841172e-01,3.082407e+00,275096
nflies_close_flyany_frametouch,1.671479e+00,9.048315e-01,26177
nflies_close_flyany_framewalk,3.872310e-01,-6.288143e-01,124858
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.211087e-01,2.166025e+00,20233
nflies_close_flyfemale_frameany,6.997625e-01,2.946294e+00,239204
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.681287e-01,8.008499e-01,240216
nflies_close_flymale_framechase,1.322223e+00,8.030132e-01,1170
nflies_close_flymale_framewingextension,1.304135e+00,1.911750e+00,356
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036721e+00,-9.901548e-01,479420
nwingsdetected_flyany_framewingextension,1.994067e+00,2.281188e+00,369
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512648e+00,4.144284e+00,20233
nwingsdetected_flyfemale_frameany,1.029439e+00,-1.266404e+00,239204
nwingsdetected_flymale_frameany,1.043973e+00,-5.493480e-01,240216
phi_flyany_frameany,1.650775e-02,1.392299e+00,479420
phisideways_flyany_framemove,4.129356e-01,3.412823e-01,204324
phisideways_flyfemale_framemove,4.174673e-01,2.914496e-01,110684
phisideways_flymale_framemove,4.084041e-01,3.093330e-01,93640
theta_mm_flyany_frameany,-6.309424e-02,-2.694674e+00,479420
velmag_ctr_flyany_frameany,5.955457e+00,-3.843075e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.892149e+00,3.672435e+00,1488
velmag_ctr_flyany_framebodyturn,1.275016e+01,3.326369e+00,4911
velmag_ctr_flyany_framecrabwalkall,1.544022e+01,1.225437e+00,32554
velmag_ctr_flyany_framecrabwalkextreme,8.068560e+00,2.129591e+00,547
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.314444e+01,-1.607108e-01,204304
