field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.016094e-01,-1.158028e+00,18030
du_ctr_flyfemale_frameany,4.656592e+00,-1.534761e+00,239012
du_ctr_flymale_frameany,2.249506e+00,-5.489504e+00,240132
du_ctr_flymale_framechase,4.207616e+00,-8.326506e+00,1350
du_tail_flyany_frameany,3.447682e+00,-3.938141e+00,479440
du_tail_flyany_framepivottail,3.228918e-01,-4.481853e-01,10090
du_tail_flyfemale_frameany,4.654216e+00,-1.537422e+00,239012
du_tail_flymale_frameany,2.249693e+00,-5.489887e+00,240132
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350446e-01,9.324123e-01,1683
duration_flyany_framebodyturn,8.474527e-02,6.438819e-01,3021
duration_flyany_framechase,3.131496e-01,8.058184e-01,1355
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.909716e-01,-2.838273e-01,27054
duration_flyany_framecrabwalkextreme,1.185529e-01,1.213594e-01,560
duration_flyany_framejump,9.322272e-02,1.317831e+00,407
duration_flyany_framemove,1.458951e+00,4.716200e-01,167692
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.384862e-01,8.533595e-01,10090
duration_flyany_framerighting,4.349065e-01,3.220427e-01,1606
duration_flyany_framestop,1.851677e+02,3.507072e+02,311746
duration_flyany_frametouch,2.211615e-01,2.675178e+00,7261
duration_flyany_framewalk,5.539036e-01,-5.664421e-01,93405
duration_flyany_framewingextension,2.240878e-01,-1.339666e+00,248
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.006779e+00,4.028273e-01,18031
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327250e-01,-5.335018e-01,1282
duration_flyfemale_framebodyturn,8.443128e-02,7.355375e-01,2121
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.834286e-01,1.922189e+00,19827
duration_flyfemale_framecrabwalkextreme,1.150350e-01,-5.015573e-01,429
duration_flyfemale_framejump,9.200028e-02,5.666911e-01,364
duration_flyfemale_framemove,1.424601e+00,6.998639e-01,122778
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.333093e-01,8.330744e-02,7010
duration_flyfemale_framerighting,5.096882e-01,1.579758e+00,1545
duration_flyfemale_framestop,8.018590e+01,2.429175e+02,116234
duration_flyfemale_frametouch,2.129471e-01,3.859764e+00,4151
duration_flyfemale_framewalk,4.946185e-01,-1.322807e+00,64069
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.120936e+00,7.575826e-02,9522
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.419346e-01,3.139808e+00,399
duration_flymale_framebodyturn,8.557514e-02,8.497664e-01,894
duration_flymale_framechase,3.120852e-01,-3.783201e-01,1350
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.059741e-01,-9.553048e-01,7226
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.553151e+00,5.406544e-01,44843
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.494902e-01,2.950481e+00,3080
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.898860e+02,2.969540e+02,195274
duration_flymale_frametouch,2.365919e-01,1.851058e+00,3110
duration_flymale_framewalk,6.847832e-01,1.633445e+00,29308
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.751767e+00,-1.687767e-01,8508
dv_cor_flyany_frameany,-3.460063e-02,-4.954786e-01,479440
dv_cor_flyfemale_frameany,-6.197335e-02,-7.666482e-01,239012
dv_cor_flymale_frameany,-7.377391e-03,-1.892154e-02,240132
dv_ctr_flyany_frameany,-5.371842e-02,-6.522305e-01,479440
dv_ctr_flyfemale_frameany,-9.165790e-02,-8.628404e-01,239012
dv_ctr_flymale_frameany,-1.609350e-02,-1.178003e-01,240132
dv_tail_flyany_frameany,-4.715936e-02,-9.473562e-01,479440
dv_tail_flyfemale_frameany,-6.296602e-02,-1.011351e+00,239012
dv_tail_flymale_frameany,-3.166994e-02,-4.562536e-01,240132
dwing_angle_diff_flyany_frameany,2.957464e-05,1.103218e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.561928e+00,-7.096876e-01,248
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.943101e-04,1.290043e-01,239012
dwing_angle_diff_flymale_frameany,-1.343560e-04,6.850016e-01,240132
dwing_angle_imbalance_flyany_frameany,-5.343810e-01,4.352677e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.965577e+00,-8.802969e-01,248
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.502964e+00,2.305233e+00,18030
dwing_angle_imbalance_flyfemale_frameany,-5.477056e-01,1.490221e+00,239012
dwing_angle_imbalance_flymale_frameany,-5.213431e-01,5.546741e+00,240132
ecc_flyany_frameany,3.627079e-01,2.214218e+00,479460
ecc_flyfemale_frameany,3.544043e-01,-1.769172e-01,239022
ecc_flymale_frameany,3.709405e-01,3.854514e+00,240142
fractime_flyany_frameattemptedcopulation,1.313978e-04,-5.650974e-01,479460
fractime_flyany_framebackup,3.510199e-03,-1.627108e+00,479460
fractime_flyany_framebackup_nearfly,1.578860e-03,-2.369834e+00,479460
fractime_flyany_framebackup_nearwall,3.506028e-03,-1.610971e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,479460
fractime_flyany_framebodyturn,6.300838e-03,-2.903199e+00,479460
fractime_flyany_framebodyturn_nearfly,1.658115e-03,-4.145208e+00,479460
fractime_flyany_framebodyturn_nearwall,6.002586e-03,-2.856342e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543403e-04,-1.756037e+00,479460
fractime_flyany_framechase,2.846953e-03,-8.048327e-01,479460
fractime_flyany_framechase_notwingextension,2.736412e-03,-7.819075e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479460
fractime_flyany_framecrabwalkall,5.643015e-02,-3.546876e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.183832e-02,-3.921519e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.594419e-02,-3.478986e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419388e-04,-4.892331e-01,479460
fractime_flyany_framecrabwalkextreme,1.167981e-03,-2.770217e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.734493e-04,-3.090592e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.157552e-03,-2.675241e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.932631e-01,479460
fractime_flyany_framejump,8.509573e-04,-1.953809e+00,479460
fractime_flyany_framejump_nearfly,2.106537e-04,-2.151783e+00,479460
fractime_flyany_framejump_nearwall,4.421641e-04,-1.623603e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.462228e-04,-2.097538e+00,479460
fractime_flyany_framemove,3.497977e-01,-4.795556e+00,479460
fractime_flyany_framemove_nearfly,1.156280e-01,-4.163100e+00,479460
fractime_flyany_framemove_nearwall,3.235953e-01,-4.609989e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.955116e-02,-1.791206e+00,479460
fractime_flyany_framenotanybehavior,1.036917e-01,-2.105124e+00,479460
fractime_flyany_framepivotcenter,4.067075e-04,-1.249791e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.710257e-04,-1.109575e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.106537e-04,-1.391964e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334835e-04,-1.016867e+00,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-1.102149e+00,479460
fractime_flyany_framepivottail,2.104451e-02,-2.511032e+00,479460
fractime_flyany_framepivottail_nearfly,6.144412e-03,-4.350274e+00,479460
fractime_flyany_framepivottail_nearwall,2.097568e-02,-2.471277e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.517705e+00,479460
fractime_flyany_framerighting,3.349602e-03,9.273024e-01,479460
fractime_flyany_framerighting_nearfly,1.130438e-03,1.332264e+00,479460
fractime_flyany_framerighting_nearwall,2.233763e-03,8.120591e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.884996e-04,9.928346e-01,479460
fractime_flyany_framestop,6.502023e-01,4.795556e+00,479460
fractime_flyany_framestop_nearfly,2.739582e-01,6.081702e+00,479460
fractime_flyany_framestop_nearwall,3.522525e-01,1.797839e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.731656e-01,1.496073e+00,479460
fractime_flyany_framestop_notwinggrooming,6.128978e-01,6.401821e+00,479460
fractime_flyany_frametouch,1.514829e-02,-2.005430e+00,479460
fractime_flyany_frametouch_notchase,1.439119e-02,-2.186469e+00,479460
fractime_flyany_framewalk,1.948129e-01,-4.300951e+00,479460
fractime_flyany_framewalk_nearfly,5.388979e-02,-3.993943e+00,479460
fractime_flyany_framewalk_nearwall,1.818817e-01,-4.204259e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.002378e-02,-1.530779e+00,479460
fractime_flyany_framewingextension,5.255913e-04,-7.860785e-01,479460
fractime_flyany_framewingextension_nearfly,4.984775e-04,-7.655033e-01,479460
fractime_flyany_framewingextension_notchase,4.150503e-04,-7.508600e-01,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.300980e+00,479460
fractime_flyany_framewingflick,5.839903e-05,-2.384065e+00,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-1.863149e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-3.473116e+00,479460
fractime_flyany_framewinggrooming,3.760689e-02,-4.346469e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.118592e-03,-2.800233e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.584908e-02,-2.808352e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.762399e-02,-3.593738e+00,479460
fractime_flyfemale_firsthalf_framechase,3.356127e-05,-9.964294e-01,119185
fractime_flyfemale_firsthalf_frametouch,1.358392e-02,-2.126530e+00,119185
fractime_flyfemale_frameattemptedcopulation,4.183890e-05,4.136529e-01,239012
fractime_flyfemale_framebackup,5.363747e-03,4.499106e-01,239012
fractime_flyfemale_framebodyturn,8.886583e-03,-4.865828e-01,239012
fractime_flyfemale_framechase,5.020668e-05,-9.452936e-01,239012
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,239012
fractime_flyfemale_framecrabwalkall,8.295399e-02,-1.490951e-01,239012
fractime_flyfemale_framecrabwalkextreme,1.794889e-03,-6.671604e-01,239012
fractime_flyfemale_framejump,1.522936e-03,-1.014942e+00,239012
fractime_flyfemale_framemove,5.136897e-01,-7.033425e-01,239012
fractime_flyfemale_framenotanybehavior,1.695731e-01,1.961344e-01,239012
fractime_flyfemale_framepivotcenter,6.987097e-04,-4.031385e-01,239012
fractime_flyfemale_framepivottail,2.932907e-02,4.319648e-01,239012
fractime_flyfemale_framerighting,6.464111e-03,2.332205e+00,239012
fractime_flyfemale_framestop,4.863103e-01,7.033425e-01,239012
fractime_flyfemale_frametouch,1.736733e-02,-7.119649e-01,239012
fractime_flyfemale_framewalk,2.680577e-01,-1.274272e+00,239012
fractime_flyfemale_framewingextension,4.016535e-04,6.602975e-01,239012
fractime_flyfemale_framewingflick,7.949392e-05,-1.529807e+00,239012
fractime_flyfemale_framewinggrooming,3.983900e-02,-3.791939e+00,239012
fractime_flyfemale_secondhalf_framechase,6.676292e-05,-7.169878e-01,119827
fractime_flyfemale_secondhalf_frametouch,2.113046e-02,1.759937e+00,119827
fractime_flyfirsthalf_framebackup,3.800267e-03,-1.139411e+00,239720
fractime_flyfirsthalf_framebodyturn,6.891373e-03,-2.780051e+00,239720
fractime_flyfirsthalf_framechase,7.925914e-05,-1.318869e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.558568e-02,-3.285151e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.201402e-03,-2.550670e+00,239720
fractime_flyfirsthalf_framejump,9.803104e-04,-1.361475e+00,239720
fractime_flyfirsthalf_framemove,3.505256e-01,-5.079451e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.921241e-04,-1.065442e+00,239720
fractime_flyfirsthalf_framepivottail,2.408226e-02,-1.960955e+00,239720
fractime_flyfirsthalf_framerighting,2.565493e-03,1.506261e-01,239720
fractime_flyfirsthalf_framestop,6.494744e-01,5.079451e+00,239720
fractime_flyfirsthalf_frametouch,1.084599e-02,-2.975450e+00,239720
fractime_flyfirsthalf_framewalk,2.011180e-01,-4.355964e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-1.056139e+00,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-2.525835e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.386367e-02,-3.831046e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,120535
fractime_flymale_firsthalf_framechase,1.244452e-04,-1.291916e+00,120535
fractime_flymale_firsthalf_frametouch,8.138715e-03,-2.603477e+00,120535
fractime_flymale_frameattemptedcopulation,2.207119e-04,-5.759016e-01,240132
fractime_flymale_framebackup,1.669915e-03,-3.565134e+00,240132
fractime_flymale_framebodyturn,3.735446e-03,-4.483611e+00,240132
fractime_flymale_framechase,5.634401e-03,-7.705980e-01,240132
fractime_flymale_framechase_notwingextension,5.413689e-03,-7.414536e-01,240132
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,240132
fractime_flymale_framecrabwalkall,3.010011e-02,-5.188692e+00,240132
fractime_flymale_framecrabwalkextreme,5.413689e-04,-3.559668e+00,240132
fractime_flymale_framejump,1.832326e-04,-2.855514e+00,240132
fractime_flymale_framemove,1.868056e-01,-8.729152e+00,240132
fractime_flymale_framenotanybehavior,3.806240e-02,-4.637066e+00,240132
fractime_flymale_framepivotcenter,1.166025e-04,-2.632223e+00,240132
fractime_flymale_framepivottail,1.282628e-02,-5.129462e+00,240132
fractime_flymale_framerighting,2.498626e-04,-1.835880e+00,240132
fractime_flymale_framestop,8.131944e-01,8.729152e+00,240132
fractime_flymale_frametouch,1.295954e-02,-2.012289e+00,240132
fractime_flymale_frametouch_notchase,1.145203e-02,-2.312890e+00,240132
fractime_flymale_framewalk,1.220495e-01,-6.449495e+00,240132
fractime_flymale_framewingextension,6.496427e-04,-8.401371e-01,240132
fractime_flymale_framewingflick,3.747939e-05,-2.407140e+00,240132
fractime_flymale_framewinggrooming,3.543051e-02,-3.513785e+00,240132
fractime_flymale_secondhalf_frameattemptedcopulation,4.420608e-04,-8.346357e-03,119893
fractime_flymale_secondhalf_framechase,1.115995e-02,1.441245e-01,119893
fractime_flymale_secondhalf_frametouch,1.777418e-02,-8.450699e-01,119893
fractime_flysecondhalf_framebackup,3.220424e-03,-1.945513e+00,239720
fractime_flysecondhalf_framebodyturn,5.710829e-03,-2.900341e+00,239720
fractime_flysecondhalf_framechase,5.614884e-03,8.117895e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.727515e-02,-3.537489e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.130486e-03,-2.826874e+00,239720
fractime_flysecondhalf_framejump,7.216753e-04,-2.377561e+00,239720
fractime_flysecondhalf_framemove,3.490155e-01,-4.284595e+00,239720
fractime_flysecondhalf_framepivotcenter,4.213249e-04,-1.312764e+00,239720
fractime_flysecondhalf_framepivottail,1.800851e-02,-2.863422e+00,239720
fractime_flysecondhalf_framerighting,4.129818e-03,1.855072e+00,239720
fractime_flysecondhalf_framestop,6.509845e-01,4.284595e+00,239720
fractime_flysecondhalf_frametouch,1.945186e-02,-3.012777e-01,239720
fractime_flysecondhalf_framewalk,1.885241e-01,-4.026548e+00,239720
fractime_flysecondhalf_framewingextension,9.552812e-04,-2.929719e-01,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,-1.817234e+00,239720
fractime_flysecondhalf_framewinggrooming,3.134907e-02,-4.390058e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.097791e+00,-4.089972e+00,186782
magveldiff_nose2ell_flyany_frametouch,6.765783e+00,-3.868441e+00,7261
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.468317e+00,-2.395317e+00,73026
magveldiff_nose2ell_flyfemale_frametouch,6.360133e+00,-3.724301e+00,4151
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.693760e+00,-5.457912e+00,1350
magveldiff_nose2ell_flymale_framenearfly,5.743261e+00,-5.505047e+00,113736
magveldiff_nose2ell_flymale_frametouch,7.248608e+00,-3.438659e+00,3110
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.058998e+00,-5.556914e+00,479440
max_absdwing_angle_flyany_framechase,7.174505e-01,-4.568448e+00,1355
max_absdwing_angle_flyany_framenearfly,1.093730e+00,-4.562924e+00,186782
max_absdwing_angle_flyany_frametouch,1.612632e+00,3.606368e-01,7261
max_absdwing_angle_flyany_framewingextension,4.126771e+00,-2.099795e+00,248
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.057164e+00,-2.201611e+00,18030
max_absdwing_angle_flyfemale_frameany,1.142874e+00,-3.214653e+00,239012
max_absdwing_angle_flyfemale_framenearfly,1.212924e+00,-1.821481e+00,73026
max_absdwing_angle_flyfemale_frametouch,1.672669e+00,2.087709e+00,4151
max_absdwing_angle_flymale_frameany,9.759880e-01,-6.043802e+00,240132
max_absdwing_angle_flymale_framechase,6.904088e-01,-4.860422e+00,1350
max_absdwing_angle_flymale_framenearfly,9.715032e-01,-5.853497e+00,113736
max_absdwing_angle_flymale_frametouch,1.529835e+00,-1.262379e+00,3110
max_absdwing_area_flyany_frameany,2.181916e+00,-7.147833e+00,479440
max_absdwing_area_flyany_framewingextension,7.916903e+00,3.044334e+00,248
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.677800e+00,1.548247e+00,18030
max_absdwing_area_flyfemale_frameany,2.808553e+00,-3.269535e+00,239012
max_absdwing_area_flymale_frameany,1.558700e+00,-8.563740e+00,240132
max_dwing_angle_in_flyany_frameany,7.595840e-01,-7.788931e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.996380e+00,-8.979669e-01,248
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.672618e-01,-3.001320e+00,239012
max_dwing_angle_in_flymale_frameany,6.525136e-01,-1.007909e+01,240132
max_dwing_angle_out_flyany_frameany,7.596136e-01,-7.787856e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.434451e+00,-2.291772e+00,248
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.674561e-01,-2.996406e+00,239012
max_dwing_angle_out_flymale_frameany,6.523793e-01,-1.007419e+01,240132
max_wing_angle_flyany_frameany,9.982351e-02,-1.543021e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.388832e-01,1.325309e+01,1355
max_wing_angle_flyany_framenearfly,9.879894e-02,1.218505e+00,186791
max_wing_angle_flyany_frametouch,1.181141e-01,2.120233e+00,7261
max_wing_angle_flyany_framewingextension,8.952666e-01,4.841725e+00,248
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.482824e-01,-9.641620e-01,18031
max_wing_angle_flyfemale_frameany,6.829569e-02,-4.046826e+00,239022
max_wing_angle_flyfemale_framenearfly,6.830520e-02,-3.181521e+00,73029
max_wing_angle_flyfemale_frametouch,8.344922e-02,-1.951064e-01,4151
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.312903e-01,2.608051e+00,240142
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.422075e-01,9.308239e+00,1350
max_wing_angle_flymale_framenearfly,1.285838e-01,3.607581e+00,113742
max_wing_angle_flymale_frametouch,1.539721e-01,2.757035e+00,3110
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.549052e-01,-5.644313e+00,479460
max_wing_area_flyany_framewingextension,1.264093e+00,5.778777e-01,248
max_wing_area_flyany_framewinggrooming,9.599370e-01,3.762914e+00,18031
max_wing_area_flyfemale_frameany,9.806598e-01,-2.671820e-01,239022
max_wing_area_flymale_frameany,5.296523e-01,-1.140696e+01,240142
mean_wing_angle_flyany_frameany,4.608794e-02,1.951534e+00,479460
mean_wing_angle_flyany_framewingextension,4.845198e-01,4.432884e+00,248
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.400270e-02,-3.455465e+00,239022
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.808034e-02,5.250037e+00,240142
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.240544e-01,-5.408280e+00,479460
mean_wing_area_flyany_framewingextension,1.014628e+00,2.142893e+00,248
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.874751e-01,3.969616e+00,18031
mean_wing_area_flyfemale_frameany,9.602008e-01,3.973816e-01,239022
mean_wing_area_flymale_frameany,4.884201e-01,-1.165435e+01,240142
min_absdwing_angle_flyany_frameany,6.305483e-01,-1.042292e+01,479440
min_absdwing_angle_flyany_framewingextension,1.557331e+00,-4.615367e-01,248
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.901438e-01,-2.620338e+00,239012
min_absdwing_angle_flymale_frameany,4.716432e-01,-1.569275e+01,240132
min_absdwing_area_flyany_frameany,1.543696e+00,-1.070073e+01,479440
min_absdwing_area_flyany_framewingextension,3.068728e+00,2.141108e+00,248
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.087472e+00,-1.959378e+00,239012
min_absdwing_area_flymale_frameany,1.002168e+00,-1.605979e+01,240132
min_dwing_angle_in_flyany_frameany,-7.596136e-01,7.787856e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.434451e+00,2.291772e+00,248
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.674561e-01,2.996406e+00,239012
min_dwing_angle_in_flymale_frameany,-6.523793e-01,1.007419e+01,240132
min_dwing_angle_out_flyany_frameany,-7.595840e-01,7.788931e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.996380e+00,8.979669e-01,248
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.672618e-01,3.001320e+00,239012
min_dwing_angle_out_flymale_frameany,-6.525136e-01,1.007909e+01,240132
min_wing_angle_flyany_frameany,-7.647636e-03,5.357463e+00,479460
min_wing_angle_flyany_framewingextension,7.377309e-02,-4.942220e-01,248
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.029029e-02,-1.214972e+00,239022
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.487034e-02,9.506255e+00,240142
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.932035e-01,-5.047167e+00,479460
min_wing_area_flyany_framewingextension,7.651632e-01,3.604583e+00,248
min_wing_area_flyany_framewinggrooming,4.150133e-01,3.800183e+00,18031
min_wing_area_flyfemale_frameany,9.397417e-01,1.044760e+00,239022
min_wing_area_flymale_frameany,4.471880e-01,-1.158652e+01,240142
nflies_close_flyany_frameany,4.472135e-01,-2.402076e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.097198e-01,-2.881935e+00,419
nflies_close_flyany_framebodyturn,3.266026e-01,-3.399259e+00,3021
nflies_close_flyany_framebodyturnstart,3.310095e-01,-3.437726e+00,1172
nflies_close_flyany_framecrabwalkallstart,3.559479e-01,-2.394019e+00,3005
nflies_close_flyany_framecrabwalkextreme,4.729336e-01,-3.950019e+00,560
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.593946e-01,-1.248752e+00,324042
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.891722e-01,-3.477373e+00,2384
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.484200e-01,8.727168e-01,311746
nflies_close_flyany_frametouch,1.554777e+00,-1.642287e-01,7263
nflies_close_flyany_framewalk,3.484294e-01,-1.680650e+00,93405
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.440702e-01,2.036096e+00,18031
nflies_close_flyfemale_frameany,4.288057e-01,-1.410741e+00,239022
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.660368e-01,1.145336e+00,240142
nflies_close_flymale_framechase,1.004884e+00,-2.606857e+00,1350
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.258082e-01,-1.130477e+01,479460
nwingsdetected_flyany_framewingextension,1.977273e+00,1.186026e+00,248
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446178e+00,-2.752018e-01,18031
nwingsdetected_flyfemale_frameany,9.266009e-01,-1.123166e+01,239022
nwingsdetected_flymale_frameany,9.249278e-01,-8.463783e+00,240142
phi_flyany_frameany,2.815770e-02,2.496028e+00,479460
phisideways_flyany_framemove,4.331380e-01,6.264471e-02,167692
phisideways_flyfemale_framemove,4.578693e-01,1.566011e+00,122787
phisideways_flymale_framemove,3.794158e-01,-2.286446e+00,44847
theta_mm_flyany_frameany,2.695453e-01,1.011010e+01,479460
velmag_ctr_flyany_frameany,4.514606e+00,-4.242376e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.648565e+00,4.874191e-01,1683
velmag_ctr_flyany_framebodyturn,1.101392e+01,1.453210e-01,3021
velmag_ctr_flyany_framecrabwalkall,1.432750e+01,-4.108643e-02,27053
velmag_ctr_flyany_framecrabwalkextreme,7.817863e+00,3.323267e-01,559
velmag_ctr_flyany_framejump,5.787822e+01,2.392468e+00,407
velmag_ctr_flyany_framemove,1.238881e+01,-8.277952e-01,167687
velmag_ctr_flyany_framenearfly,3.820582e+00,-4.903248e+00,186782
velmag_ctr_flyany_framenearwall,6.333600e+00,-2.887045e+00,324030
velmag_ctr_flyany_framenotnearfly_notnearwall,3.524396e+00,-1.302278e+00,92394
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
