field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.714175e+00,-5.320765e+00,226208
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.391831e+00,-4.589122e+00,455468
du_tail_flyany_framepivottail,8.967928e-03,-3.335785e+00,9050
du_tail_flyfemale_frameany,5.059662e+00,-3.014959e+00,229049
du_tail_flymale_frameany,3.718361e+00,-5.315850e+00,226208
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.307899e-01,-7.462577e-01,2501
duration_flyany_framebodyturn,7.962248e-02,-2.202589e+00,2293
duration_flyany_framechase,9.767884e-02,-1.878073e+00,339
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.322191e-01,2.259121e+00,54715
duration_flyany_framecrabwalkextreme,1.098926e-01,-2.081702e+00,1111
duration_flyany_framejump,7.621627e-02,-3.215954e+00,506
duration_flyany_framemove,1.431762e+00,-1.645998e+00,272556
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.192659e-01,-1.448260e+00,9050
duration_flyany_framerighting,3.719046e-01,-2.071530e-01,2593
duration_flyany_framestop,1.032656e+00,3.479067e-01,182931
duration_flyany_frametouch,2.079565e-01,2.954787e+00,12606
duration_flyany_framewalk,4.120843e-01,-5.105344e+00,113285
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.208587e+00,2.135630e+00,20596
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324750e-01,-1.496693e+00,1305
duration_flyfemale_framebodyturn,8.016368e-02,-1.389892e+00,1361
duration_flyfemale_framechase,1.017456e-01,-2.017273e-01,292
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.886269e-01,2.043956e+00,23690
duration_flyfemale_framecrabwalkextreme,1.067910e-01,-1.664841e+00,428
duration_flyfemale_framejump,7.263499e-02,-4.824702e+00,232
duration_flyfemale_framemove,1.534123e+00,-6.441742e-01,153845
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161808e-01,-1.391322e+00,3820
duration_flyfemale_framerighting,3.831554e-01,-2.946809e-01,2051
duration_flyfemale_framestop,8.115622e-01,-1.437540e-01,75204
duration_flyfemale_frametouch,2.244182e-01,5.487709e+00,7873
duration_flyfemale_framewalk,4.220199e-01,-4.182416e+00,65036
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.587937e+00,3.257518e+00,10995
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293483e-01,1.566751e-01,1194
duration_flymale_framebodyturn,7.887328e-02,-2.769071e+00,930
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.737902e-01,1.927179e+00,31018
duration_flymale_framecrabwalkextreme,1.119781e-01,-1.760042e+00,681
duration_flymale_framejump,7.957853e-02,-1.501918e+00,271
duration_flymale_framemove,1.300665e+00,-2.113429e+00,118585
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.224108e-01,-1.283033e+00,5227
duration_flymale_framerighting,3.486654e-01,-4.867971e-02,537
duration_flymale_framestop,1.293955e+00,4.637255e-01,107623
duration_flymale_frametouch,1.913587e-01,9.405873e-01,4730
duration_flymale_framewalk,4.005226e-01,-5.351273e+00,48246
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.856435e+00,2.711159e-01,9601
dv_cor_flyany_frameany,8.915052e-02,2.108313e+00,455468
dv_cor_flyfemale_frameany,3.088185e-03,-7.165441e-02,229049
dv_cor_flymale_frameany,1.768150e-01,2.714630e+00,226208
dv_ctr_flyany_frameany,1.016110e-01,1.869211e+00,455468
dv_ctr_flyfemale_frameany,-9.974168e-03,-2.100404e-01,229049
dv_ctr_flymale_frameany,2.153591e-01,2.594192e+00,226208
dv_tail_flyany_frameany,2.038228e-01,5.875228e+00,455468
dv_tail_flyfemale_frameany,2.397384e-01,5.122066e+00,229049
dv_tail_flymale_frameany,1.675846e-01,3.742074e+00,226208
dwing_angle_diff_flyany_frameany,-5.339193e-05,-6.450607e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.297145e-04,-2.202214e-01,229049
dwing_angle_diff_flymale_frameany,-3.374865e-04,-4.303840e-01,226208
dwing_angle_imbalance_flyany_frameany,-6.691051e-01,3.847370e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.677458e+00,2.419233e+00,20596
dwing_angle_imbalance_flyfemale_frameany,-5.993444e-01,-5.446877e-02,229049
dwing_angle_imbalance_flymale_frameany,-7.385590e-01,5.262313e-01,226208
ecc_flyany_frameany,3.345943e-01,-1.617429e+00,455487
ecc_flyfemale_frameany,3.386082e-01,-7.731940e-01,229059
ecc_flymale_frameany,3.304789e-01,-2.154644e+00,226217
fractime_flyany_frameattemptedcopulation,6.586357e-06,-7.850814e-01,455487
fractime_flyany_framebackup,5.490826e-03,2.211058e+00,455487
fractime_flyany_framebackup_nearfly,2.619175e-03,2.367631e-01,455487
fractime_flyany_framebackup_nearwall,5.451308e-03,2.203991e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.512724e-05,1.136006e+00,455487
fractime_flyany_framebodyturn,5.034172e-03,-3.721425e+00,455487
fractime_flyany_framebodyturn_nearfly,1.754166e-03,-3.996982e+00,455487
fractime_flyany_framebodyturn_nearwall,4.647773e-03,-3.769427e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.402951e-04,-2.972539e-01,455487
fractime_flyany_framechase,7.684083e-04,-1.551313e+00,455487
fractime_flyany_framechase_notwingextension,7.684083e-04,-1.620477e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455487
fractime_flyany_framecrabwalkall,1.201242e-01,4.889891e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.480890e-02,2.980515e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.193492e-01,5.235664e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.752085e-04,-6.501346e-01,455487
fractime_flyany_framecrabwalkextreme,2.439148e-03,-1.585389e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.137244e-03,-2.317871e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.419388e-03,-1.363984e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-2.025031e+00,455487
fractime_flyany_framejump,1.121876e-03,-2.032097e+00,455487
fractime_flyany_framejump_nearfly,2.546725e-04,-2.163305e+00,455487
fractime_flyany_framejump_nearwall,6.586357e-04,-1.104214e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.325041e-04,-2.685725e+00,455487
fractime_flyany_framemove,5.983837e-01,-1.414524e+00,455487
fractime_flyany_framemove_nearfly,2.303227e-01,-1.057235e+00,455487
fractime_flyany_framemove_nearwall,5.544791e-01,-9.293021e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.023166e-02,-1.570606e+00,455487
fractime_flyany_framenotanybehavior,2.477524e-01,2.887375e+00,455487
fractime_flyany_framepivotcenter,2.744315e-04,-7.331651e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.866134e-04,-1.587685e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.371089e-04,-2.713935e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.073633e-05,-1.010946e+00,455487
fractime_flyany_framepivotcenter_stop,4.829995e-05,-8.212897e-01,455487
fractime_flyany_framepivottail,1.986884e-02,-7.872863e-01,455487
fractime_flyany_framepivottail_nearfly,7.824592e-03,-1.821985e+00,455487
fractime_flyany_framepivottail_nearwall,1.974370e-02,-7.674172e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.879536e-05,-1.520484e-01,455487
fractime_flyany_framerighting,5.692808e-03,1.318729e+00,455487
fractime_flyany_framerighting_nearfly,1.367767e-03,4.654959e-01,455487
fractime_flyany_framerighting_nearwall,4.821213e-03,2.185778e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.464538e-04,-7.919141e-01,455487
fractime_flyany_framestop,4.016163e-01,1.414524e+00,455487
fractime_flyany_framestop_nearfly,1.213405e-01,4.528701e-01,455487
fractime_flyany_framestop_nearwall,2.813275e-01,1.580771e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.099329e-01,3.028915e-01,455487
fractime_flyany_framestop_notwinggrooming,3.565283e-01,2.036428e+00,455487
fractime_flyany_frametouch,2.767587e-02,1.660779e-01,455487
fractime_flyany_frametouch_notchase,2.751121e-02,5.938445e-01,455487
fractime_flyany_framewalk,2.487118e-01,-4.907033e+00,455487
fractime_flyany_framewalk_nearfly,7.561357e-02,-3.974354e+00,455487
fractime_flyany_framewalk_nearwall,2.161862e-01,-5.126575e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.064193e-02,-4.438289e-01,455487
fractime_flyany_framewingextension,1.778316e-04,-1.098353e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-05,-1.089559e+00,455487
fractime_flyany_framewingextension_notchase,1.778316e-04,-1.147420e+00,455487
fractime_flyany_framewingextension_notnearfly,1.339226e-04,-7.052546e-01,455487
fractime_flyany_framewingflick,3.512724e-05,-8.494968e-01,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-6.382473e-01,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-1.364067e+00,455487
fractime_flyany_framewinggrooming,4.521754e-02,-1.794548e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.287776e-03,-1.399283e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.108073e-02,-2.082034e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.330912e-02,-1.960467e+00,455487
fractime_flyfemale_firsthalf_framechase,1.559311e-03,6.294758e-01,114153
fractime_flyfemale_firsthalf_frametouch,4.765534e-02,4.988107e+00,114153
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,229049
fractime_flyfemale_framebackup,5.697471e-03,1.364708e+00,229049
fractime_flyfemale_framebodyturn,5.941960e-03,-2.806556e+00,229049
fractime_flyfemale_framechase,1.287934e-03,7.539868e-01,229049
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,229049
fractime_flyfemale_framecrabwalkall,1.034364e-01,7.470106e-01,229049
fractime_flyfemale_framecrabwalkextreme,1.868596e-03,-1.398614e+00,229049
fractime_flyfemale_framejump,1.030347e-03,-2.170871e+00,229049
fractime_flyfemale_framemove,6.716685e-01,3.578024e-01,229049
fractime_flyfemale_framenotanybehavior,2.881960e-01,3.438154e+00,229049
fractime_flyfemale_framepivotcenter,2.139280e-04,-9.549944e-01,229049
fractime_flyfemale_framepivottail,1.667765e-02,-1.026849e+00,229049
fractime_flyfemale_framerighting,8.954416e-03,1.821890e+00,229049
fractime_flyfemale_framestop,3.283315e-01,-3.578024e-01,229049
fractime_flyfemale_frametouch,3.437256e-02,3.889107e+00,229049
fractime_flyfemale_framewalk,2.839392e-01,-2.965366e+00,229049
fractime_flyfemale_framewingextension,1.397081e-04,-1.096307e-01,229049
fractime_flyfemale_framewingflick,1.746351e-05,-1.127496e+00,229049
fractime_flyfemale_framewinggrooming,4.800283e-02,-1.922213e+00,229049
fractime_flyfemale_secondhalf_framechase,1.018312e-03,7.225366e-01,114896
fractime_flyfemale_secondhalf_frametouch,2.117567e-02,1.376466e+00,114896
fractime_flyfirsthalf_framebackup,6.788622e-03,3.560797e+00,227734
fractime_flyfirsthalf_framebodyturn,5.954315e-03,-3.668055e+00,227734
fractime_flyfirsthalf_framechase,9.792126e-04,-1.488109e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.459993e-01,2.947991e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.643435e-03,-9.901027e-01,227734
fractime_flyfirsthalf_framejump,5.664503e-04,-3.185615e+00,227734
fractime_flyfirsthalf_framemove,6.775712e-01,1.066611e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.107722e-04,-1.023638e+00,227734
fractime_flyfirsthalf_framepivottail,2.486673e-02,3.776002e-02,227734
fractime_flyfirsthalf_framerighting,6.713973e-03,1.743611e+00,227734
fractime_flyfirsthalf_framestop,3.224288e-01,-1.066611e-01,227734
fractime_flyfirsthalf_frametouch,3.717056e-02,7.040278e-01,227734
fractime_flyfirsthalf_framewalk,2.955729e-01,-3.769932e+00,227734
fractime_flyfirsthalf_framewingextension,1.492970e-04,-1.067500e+00,227734
fractime_flyfirsthalf_framewingflick,3.512870e-05,-9.803821e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.985062e-02,-2.973769e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.644313e-05,-6.832383e-01,113451
fractime_flymale_firsthalf_framechase,3.966470e-04,-1.521963e+00,113451
fractime_flymale_firsthalf_frametouch,2.666349e-02,-8.547398e-01,113451
fractime_flymale_frameattemptedcopulation,1.326213e-05,-7.708617e-01,226208
fractime_flymale_framebackup,5.287169e-03,2.593196e+00,226208
fractime_flymale_framebodyturn,4.120102e-03,-3.881311e+00,226208
fractime_flymale_framechase,2.431391e-04,-1.600052e+00,226208
fractime_flymale_framechase_notwingextension,2.431391e-04,-1.674823e+00,226208
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,226208
fractime_flymale_framecrabwalkall,1.371216e-01,3.164454e-01,226208
fractime_flymale_framecrabwalkextreme,3.019345e-03,-1.367864e+00,226208
fractime_flymale_framejump,1.215695e-03,-1.402371e+00,226208
fractime_flymale_framemove,5.242299e-01,-3.216321e+00,226208
fractime_flymale_framenotanybehavior,2.065621e-01,1.941390e+00,226208
fractime_flymale_framepivotcenter,3.359740e-04,-1.651821e-01,226208
fractime_flymale_framepivottail,2.312031e-02,-3.591531e-01,226208
fractime_flymale_framerighting,2.373921e-03,-1.052579e-02,226208
fractime_flymale_framestop,4.757701e-01,3.216321e+00,226208
fractime_flymale_frametouch,2.090996e-02,-1.009044e+00,226208
fractime_flymale_frametouch_notchase,2.089228e-02,-9.057672e-01,226208
fractime_flymale_framewalk,2.132816e-01,-5.897026e+00,226208
fractime_flymale_framewingextension,2.166148e-04,-1.098571e+00,226208
fractime_flymale_framewingflick,5.304852e-05,-6.851427e-01,226208
fractime_flymale_framewinggrooming,4.244324e-02,-1.119413e+00,226208
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,112757
fractime_flymale_secondhalf_framechase,8.868629e-05,-1.488259e+00,112757
fractime_flymale_secondhalf_frametouch,1.512101e-02,-1.099203e+00,112757
fractime_flysecondhalf_framebackup,4.193489e-03,6.302372e-01,227734
fractime_flysecondhalf_framebodyturn,4.114449e-03,-3.617489e+00,227734
fractime_flysecondhalf_framechase,5.576682e-04,-1.432141e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227734
fractime_flysecondhalf_framecrabwalkall,9.425031e-02,-1.870653e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.235064e-03,-2.050954e+00,227734
fractime_flysecondhalf_framejump,1.677396e-03,-6.049813e-01,227734
fractime_flysecondhalf_framemove,5.191627e-01,-2.718879e+00,227734
fractime_flysecondhalf_framepivotcenter,3.381138e-04,-4.678441e-01,227734
fractime_flysecondhalf_framepivottail,1.487261e-02,-1.568196e+00,227734
fractime_flysecondhalf_framerighting,4.672117e-03,6.907637e-01,227734
fractime_flysecondhalf_framestop,4.808373e-01,2.718879e+00,227734
fractime_flysecondhalf_frametouch,1.818349e-02,-6.285976e-01,227734
fractime_flysecondhalf_framewalk,2.018715e-01,-5.674933e+00,227734
fractime_flysecondhalf_framewingextension,2.063811e-04,-9.603432e-01,227734
fractime_flysecondhalf_framewingflick,3.512870e-05,-5.400064e-01,227734
fractime_flysecondhalf_framewinggrooming,6.058823e-02,-3.358967e-01,227734
magveldiff_nose2ell_flyany_framenearfly,8.820396e+00,-3.867170e+00,160171
magveldiff_nose2ell_flyany_frametouch,7.543536e+00,-2.944404e+00,12606
magveldiff_nose2ell_flyfemale_framechase,8.815514e+00,-4.674825e-01,292
magveldiff_nose2ell_flyfemale_framenearfly,9.087169e+00,-3.295553e+00,79670
magveldiff_nose2ell_flyfemale_frametouch,7.222537e+00,-2.847728e+00,7873
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.530963e+00,-4.240556e+00,80377
magveldiff_nose2ell_flymale_frametouch,7.841694e+00,-2.694528e+00,4730
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.553798e+00,2.341496e-01,455468
max_absdwing_angle_flyany_framechase,1.549619e+00,1.643788e+00,339
max_absdwing_angle_flyany_framenearfly,1.515483e+00,1.625373e+00,160171
max_absdwing_angle_flyany_frametouch,1.641067e+00,1.873909e+00,12606
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.251871e+00,-1.733428e+00,20596
max_absdwing_angle_flyfemale_frameany,1.482977e+00,2.193539e-01,229049
max_absdwing_angle_flyfemale_framenearfly,1.430592e+00,1.548045e+00,79670
max_absdwing_angle_flyfemale_frametouch,1.750817e+00,3.789044e+00,7873
max_absdwing_angle_flymale_frameany,1.623997e+00,2.420185e-01,226208
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.597150e+00,1.360482e+00,80377
max_absdwing_angle_flymale_frametouch,1.540014e+00,3.403054e-02,4730
max_absdwing_area_flyany_frameany,3.705379e+00,2.119287e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.541997e+00,-5.834231e-01,20596
max_absdwing_area_flyfemale_frameany,3.741377e+00,1.148072e+00,229049
max_absdwing_area_flymale_frameany,3.667765e+00,2.322916e+00,226208
max_dwing_angle_in_flyany_frameany,1.098764e+00,2.562649e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.039078e+00,5.629202e-01,229049
max_dwing_angle_in_flymale_frameany,1.158564e+00,5.610276e-02,226208
max_dwing_angle_out_flyany_frameany,1.098710e+00,2.555523e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.039208e+00,5.609598e-01,229049
max_dwing_angle_out_flymale_frameany,1.158227e+00,5.416652e-02,226208
max_wing_angle_flyany_frameany,9.413926e-02,-2.887613e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.065997e-02,1.065122e+00,339
max_wing_angle_flyany_framenearfly,8.997721e-02,3.896768e-01,160178
max_wing_angle_flyany_frametouch,9.881534e-02,3.235626e-01,12606
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.416298e-01,-7.558004e-01,20596
max_wing_angle_flyfemale_frameany,1.000525e-01,3.304375e-02,229059
max_wing_angle_flyfemale_framenearfly,9.559347e-02,9.559473e-01,79674
max_wing_angle_flyfemale_frametouch,1.063393e-01,2.810034e+00,7873
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.811818e-02,-4.461288e-01,226217
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.432853e-02,-3.037861e-02,80380
max_wing_angle_flymale_frametouch,9.208312e-02,-4.334372e-01,4730
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.681778e-01,3.175018e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.165414e-01,4.046249e-01,20596
max_wing_area_flyfemale_frameany,1.016479e+00,-2.714188e-02,229059
max_wing_area_flymale_frameany,9.191734e-01,5.439060e-01,226217
mean_wing_angle_flyany_frameany,2.083115e-02,-1.093862e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.151172e-02,-1.050686e+00,229059
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.012495e-02,-8.345586e-01,226217
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.337235e-01,3.228476e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.481381e-01,5.484506e-01,20596
mean_wing_area_flyfemale_frameany,9.790234e-01,1.156279e-01,229059
mean_wing_area_flymale_frameany,8.877860e-01,3.919070e-01,226217
min_absdwing_angle_flyany_frameany,9.745360e-01,-2.127460e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.831064e-01,-5.072223e-01,229049
min_absdwing_angle_flymale_frameany,1.067215e+00,3.092247e-01,226208
min_absdwing_area_flyany_frameany,2.250311e+00,1.687753e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.191250e+00,6.908090e-01,229049
min_absdwing_area_flymale_frameany,2.309948e+00,2.170219e+00,226208
min_dwing_angle_in_flyany_frameany,-1.098710e+00,-2.555523e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.039208e+00,-5.609598e-01,229049
min_dwing_angle_in_flymale_frameany,-1.158227e+00,-5.416652e-02,226208
min_dwing_angle_out_flyany_frameany,-1.098764e+00,-2.562649e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.039078e+00,-5.629202e-01,229049
min_dwing_angle_out_flymale_frameany,-1.158564e+00,-5.610276e-02,226208
min_wing_angle_flyany_frameany,-5.247697e-02,-2.293495e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.702911e-02,-2.570843e+00,229059
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.786828e-02,-1.445274e+00,226217
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.992691e-01,3.203188e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.797347e-01,7.116628e-01,20596
min_wing_area_flyfemale_frameany,9.415680e-01,2.537535e-01,229059
min_wing_area_flymale_frameany,8.563987e-01,2.355587e-01,226217
nflies_close_flyany_frameany,4.065078e-01,-5.983701e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.415429e-01,-1.842865e+00,598
nflies_close_flyany_framebodyturn,4.014472e-01,-1.559181e+00,2293
nflies_close_flyany_framebodyturnstart,4.137018e-01,-1.509339e+00,937
nflies_close_flyany_framecrabwalkallstart,4.489194e-01,-2.645007e-01,5416
nflies_close_flyany_framecrabwalkextreme,6.250538e-01,-1.805109e+00,1111
nflies_close_flyany_framecrabwalkextremestart,6.324320e-01,-1.586399e+00,324
nflies_close_flyany_framejumpstart,4.509030e-01,4.299260e-01,204
nflies_close_flyany_framenearwall,4.705692e-01,-6.388957e-01,380699
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.201491e-01,-1.496298e+00,2450
nflies_close_flyany_framerightingstart,3.204410e-01,-1.524505e+00,231
nflies_close_flyany_framestop,3.291939e-01,-8.280854e-01,182931
nflies_close_flyany_frametouch,1.587482e+00,3.560254e-01,12606
nflies_close_flyany_framewalk,3.529230e-01,-8.382646e-01,113285
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.453185e-01,-9.042991e-01,20596
nflies_close_flyfemale_frameany,4.559611e-01,-4.253386e-01,229059
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.563569e-01,-8.347678e-01,226217
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040739e+00,-9.779341e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411451e+00,-1.513197e+00,20596
nwingsdetected_flyfemale_frameany,1.035445e+00,-1.006378e+00,229059
nwingsdetected_flymale_frameany,1.046106e+00,-6.789475e-01,226217
phi_flyany_frameany,1.420616e-02,9.988609e-01,455487
phisideways_flyany_framemove,4.918463e-01,5.710899e+00,272556
phisideways_flyfemale_framemove,4.681917e-01,4.093151e+00,153855
phisideways_flymale_framemove,5.135729e-01,5.540581e+00,118594
theta_mm_flyany_frameany,-1.969849e-01,-7.628707e+00,455487
velmag_ctr_flyany_frameany,5.972233e+00,-4.157324e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.376083e+00,-2.999308e+00,2501
velmag_ctr_flyany_framebodyturn,8.889944e+00,-2.848177e+00,2293
velmag_ctr_flyany_framecrabwalkall,1.120443e+01,-3.907465e+00,54713
velmag_ctr_flyany_framecrabwalkextreme,6.383207e+00,-2.509473e+00,1111
velmag_ctr_flyany_framejump,4.824964e+01,-1.185186e+00,506
velmag_ctr_flyany_framemove,9.513144e+00,-4.324899e+00,272537
velmag_ctr_flyany_framenearfly,5.557380e+00,-3.969665e+00,160171
velmag_ctr_flyany_framenearwall,6.189095e+00,-4.616717e+00,380683
velmag_ctr_flyany_framenotnearfly_notnearwall,5.325184e+00,-1.361850e+00,68395
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.792308e+00,-2.843257e+00,9050
velmag_ctr_flyany_framerighting,1.620920e+01,-1.168084e-01,2593
velmag_ctr_flyany_framestop,6.487509e-01,-2.172323e+00,182931
velmag_ctr_flyany_frametouch,4.580917e+00,-2.744010e+00,12606
velmag_ctr_flyany_framewalk,1.377613e+01,-3.564417e+00,113285
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
