field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.754604e+00,-4.792854e+00,223032
du_ctr_flymale_frameany,6.077781e+00,-2.028901e+00,255995
du_ctr_flymale_framechase,1.152062e+01,-2.396536e+00,341
du_tail_flyany_frameany,4.995219e+00,-3.477332e+00,479440
du_tail_flyany_framepivottail,-6.915261e-02,-3.190508e+00,8950
du_tail_flyfemale_frameany,3.752015e+00,-4.796608e+00,223032
du_tail_flymale_frameany,6.077900e+00,-2.028784e+00,255995
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.445797e-01,2.834717e+00,2333
duration_flyany_framebodyturn,8.344230e-02,1.228296e+00,2935
duration_flyany_framechase,1.793294e-01,-9.359077e-01,347
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.550980e-01,-2.583235e+00,34249
duration_flyany_framecrabwalkextreme,1.108020e-01,-2.462662e+00,580
duration_flyany_framejump,9.572266e-02,3.680235e+00,464
duration_flyany_framemove,1.870174e+00,2.021658e+00,234625
duration_flyany_framepivotcenter,9.434605e-02,2.792303e+00,456
duration_flyany_framepivottail,1.364395e-01,2.420847e+00,8950
duration_flyany_framerighting,5.091676e-01,2.827167e+00,444
duration_flyany_framestop,2.927984e+00,3.924241e+00,244835
duration_flyany_frametouch,2.007469e-01,1.854551e+00,8219
duration_flyany_framewalk,6.900773e-01,1.231778e+00,147369
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.275087e+00,-7.726834e+00,21606
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391258e-01,-1.852823e-02,1184
duration_flyfemale_framebodyturn,8.113341e-02,-1.557904e-01,1132
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.571392e-01,-3.826342e-01,14612
duration_flyfemale_framecrabwalkextreme,1.254084e-01,2.314080e+00,268
duration_flyfemale_framejump,9.789701e-02,3.864477e+00,323
duration_flyfemale_framemove,1.581602e+00,3.725096e-01,88973
duration_flyfemale_framepivotcenter,1.070267e-01,5.101453e+00,241
duration_flyfemale_framepivottail,1.390747e-01,3.448326e+00,4127
duration_flyfemale_framerighting,5.721417e-01,3.088107e+00,282
duration_flyfemale_framestop,4.557444e+00,1.137617e+01,134059
duration_flyfemale_frametouch,2.100997e-01,3.981308e+00,3925
duration_flyfemale_framewalk,6.279542e-01,5.246886e-01,52901
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.571598e+00,-3.884150e+00,10782
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.508472e-01,4.962825e+00,1137
duration_flymale_framebodyturn,8.554797e-02,2.164150e+00,1792
duration_flymale_framechase,2.053273e-01,-1.590493e+00,341
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.516591e-01,-3.080181e+00,19576
duration_flymale_framecrabwalkextreme,1.061475e-01,-3.684055e+00,291
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.066268e+00,2.393564e+00,145320
duration_flymale_framepivotcenter,8.554400e-02,-1.021710e+00,206
duration_flymale_framepivottail,1.339199e-01,1.122617e+00,4801
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.533345e+00,6.672376e-01,110675
duration_flymale_frametouch,1.902006e-01,2.977257e-01,4260
duration_flymale_framewalk,7.437881e-01,1.620381e+00,94346
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.836089e-01,-1.024954e+01,10823
dv_cor_flyany_frameany,-1.225014e-01,-2.350777e+00,479440
dv_cor_flyfemale_frameany,-1.154567e-01,-1.993812e+00,223032
dv_cor_flymale_frameany,-1.280417e-01,-1.374734e+00,255995
dv_ctr_flyany_frameany,-1.570910e-01,-2.373888e+00,479440
dv_ctr_flyfemale_frameany,-1.439426e-01,-1.865038e+00,223032
dv_ctr_flymale_frameany,-1.673460e-01,-1.473467e+00,255995
dv_tail_flyany_frameany,-7.710040e-02,-1.607741e+00,479440
dv_tail_flyfemale_frameany,-9.326367e-02,-1.818112e+00,223032
dv_tail_flymale_frameany,-6.297080e-02,-7.147248e-01,255995
dwing_angle_diff_flyany_frameany,-8.796738e-06,4.035376e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.740748e-04,2.446827e+00,223032
dwing_angle_diff_flymale_frameany,-6.103124e-04,-1.923057e+00,255995
dwing_angle_imbalance_flyany_frameany,-1.290691e+00,-1.275040e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.191886e+00,-4.869533e+00,21605
dwing_angle_imbalance_flyfemale_frameany,-3.859540e-01,3.693240e+00,223032
dwing_angle_imbalance_flymale_frameany,-2.080466e+00,-2.079462e+01,255995
ecc_flyany_frameany,3.356150e-01,-1.289050e+00,479460
ecc_flyfemale_frameany,3.418127e-01,5.267328e-01,223042
ecc_flymale_frameany,3.302339e-01,-2.350626e+00,256005
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,479460
fractime_flyany_framebackup,4.865891e-03,1.272890e+00,479460
fractime_flyany_framebackup_nearfly,3.055521e-03,9.331163e-01,479460
fractime_flyany_framebackup_nearwall,4.834606e-03,1.260931e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.396179e+00,479460
fractime_flyany_framebodyturn,6.121470e-03,-2.400433e+00,479460
fractime_flyany_framebodyturn_nearfly,1.970967e-03,-3.339434e+00,479460
fractime_flyany_framebodyturn_nearwall,5.850332e-03,-2.366831e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-04,-9.233280e-01,479460
fractime_flyany_framechase,7.675301e-04,-1.846068e+00,479460
fractime_flyany_framechase_notwingextension,7.675301e-04,-1.928492e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,7.143244e-02,-3.741908e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.742377e-02,-4.178334e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.076294e-02,-3.662314e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.360197e-04,-7.609715e-02,479460
fractime_flyany_framecrabwalkextreme,1.218037e-03,-4.239445e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.195595e-04,-4.049714e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.201352e-03,-4.136064e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.258919e+00,479460
fractime_flyany_framejump,9.948692e-04,-1.516846e+00,479460
fractime_flyany_framejump_nearfly,2.753097e-04,-1.506763e+00,479460
fractime_flyany_framejump_nearwall,3.837651e-04,-1.408496e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.151629e-04,-1.560309e+00,479460
fractime_flyany_framemove,4.893526e-01,-3.667862e+00,479460
fractime_flyany_framemove_nearfly,1.780211e-01,-3.274241e+00,479460
fractime_flyany_framemove_nearwall,4.431506e-01,-3.631062e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.957786e-02,-8.325335e-01,479460
fractime_flyany_framenotanybehavior,1.255391e-01,-2.269941e+00,479460
fractime_flyany_framepivotcenter,9.510700e-04,3.076503e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.547908e-04,4.297259e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.675301e-04,4.725167e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293121e-04,3.254126e-01,479460
fractime_flyany_framepivotcenter_stop,2.398532e-04,3.084318e+00,479460
fractime_flyany_framepivottail,1.866683e-02,-1.143460e+00,479460
fractime_flyany_framepivottail_nearfly,7.575189e-03,-2.021416e+00,479460
fractime_flyany_framepivottail_nearwall,1.854169e-02,-1.130375e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,2.208963e-01,479460
fractime_flyany_framerighting,9.260418e-04,-1.731861e+00,479460
fractime_flyany_framerighting_nearfly,2.753097e-04,-1.658415e+00,479460
fractime_flyany_framerighting_nearwall,5.381054e-04,-1.943586e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.149376e-04,-1.005776e+00,479460
fractime_flyany_framestop,5.106474e-01,3.667862e+00,479460
fractime_flyany_framestop_nearfly,2.162912e-01,4.483511e+00,479460
fractime_flyany_framestop_nearwall,3.780107e-01,4.045313e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.013411e-01,-1.119720e-01,479460
fractime_flyany_framestop_notwinggrooming,4.661306e-01,4.397406e+00,479460
fractime_flyany_frametouch,1.714220e-02,-1.990367e+00,479460
fractime_flyany_frametouch_notchase,1.693155e-02,-1.980054e+00,479460
fractime_flyany_framewalk,3.073645e-01,-2.608620e+00,479460
fractime_flyany_framewalk_nearfly,9.214533e-02,-2.779734e+00,479460
fractime_flyany_framewalk_nearwall,2.758729e-01,-2.687359e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.791265e-02,-3.957920e-01,479460
fractime_flyany_framewingextension,1.209694e-04,-1.294634e+00,479460
fractime_flyany_framewingextension_nearfly,5.839903e-05,-1.261444e+00,479460
fractime_flyany_framewingextension_notchase,1.209694e-04,-1.344286e+00,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-2.103830e+00,479460
fractime_flyany_framewingflick,3.378801e-04,1.104148e+00,479460
fractime_flyany_framewingflick_nearfly,1.793685e-04,-1.093265e-01,479460
fractime_flyany_framewingflick_notnearfly,1.585117e-04,6.406698e+00,479460
fractime_flyany_framewinggrooming,4.506320e-02,-1.715861e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.100405e-02,-2.566528e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.509907e-02,3.807902e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.766154e-02,-2.397282e+00,479460
fractime_flyfemale_firsthalf_framechase,9.366278e-05,-1.114491e+00,106766
fractime_flyfemale_firsthalf_frametouch,1.272877e-02,-2.649008e+00,106766
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,223032
fractime_flyfemale_framebackup,5.308655e-03,8.965339e-01,223032
fractime_flyfemale_framebodyturn,5.075505e-03,-3.093267e+00,223032
fractime_flyfemale_framechase,7.622225e-05,-1.170021e+00,223032
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,223032
fractime_flyfemale_framecrabwalkall,6.551526e-02,-2.750242e+00,223032
fractime_flyfemale_framecrabwalkextreme,1.228523e-03,-2.968670e+00,223032
fractime_flyfemale_framejump,1.466157e-03,-1.078782e+00,223032
fractime_flyfemale_framemove,3.989248e-01,-5.104022e+00,223032
fractime_flyfemale_framenotanybehavior,1.106164e-01,-3.390573e+00,223032
fractime_flyfemale_framepivotcenter,1.098497e-03,2.561051e+00,223032
fractime_flyfemale_framepivottail,1.850407e-02,-4.343976e-01,223032
fractime_flyfemale_framerighting,1.264393e-03,-1.798112e+00,223032
fractime_flyfemale_framestop,6.010752e-01,5.104022e+00,223032
fractime_flyfemale_frametouch,1.759837e-02,-1.131989e+00,223032
fractime_flyfemale_framewalk,2.371902e-01,-4.310978e+00,223032
fractime_flyfemale_framewingextension,1.748628e-04,-7.676764e-02,223032
fractime_flyfemale_framewingflick,7.173858e-05,-1.815108e+00,223032
fractime_flyfemale_framewinggrooming,4.834284e-02,-1.877031e+00,223032
fractime_flyfemale_secondhalf_framechase,6.020677e-05,-1.038617e+00,116266
fractime_flyfemale_secondhalf_frametouch,2.207008e-02,1.433471e+00,116266
fractime_flyfirsthalf_framebackup,5.405856e-03,1.692537e+00,239740
fractime_flyfirsthalf_framebodyturn,7.074331e-03,-2.261362e+00,239740
fractime_flyfirsthalf_framechase,1.188788e-03,-1.736917e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239740
fractime_flyfirsthalf_framecrabwalkall,7.806374e-02,-2.965683e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.238842e-03,-3.988473e+00,239740
fractime_flyfirsthalf_framejump,1.401518e-03,-1.124454e+00,239740
fractime_flyfirsthalf_framemove,5.370860e-01,-2.949899e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.021940e-03,4.071584e+00,239740
fractime_flyfirsthalf_framepivottail,2.228664e-02,-7.107420e-01,239740
fractime_flyfirsthalf_framerighting,1.238842e-03,-1.239598e+00,239740
fractime_flyfirsthalf_framestop,4.629140e-01,2.949899e+00,239740
fractime_flyfirsthalf_frametouch,1.474514e-02,-2.576411e+00,239740
fractime_flyfirsthalf_framewalk,3.392509e-01,-1.939327e+00,239740
fractime_flyfirsthalf_framewingextension,1.001085e-04,-1.221294e+00,239740
fractime_flyfirsthalf_framewingflick,4.254609e-04,1.372351e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.821890e-02,-1.651217e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,132974
fractime_flymale_firsthalf_framechase,2.068073e-03,-1.696797e+00,132974
fractime_flymale_firsthalf_frametouch,1.636410e-02,-1.991189e+00,132974
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,255995
fractime_flymale_framebackup,4.441493e-03,1.401970e+00,255995
fractime_flymale_framebodyturn,7.007949e-03,-1.500616e+00,255995
fractime_flymale_framechase,1.371121e-03,-1.821846e+00,255995
fractime_flymale_framechase_notwingextension,1.371121e-03,-1.897135e+00,255995
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,255995
fractime_flymale_framecrabwalkall,7.647024e-02,-3.733059e+00,255995
fractime_flymale_framecrabwalkextreme,1.175804e-03,-4.352172e+00,255995
fractime_flymale_framejump,5.820426e-04,-1.719361e+00,255995
fractime_flymale_framemove,5.676673e-01,-1.888808e+00,255995
fractime_flymale_framenotanybehavior,1.382527e-01,-8.868354e-01,255995
fractime_flymale_framepivotcenter,8.242348e-04,3.564792e+00,255995
fractime_flymale_framepivottail,1.875427e-02,-1.684460e+00,255995
fractime_flymale_framerighting,6.328249e-04,-1.232505e+00,255995
fractime_flymale_framestop,4.323327e-01,1.888808e+00,255995
fractime_flymale_frametouch,1.665658e-02,-1.851759e+00,255995
fractime_flymale_frametouch_notchase,1.626985e-02,-1.868162e+00,255995
fractime_flymale_framewalk,3.685463e-01,-7.810856e-01,255995
fractime_flymale_framewingextension,7.422020e-05,-1.306257e+00,255995
fractime_flymale_framewingflick,5.703236e-04,1.584097e+00,255995
fractime_flymale_framewinggrooming,4.227817e-02,-9.765859e-01,255995
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,123422
fractime_flymale_secondhalf_framechase,6.157735e-04,-1.747100e+00,123422
fractime_flymale_secondhalf_frametouch,1.712012e-02,-1.360544e+00,123422
fractime_flysecondhalf_framebackup,4.326241e-03,7.208332e-01,239700
fractime_flysecondhalf_framebodyturn,5.168961e-03,-2.435569e+00,239700
fractime_flysecondhalf_framechase,3.462662e-04,-1.750009e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.480601e-02,-4.199352e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.197330e-03,-4.230427e+00,239700
fractime_flysecondhalf_framejump,5.882353e-04,-1.770397e+00,239700
fractime_flysecondhalf_framemove,4.415686e-01,-4.124732e+00,239700
fractime_flysecondhalf_framepivotcenter,8.802670e-04,2.129829e+00,239700
fractime_flysecondhalf_framepivottail,1.504798e-02,-1.490745e+00,239700
fractime_flysecondhalf_framerighting,6.132666e-04,-2.245798e+00,239700
fractime_flysecondhalf_framestop,5.584314e-01,4.124732e+00,239700
fractime_flysecondhalf_frametouch,1.954109e-02,-8.529174e-01,239700
fractime_flysecondhalf_framewalk,2.754985e-01,-3.073992e+00,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-1.175986e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-04,5.702221e-01,239700
fractime_flysecondhalf_framewinggrooming,4.190655e-02,-1.585428e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.528161e+00,-3.619967e+00,189047
magveldiff_nose2ell_flyany_frametouch,6.971893e+00,-3.225199e+00,8219
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.370946e+00,-4.389767e+00,95223
magveldiff_nose2ell_flyfemale_frametouch,6.194048e+00,-3.929117e+00,3925
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.314667e+00,-1.346953e+00,341
magveldiff_nose2ell_flymale_framenearfly,9.674055e+00,-2.720802e+00,93455
magveldiff_nose2ell_flymale_frametouch,7.733030e+00,-2.237391e+00,4260
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.391372e+00,9.469555e+00,479440
max_absdwing_angle_flyany_framechase,4.171918e+00,1.668728e+01,347
max_absdwing_angle_flyany_framenearfly,2.232825e+00,1.074328e+01,189047
max_absdwing_angle_flyany_frametouch,1.997660e+00,5.465956e+00,8219
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.531012e+00,1.451436e+00,21605
max_absdwing_angle_flyfemale_frameany,1.393296e+00,-2.397613e-02,223032
max_absdwing_angle_flyfemale_framenearfly,1.348713e+00,1.211110e+00,95223
max_absdwing_angle_flyfemale_frametouch,1.273145e+00,2.047328e-01,3925
max_absdwing_angle_flymale_frameany,3.262446e+00,1.405216e+01,255995
max_absdwing_angle_flymale_framechase,4.836469e+00,1.517458e+01,341
max_absdwing_angle_flymale_framenearfly,3.005525e+00,1.547176e+01,93455
max_absdwing_angle_flymale_frametouch,2.618882e+00,8.085573e+00,4260
max_absdwing_area_flyany_frameany,4.454068e+00,7.296474e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.042511e+00,1.694654e+00,21605
max_absdwing_area_flyfemale_frameany,4.524346e+00,5.468223e+00,223032
max_absdwing_area_flymale_frameany,4.395538e+00,6.620618e+00,255995
max_dwing_angle_in_flyany_frameany,1.403524e+00,8.004766e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.876376e-01,-2.012179e+00,223032
max_dwing_angle_in_flymale_frameany,1.853492e+00,1.364531e+01,255995
max_dwing_angle_out_flyany_frameany,1.403515e+00,8.005373e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.883117e-01,-1.996378e+00,223032
max_dwing_angle_out_flymale_frameany,1.852882e+00,1.363422e+01,255995
max_wing_angle_flyany_frameany,1.700476e-01,9.261440e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.879009e-01,9.045256e+00,347
max_wing_angle_flyany_framenearfly,1.581496e-01,9.315110e+00,189057
max_wing_angle_flyany_frametouch,1.321543e-01,3.152726e+00,8219
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.148827e-01,-2.372264e+00,21606
max_wing_angle_flyfemale_frameany,1.103963e-01,1.622865e+00,223042
max_wing_angle_flyfemale_framenearfly,1.057223e-01,2.714029e+00,95227
max_wing_angle_flyfemale_frametouch,9.615575e-02,1.592956e+00,3925
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.221346e-01,1.148512e+01,256005
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.139044e-01,7.806551e+00,341
max_wing_angle_flymale_framenearfly,2.027708e-01,1.076850e+01,93461
max_wing_angle_flymale_frametouch,1.609858e-01,3.000439e+00,4260
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.887175e-01,1.416750e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.832774e-01,-6.320189e-01,21606
max_wing_area_flyfemale_frameany,1.112660e+00,2.972817e+00,223042
max_wing_area_flymale_frameany,8.806447e-01,-3.480738e-01,256005
mean_wing_angle_flyany_frameany,7.352479e-02,8.463117e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.142885e-02,9.690484e-01,223042
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.103003e-01,1.085743e+01,256005
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.159527e-01,1.645964e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.566356e-01,1.194589e+00,21606
mean_wing_area_flyfemale_frameany,1.039457e+00,2.177741e+00,223042
mean_wing_area_flymale_frameany,8.081700e-01,-1.893497e+00,256005
min_absdwing_angle_flyany_frameany,9.503633e-01,1.472871e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.443075e-01,-6.396129e-01,223032
min_absdwing_angle_flymale_frameany,1.043005e+00,6.282065e-01,255995
min_absdwing_area_flyany_frameany,2.350374e+00,4.034407e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.379417e+00,3.647461e+00,223032
min_absdwing_area_flymale_frameany,2.325716e+00,3.184080e+00,255995
min_dwing_angle_in_flyany_frameany,-1.403515e+00,-8.005373e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.883117e-01,1.996378e+00,223032
min_dwing_angle_in_flymale_frameany,-1.852882e+00,-1.363422e+01,255995
min_dwing_angle_out_flyany_frameany,-1.403524e+00,-8.004766e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.876376e-01,2.012179e+00,223032
min_dwing_angle_out_flymale_frameany,-1.853492e+00,-1.364531e+01,255995
min_wing_angle_flyany_frameany,-2.299805e-02,4.458907e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.753859e-02,-5.094532e-01,223042
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.534051e-03,6.941652e+00,256005
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.431879e-01,-1.065231e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.299939e-01,4.000232e+00,21606
min_wing_area_flyfemale_frameany,9.662534e-01,1.319738e+00,223042
min_wing_area_flymale_frameany,7.356953e-01,-3.329014e+00,256005
nflies_close_flyany_frameany,5.188983e-01,9.890752e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.762226e-01,-5.005418e-01,530
nflies_close_flyany_framebodyturn,3.861656e-01,-2.324946e+00,2935
nflies_close_flyany_framebodyturnstart,3.901724e-01,-2.442741e+00,1138
nflies_close_flyany_framecrabwalkallstart,4.126109e-01,-1.452500e+00,4155
nflies_close_flyany_framecrabwalkextreme,7.637860e-01,-4.640043e-01,580
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.754598e-01,7.912541e-01,393714
nflies_close_flyany_framepivotcenter,8.103009e-01,5.785325e-01,456
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.062686e-01,-1.959177e+00,2174
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.912456e-01,3.310631e+00,244835
nflies_close_flyany_frametouch,1.717039e+00,1.395943e+00,8219
nflies_close_flyany_framewalk,3.867140e-01,-4.377672e-01,147369
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.283884e-01,6.744292e+00,21606
nflies_close_flyfemale_frameany,6.237928e-01,1.839271e+00,223042
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.264057e-01,1.217095e-01,256005
nflies_close_flymale_framechase,1.376747e+00,1.373429e+00,341
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.163559e+00,8.578257e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426837e+00,-1.935877e-01,21606
nwingsdetected_flyfemale_frameany,1.078698e+00,2.692933e+00,223042
nwingsdetected_flymale_frameany,1.237738e+00,9.602618e+00,256005
phi_flyany_frameany,-7.152285e-02,-6.996893e+00,479460
phisideways_flyany_framemove,3.838924e-01,-1.674945e+00,234625
phisideways_flyfemale_framemove,4.118616e-01,-1.478803e-01,88983
phisideways_flymale_framemove,3.597277e-01,-2.123547e+00,145330
theta_mm_flyany_frameany,2.310330e-02,5.428978e-01,479460
velmag_ctr_flyany_frameany,6.072339e+00,-3.787876e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.853258e+00,-1.982039e-01,2333
velmag_ctr_flyany_framebodyturn,9.473359e+00,-1.834645e+00,2935
velmag_ctr_flyany_framecrabwalkall,1.218413e+01,-2.452267e+00,34249
velmag_ctr_flyany_framecrabwalkextreme,6.599603e+00,-2.308039e+00,580
velmag_ctr_flyany_framejump,6.133485e+01,4.487246e+00,464
velmag_ctr_flyany_framemove,1.139968e+01,-2.151381e+00,234605
velmag_ctr_flyany_framenearfly,5.063795e+00,-4.285253e+00,189047
velmag_ctr_flyany_framenearwall,6.481023e+00,-4.018187e+00,393702
velmag_ctr_flyany_framenotnearfly_notnearwall,5.930354e+00,-5.433961e-01,67561
velmag_ctr_flyany_framepivotcenter,2.321142e+00,-1.535178e+00,456
velmag_ctr_flyany_framepivottail,8.687769e+00,-1.338017e+00,8950
velmag_ctr_flyany_framerighting,1.830019e+01,2.712505e+00,444
velmag_ctr_flyany_framestop,5.854778e-01,-3.654945e+00,244835
velmag_ctr_flyany_frametouch,4.051340e+00,-3.671364e+00,8219
velmag_ctr_flyany_framewalk,1.462590e+01,-2.722466e+00,147369
