field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.257044e+00,1.544037e-01,259511
du_ctr_flymale_framechase,1.085601e+01,-3.077330e+00,292
du_tail_flyany_frameany,5.662217e+00,-1.539222e-01,455432
du_tail_flyany_framepivottail,-3.028318e-01,-3.744312e+00,5974
du_tail_flyfemale_frameany,4.871833e+00,-7.911967e-01,195921
du_tail_flymale_frameany,6.258927e+00,1.576220e-01,259511
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329654e-01,4.690659e-01,2184
duration_flyany_framebodyturn,8.770342e-02,3.141439e+00,3782
duration_flyany_framechase,9.204767e-02,-2.266811e+00,380
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.159024e-01,-4.155315e+00,32232
duration_flyany_framecrabwalkextreme,9.857237e-02,-5.662512e+00,1221
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.599208e+00,8.706105e+00,345983
duration_flyany_framepivotcenter,8.817020e-02,6.585783e-01,217
duration_flyany_framepivottail,1.152494e-01,-4.634041e+00,5974
duration_flyany_framerighting,4.160374e-01,-1.109357e-01,1740
duration_flyany_framestop,7.996202e-01,-8.791691e-01,109469
duration_flyany_frametouch,1.885344e-01,5.319121e-01,12757
duration_flyany_framewalk,6.590325e-01,2.247228e+00,179173
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.067069e-01,-1.568941e+01,1313
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354691e-01,5.377981e-01,882
duration_flyfemale_framebodyturn,9.120200e-02,6.272809e+00,1641
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.762746e-01,-5.892024e+00,8071
duration_flyfemale_framecrabwalkextreme,9.745113e-02,-4.314244e+00,233
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.838060e+00,3.864994e+00,134128
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.177578e-01,-3.237284e+00,2714
duration_flyfemale_framerighting,4.555281e-01,5.577329e-01,363
duration_flyfemale_framestop,9.775829e-01,-6.260003e-01,61793
duration_flyfemale_frametouch,1.838898e-01,1.426392e+00,4428
duration_flyfemale_framewalk,6.413855e-01,2.470554e+00,68032
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.751943e-01,-1.197388e+01,784
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303916e-01,2.119760e-01,1302
duration_flymale_framebodyturn,8.499687e-02,6.295609e-01,2141
duration_flymale_framechase,8.505710e-02,-2.529457e+00,292
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.455829e-01,-2.781415e+00,24161
duration_flymale_framecrabwalkextreme,9.914942e-02,-4.510079e+00,988
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.172538e+00,9.489385e+00,211835
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.132751e-01,-5.536891e+00,3260
duration_flymale_framerighting,4.114261e-01,1.954564e-01,1373
duration_flymale_framestop,6.695856e-01,-6.897807e-01,47676
duration_flymale_frametouch,1.909873e-01,-1.104506e-01,8329
duration_flymale_framewalk,6.674599e-01,1.680346e+00,111141
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.441623e-01,-1.276702e+01,529
dv_cor_flyany_frameany,-8.035620e-02,-1.119804e+00,455432
dv_cor_flyfemale_frameany,-7.512613e-02,-1.283101e+00,195921
dv_cor_flymale_frameany,-8.430470e-02,-3.989394e-01,259511
dv_ctr_flyany_frameany,-7.348302e-02,-6.684216e-01,455432
dv_ctr_flyfemale_frameany,-3.076622e-02,-4.227485e-01,195921
dv_ctr_flymale_frameany,-1.057326e-01,-4.148050e-01,259511
dv_tail_flyany_frameany,-6.863205e-02,-1.118524e+00,455432
dv_tail_flyfemale_frameany,-4.132073e-02,-6.356106e-01,195921
dv_tail_flymale_frameany,-8.925107e-02,-9.027679e-01,259511
dwing_angle_diff_flyany_frameany,-3.322049e-05,5.292223e-02,455432
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.021354e-05,-1.265851e+00,195921
dwing_angle_diff_flymale_frameany,9.807106e-06,1.425804e+00,259511
dwing_angle_imbalance_flyany_frameany,-5.219452e-01,3.833534e+00,455432
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.180792e+00,-6.911112e+00,1313
dwing_angle_imbalance_flyfemale_frameany,-5.127328e-01,1.720393e+00,195921
dwing_angle_imbalance_flymale_frameany,-5.289002e-01,4.634468e+00,259511
ecc_flyany_frameany,3.543992e-01,-6.662131e-01,455452
ecc_flyfemale_frameany,3.601774e-01,1.558277e+00,195930
ecc_flymale_frameany,3.500369e-01,-1.926648e+00,259522
fractime_flyany_frameattemptedcopulation,1.317373e-05,-6.610514e-01,455452
fractime_flyany_framebackup,4.799628e-03,-1.634840e-01,455452
fractime_flyany_framebackup_nearfly,2.077058e-03,-1.374229e+00,455452
fractime_flyany_framebackup_nearwall,4.751324e-03,-2.077661e-01,455452
fractime_flyany_framebackup_notnearfly_notnearwall,2.195621e-05,8.517815e-01,455452
fractime_flyany_framebodyturn,8.303839e-03,-1.404998e+00,455452
fractime_flyany_framebodyturn_nearfly,2.538138e-03,-2.262787e+00,455452
fractime_flyany_framebodyturn_nearwall,5.763505e-03,-3.170537e+00,455452
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.982646e-03,1.901020e+01,455452
fractime_flyany_framechase,8.365316e-04,-9.581096e-01,455452
fractime_flyany_framechase_notwingextension,8.365316e-04,-9.568747e-01,455452
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,455452
fractime_flyany_framecrabwalkall,7.076926e-02,-2.021758e+00,455452
fractime_flyany_framecrabwalkall_nearfly,2.058614e-02,-1.756346e+00,455452
fractime_flyany_framecrabwalkall_nearwall,6.391233e-02,-2.508360e+00,455452
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.122384e-03,1.557066e+01,455452
fractime_flyany_framecrabwalkextreme,2.685245e-03,2.020271e-01,455452
fractime_flyany_framecrabwalkextreme_nearfly,9.024003e-04,-1.495589e+00,455452
fractime_flyany_framecrabwalkextreme_nearwall,2.571072e-03,1.419039e-01,455452
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.147739e-05,9.646571e-01,455452
fractime_flyany_framejump,5.269491e-05,-2.735253e+00,455452
fractime_flyany_framejump_nearfly,3.293432e-05,-2.505714e+00,455452
fractime_flyany_framejump_nearwall,4.610804e-05,-2.508222e+00,455452
fractime_flyany_framejump_notnearfly_notnearwall,2.195621e-06,-2.750202e+00,455452
fractime_flyany_framemove,7.596476e-01,4.974723e+00,455452
fractime_flyany_framemove_nearfly,2.459557e-01,1.264640e+00,455452
fractime_flyany_framemove_nearwall,5.818637e-01,2.003736e+00,455452
fractime_flyany_framemove_notnearfly_notnearwall,1.484635e-01,1.067128e+01,455452
fractime_flyany_framenotanybehavior,2.831824e-01,5.834829e+00,455452
fractime_flyany_framepivotcenter,4.962104e-04,-8.913514e-01,455452
fractime_flyany_framepivotcenter_nearfly,1.932147e-04,-9.077461e-01,455452
fractime_flyany_framepivotcenter_nearwall,2.788439e-04,-8.418071e-01,455452
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.690628e-04,-7.734420e-01,455452
fractime_flyany_framepivotcenter_stop,1.031942e-04,-1.612322e+00,455452
fractime_flyany_framepivottail,1.311664e-02,-5.282450e+00,455452
fractime_flyany_framepivottail_nearfly,6.176282e-03,-4.091443e+00,455452
fractime_flyany_framepivottail_nearwall,1.168070e-02,-5.696326e+00,455452
fractime_flyany_framepivottail_notnearfly_notnearwall,8.145754e-04,1.565042e+01,455452
fractime_flyany_framerighting,3.820381e-03,1.616517e+00,455452
fractime_flyany_framerighting_nearfly,1.488631e-03,2.680300e+00,455452
fractime_flyany_framerighting_nearwall,2.878459e-03,1.893725e+00,455452
fractime_flyany_framerighting_notnearfly_notnearwall,5.423184e-04,-1.298368e-03,455452
fractime_flyany_framestop,2.403524e-01,-4.974723e+00,455452
fractime_flyany_framestop_nearfly,5.547676e-02,-4.282576e+00,455452
fractime_flyany_framestop_nearwall,6.348858e-02,-6.010069e+00,455452
fractime_flyany_framestop_notnearfly_notnearwall,1.514342e-01,3.528206e-01,455452
fractime_flyany_framestop_notwinggrooming,2.374828e-01,-3.185623e+00,455452
fractime_flyany_frametouch,2.800954e-02,4.601216e-01,455452
fractime_flyany_frametouch_notchase,2.788000e-02,9.471785e-01,455452
fractime_flyany_framewalk,3.933960e-01,2.809985e+00,455452
fractime_flyany_framewalk_nearfly,9.971633e-02,-4.055015e-01,455452
fractime_flyany_framewalk_nearwall,2.527797e-01,-1.314021e+00,455452
fractime_flyany_framewalk_notnearfly_notnearwall,1.213168e-01,1.275858e+01,455452
fractime_flyany_framewingextension,0.000000e+00,-1.056964e+00,455452
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.031655e+00,455452
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.202428e+00,455452
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.617900e+00,455452
fractime_flyany_framewingflick,1.317373e-05,-8.519980e-01,455452
fractime_flyany_framewingflick_nearfly,8.782484e-06,-6.478303e-01,455452
fractime_flyany_framewingflick_notnearfly,4.391242e-06,-1.330063e+00,455452
fractime_flyany_framewinggrooming,2.896024e-03,-6.558694e+00,455452
fractime_flyany_framewinggrooming_nearfly,4.984060e-04,-4.754237e+00,455452
fractime_flyany_framewinggrooming_nearwall,1.932147e-04,-4.589440e+00,455452
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.243925e-03,-5.008508e+00,455452
fractime_flyfemale_firsthalf_framechase,4.949466e-04,-5.018333e-01,101021
fractime_flyfemale_firsthalf_frametouch,1.888716e-02,-5.460611e-01,101021
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,195921
fractime_flyfemale_framebackup,4.512023e-03,-4.686491e-01,195921
fractime_flyfemale_framebodyturn,8.375825e-03,-1.122280e+00,195921
fractime_flyfemale_framechase,4.542647e-04,-4.294136e-01,195921
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,195921
fractime_flyfemale_framecrabwalkall,4.119518e-02,-3.604676e+00,195921
fractime_flyfemale_framecrabwalkextreme,1.189255e-03,-1.609423e+00,195921
fractime_flyfemale_framejump,3.062459e-05,-2.691778e+00,195921
fractime_flyfemale_framemove,6.846025e-01,2.987319e+00,195921
fractime_flyfemale_framenotanybehavior,2.771474e-01,4.392419e+00,195921
fractime_flyfemale_framepivotcenter,8.166557e-04,-8.396329e-02,195921
fractime_flyfemale_framepivottail,1.385252e-02,-4.251365e+00,195921
fractime_flyfemale_framerighting,1.852788e-03,-4.217887e-01,195921
fractime_flyfemale_framestop,3.153975e-01,-2.987319e+00,195921
fractime_flyfemale_frametouch,2.260095e-02,1.301995e+00,195921
fractime_flyfemale_framewalk,3.472420e-01,1.456949e+00,195921
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,195921
fractime_flyfemale_framewingflick,1.531229e-05,-9.257898e-01,195921
fractime_flyfemale_framewinggrooming,4.001613e-03,-5.632444e+00,195921
fractime_flyfemale_secondhalf_framechase,4.109589e-04,-2.956244e-01,94900
fractime_flyfemale_secondhalf_frametouch,2.655427e-02,4.220535e+00,94900
fractime_flyfirsthalf_framebackup,5.003096e-03,-5.522747e-02,239052
fractime_flyfirsthalf_framebodyturn,9.583689e-03,-9.926650e-01,239052
fractime_flyfirsthalf_framechase,8.701036e-04,-8.697716e-01,239052
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239052
fractime_flyfirsthalf_framecrabwalkall,7.297575e-02,-1.685464e+00,239052
fractime_flyfirsthalf_framecrabwalkextreme,2.296571e-03,-3.182609e-01,239052
fractime_flyfirsthalf_framejump,5.019828e-05,-2.675457e+00,239052
fractime_flyfirsthalf_framemove,7.152461e-01,3.733555e+00,239052
fractime_flyfirsthalf_framepivotcenter,4.225022e-04,-9.919506e-01,239052
fractime_flyfirsthalf_framepivottail,1.419775e-02,-5.406380e+00,239052
fractime_flyfirsthalf_framerighting,3.467865e-03,1.112002e+00,239052
fractime_flyfirsthalf_framestop,2.847539e-01,-3.733555e+00,239052
fractime_flyfirsthalf_frametouch,2.419557e-02,-6.753425e-01,239052
fractime_flyfirsthalf_framewalk,3.803440e-01,2.137250e+00,239052
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.769263e-01,239052
fractime_flyfirsthalf_framewingflick,1.673276e-05,-7.730838e-01,239052
fractime_flyfirsthalf_framewinggrooming,3.258705e-03,-6.379570e+00,239052
fractime_flymale_firsthalf_frameattemptedcopulation,1.448950e-05,-5.438264e-01,138031
fractime_flymale_firsthalf_framechase,1.144670e-03,-8.729127e-01,138031
fractime_flymale_firsthalf_frametouch,2.808065e-02,-6.728306e-01,138031
fractime_flymale_frameattemptedcopulation,2.312041e-05,-6.362565e-01,259511
fractime_flymale_framebackup,5.017128e-03,9.089032e-02,259511
fractime_flymale_framebodyturn,8.250132e-03,-1.420867e+00,259511
fractime_flymale_framechase,1.125193e-03,-9.735351e-01,259511
fractime_flymale_framechase_notwingextension,1.125193e-03,-9.738540e-01,259511
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,259511
fractime_flymale_framecrabwalkall,9.310203e-02,-1.030192e+00,259511
fractime_flymale_framecrabwalkextreme,3.814867e-03,7.380478e-01,259511
fractime_flymale_framejump,6.936122e-05,-2.184317e+00,259511
fractime_flymale_framemove,8.162852e-01,6.103196e+00,259511
fractime_flymale_framenotanybehavior,2.876834e-01,6.982982e+00,259511
fractime_flymale_framepivotcenter,2.543245e-04,-1.665735e+00,259511
fractime_flymale_framepivottail,1.256209e-02,-5.372360e+00,259511
fractime_flymale_framerighting,5.306133e-03,4.574994e+00,259511
fractime_flymale_framestop,1.837148e-01,-6.103196e+00,259511
fractime_flymale_frametouch,3.209498e-02,1.850084e-03,259511
fractime_flymale_frametouch_notchase,3.188689e-02,4.132733e-01,259511
fractime_flymale_framewalk,4.282709e-01,3.231401e+00,259511
fractime_flymale_framewingextension,0.000000e+00,-1.038624e+00,259511
fractime_flymale_framewingflick,1.156020e-05,-7.550934e-01,259511
fractime_flymale_framewinggrooming,2.061570e-03,-5.405914e+00,259511
fractime_flymale_secondhalf_frameattemptedcopulation,3.294784e-05,-6.882185e-01,121404
fractime_flymale_secondhalf_framechase,1.103753e-03,-9.817663e-01,121404
fractime_flymale_secondhalf_frametouch,3.651445e-02,1.037601e+00,121404
fractime_flysecondhalf_framebackup,4.575284e-03,-2.801932e-01,216380
fractime_flysecondhalf_framebodyturn,6.890655e-03,-1.850155e+00,216380
fractime_flysecondhalf_framechase,7.995194e-04,-9.581363e-01,216380
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,216380
fractime_flysecondhalf_framecrabwalkall,6.833811e-02,-2.210213e+00,216380
fractime_flysecondhalf_framecrabwalkextreme,3.114890e-03,7.418465e-01,216380
fractime_flysecondhalf_framejump,5.545799e-05,-2.512012e+00,216380
fractime_flysecondhalf_framemove,8.086792e-01,5.941196e+00,216380
fractime_flysecondhalf_framepivotcenter,5.776874e-04,-7.245394e-01,216380
fractime_flysecondhalf_framepivottail,1.192347e-02,-4.748013e+00,216380
fractime_flysecondhalf_framerighting,4.210186e-03,2.190852e+00,216380
fractime_flysecondhalf_framestop,1.913208e-01,-5.941196e+00,216380
fractime_flysecondhalf_frametouch,3.222571e-02,2.100816e+00,216380
fractime_flysecondhalf_framewalk,4.078519e-01,3.314982e+00,216380
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.124904e+00,216380
fractime_flysecondhalf_framewingflick,9.242998e-06,-8.393608e-01,216380
fractime_flysecondhalf_framewinggrooming,2.495610e-03,-5.989658e+00,216380
magveldiff_nose2ell_flyany_framenearfly,1.024317e+01,-8.678604e-01,137281
magveldiff_nose2ell_flyany_frametouch,7.588180e+00,-2.600567e+00,12757
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.762117e+00,-8.684261e-01,56142
magveldiff_nose2ell_flyfemale_frametouch,7.443405e+00,-2.074691e+00,4428
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.343754e+00,-1.512533e+00,292
magveldiff_nose2ell_flymale_framenearfly,1.063422e+01,-9.262239e-01,81139
magveldiff_nose2ell_flymale_frametouch,7.728200e+00,-2.774630e+00,8329
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.403329e+00,-1.168368e+00,455432
max_absdwing_angle_flyany_framechase,1.171738e+00,-1.336766e+00,380
max_absdwing_angle_flyany_framenearfly,1.411499e+00,2.940731e-01,137281
max_absdwing_angle_flyany_frametouch,1.482910e+00,-4.420919e-02,12757
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.995696e+00,7.063306e+00,1313
max_absdwing_angle_flyfemale_frameany,1.372937e+00,-4.026622e-01,195921
max_absdwing_angle_flyfemale_framenearfly,1.303261e+00,5.895054e-02,56142
max_absdwing_angle_flyfemale_frametouch,1.264451e+00,-1.142940e+00,4428
max_absdwing_angle_flymale_frameany,1.426274e+00,-1.532887e+00,259511
max_absdwing_angle_flymale_framechase,1.156533e+00,-1.904659e+00,292
max_absdwing_angle_flymale_framenearfly,1.491824e+00,2.067086e-01,81139
max_absdwing_angle_flymale_frametouch,1.643639e+00,5.248481e-01,8329
max_absdwing_area_flyany_frameany,3.827268e+00,3.486311e+00,455432
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.488351e+00,5.261015e+00,1313
max_absdwing_area_flyfemale_frameany,3.962183e+00,3.027454e+00,195921
max_absdwing_area_flymale_frameany,3.725413e+00,2.892262e+00,259511
max_dwing_angle_in_flyany_frameany,9.845900e-01,-1.799328e+00,455432
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.278648e-01,-1.086292e+00,195921
max_dwing_angle_in_flymale_frameany,1.027415e+00,-2.222582e+00,259511
max_dwing_angle_out_flyany_frameany,9.845568e-01,-1.799305e+00,455432
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.277745e-01,-1.091468e+00,195921
max_dwing_angle_out_flymale_frameany,1.027425e+00,-2.215796e+00,259511
max_wing_angle_flyany_frameany,9.333079e-02,-3.545649e-01,455452
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.836833e-02,1.080656e+00,380
max_wing_angle_flyany_framenearfly,9.225005e-02,9.242889e-01,137288
max_wing_angle_flyany_frametouch,9.169961e-02,2.122674e-01,12757
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.146811e-01,-1.031595e+01,1313
max_wing_angle_flyfemale_frameany,9.643929e-02,7.716144e-02,195930
max_wing_angle_flyfemale_framenearfly,8.877741e-02,6.241441e-01,56145
max_wing_angle_flyfemale_frametouch,8.322101e-02,2.496253e-01,4428
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.098398e-02,-4.673038e-01,259522
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.610717e-02,3.856951e-01,292
max_wing_angle_flymale_framenearfly,9.479289e-02,8.764426e-01,81143
max_wing_angle_flymale_frametouch,9.790194e-02,1.138010e-01,8329
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.498266e-01,9.831318e-01,455452
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.120011e-01,-5.157414e+00,1313
max_wing_area_flyfemale_frameany,1.039983e+00,1.598466e+00,195930
max_wing_area_flymale_frameany,8.817616e-01,7.155063e-01,259522
mean_wing_angle_flyany_frameany,2.176504e-02,-1.827385e+00,455452
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.011035e-02,-9.518257e-02,195930
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.546462e-02,-2.275273e+00,259522
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.217394e-01,1.196239e+00,455452
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.067961e-01,1.588106e-01,1313
mean_wing_area_flyfemale_frameany,1.006727e+00,1.823462e+00,195930
mean_wing_area_flymale_frameany,8.575765e-01,8.479851e-01,259522
min_absdwing_angle_flyany_frameany,9.464873e-01,-4.738756e-03,455432
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.209821e-01,1.415656e+00,195921
min_absdwing_angle_flymale_frameany,9.657427e-01,-1.556674e+00,259511
min_absdwing_area_flyany_frameany,2.393620e+00,3.400393e+00,455432
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.536866e+00,4.581789e+00,195921
min_absdwing_area_flymale_frameany,2.285474e+00,1.539900e+00,259511
min_dwing_angle_in_flyany_frameany,-9.845568e-01,1.799305e+00,455432
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.277745e-01,1.091468e+00,195921
min_dwing_angle_in_flymale_frameany,-1.027425e+00,2.215796e+00,259511
min_dwing_angle_out_flyany_frameany,-9.845900e-01,1.799328e+00,455432
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.278648e-01,1.086292e+00,195921
min_dwing_angle_out_flymale_frameany,-1.027415e+00,2.222582e+00,259511
min_wing_angle_flyany_frameany,-4.980071e-02,-4.073149e+00,455452
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.621859e-02,-3.621145e-01,195930
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.005473e-02,-5.504020e+00,259522
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.936521e-01,1.376111e+00,455452
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.015911e-01,8.745791e+00,1313
min_wing_area_flyfemale_frameany,9.734712e-01,1.989495e+00,195930
min_wing_area_flymale_frameany,8.333915e-01,9.530639e-01,259522
nflies_close_flyany_frameany,3.589862e-01,-1.715782e+00,455452
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.584719e-01,-1.836327e+00,520
nflies_close_flyany_framebodyturn,3.702179e-01,-2.197403e+00,3782
nflies_close_flyany_framebodyturnstart,3.928779e-01,-1.877772e+00,1415
nflies_close_flyany_framecrabwalkallstart,3.849761e-01,-1.701668e+00,4577
nflies_close_flyany_framecrabwalkextreme,3.959113e-01,-4.614454e+00,1221
nflies_close_flyany_framecrabwalkextremestart,4.148516e-01,-4.437295e+00,410
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.847164e-01,-7.486177e-01,293927
nflies_close_flyany_framepivotcenter,5.366525e-01,-2.071045e-01,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.529045e-01,-2.260294e-01,1708
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.527594e-01,-7.139597e-01,109469
nflies_close_flyany_frametouch,1.443650e+00,-1.707512e+00,12757
nflies_close_flyany_framewalk,2.981698e-01,-2.681553e+00,179173
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.816144e-01,-1.187784e+00,1313
nflies_close_flyfemale_frameany,3.810545e-01,-2.077329e+00,195930
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.423255e-01,-1.089682e+00,259522
nflies_close_flymale_framechase,1.266094e+00,-4.716154e-01,292
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054943e+00,-1.017236e+00,455452
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455232e+00,-1.017351e-01,1313
nwingsdetected_flyfemale_frameany,1.095080e+00,2.991529e+00,195930
nwingsdetected_flymale_frameany,1.024641e+00,-2.761551e+00,259522
phi_flyany_frameany,-1.202094e-02,-1.287273e+00,455452
phisideways_flyany_framemove,4.292365e-01,-4.065779e-01,345983
phisideways_flyfemale_framemove,4.306958e-01,-8.740835e-01,134137
phisideways_flymale_framemove,4.287992e-01,2.476749e-03,211846
theta_mm_flyany_frameany,1.565528e-02,6.443603e-01,455452
velmag_ctr_flyany_frameany,7.377010e+00,1.163179e-01,455432
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.588793e+00,-3.781920e+00,2184
velmag_ctr_flyany_framebodyturn,9.078091e+00,-3.017053e+00,3782
velmag_ctr_flyany_framecrabwalkall,1.001491e+01,-4.698634e+00,32232
velmag_ctr_flyany_framecrabwalkextreme,6.414236e+00,-4.034922e+00,1221
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.459378e+00,-3.714059e+00,345963
velmag_ctr_flyany_framenearfly,6.880160e+00,-1.605058e-01,137281
velmag_ctr_flyany_framenearwall,7.557112e+00,-9.641623e-01,293913
velmag_ctr_flyany_framenotnearfly_notnearwall,7.996023e+00,3.723977e+00,136583
velmag_ctr_flyany_framepivotcenter,2.432428e+00,1.854389e-02,217
velmag_ctr_flyany_framepivottail,8.056675e+00,-3.155913e+00,5974
velmag_ctr_flyany_framerighting,1.482116e+01,-1.565370e+00,1740
velmag_ctr_flyany_framestop,5.536765e-01,-3.266973e+00,109469
velmag_ctr_flyany_frametouch,4.601238e+00,-2.796386e+00,12757
velmag_ctr_flyany_framewalk,1.319038e+01,-3.695440e+00,179173
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
