field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.169643e-02,-4.020924e+00,264201
du_ctr_flyany_frametouch,1.925302e+00,-9.129573e-01,13878
du_ctr_flyany_framewalk,1.591136e+01,-4.148868e-01,146195
du_ctr_flyany_framewingextension,4.406127e+00,1.121587e+00,2487
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.087866e-01,-1.188763e+00,31402
du_ctr_flyfemale_frameany,4.787267e+00,-3.283796e+00,231255
du_ctr_flymale_frameany,6.025401e+00,-2.096081e+00,248125
du_ctr_flymale_framechase,1.386672e+01,-6.192219e-01,4818
du_tail_flyany_frameany,5.427054e+00,-2.839610e+00,479380
du_tail_flyany_framepivottail,3.565690e-01,-1.057791e+00,8832
du_tail_flyfemale_frameany,4.785310e+00,-3.286434e+00,231255
du_tail_flymale_frameany,6.025165e+00,-2.096427e+00,248125
duration_flyany_frameattemptedcopulation,7.011717e-01,-2.125502e-01,457
duration_flyany_framebackup,1.311008e-01,-8.439949e-01,1299
duration_flyany_framebodyturn,8.268556e-02,6.444367e-01,2595
duration_flyany_framechase,3.336474e-01,1.445068e+00,5007
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.859314e-01,-6.671928e-01,39634
duration_flyany_framecrabwalkextreme,1.102847e-01,-2.616704e+00,656
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.615434e+00,2.137654e-01,215199
duration_flyany_framepivotcenter,9.215424e-02,2.131108e+00,205
duration_flyany_framepivottail,1.417464e-01,3.627087e+00,8832
duration_flyany_framerighting,3.474884e-01,-1.597769e+00,231
duration_flyany_framestop,2.048898e+00,2.249046e+00,264201
duration_flyany_frametouch,1.971016e-01,1.589315e+00,13878
duration_flyany_framewalk,7.893771e-01,3.452804e+00,146200
duration_flyany_framewingextension,4.583346e-01,2.756126e+00,2487
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.581080e+00,-4.417380e+00,31402
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289797e-01,-2.387040e+00,717
duration_flyfemale_framebodyturn,8.304233e-02,1.338240e+00,1317
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.491414e-01,-1.032310e+00,14077
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.629529e+00,7.193774e-01,97665
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.425385e-01,4.164975e+00,4461
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.343936e+00,4.576106e+00,133590
duration_flyfemale_frametouch,1.738036e-01,7.675970e-01,3865
duration_flyfemale_framewalk,7.580622e-01,3.446781e+00,67052
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.500184e+00,-4.418447e+00,10376
duration_flymale_frameattemptedcopulation,6.755656e-01,-4.264813e-01,457
duration_flymale_framebackup,1.347105e-01,1.217774e+00,577
duration_flymale_framebodyturn,8.232893e-02,-5.091800e-03,1275
duration_flymale_framechase,3.729325e-01,3.390724e-01,4818
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.199443e-01,-3.782612e-01,25557
duration_flymale_framecrabwalkextreme,1.174630e-01,-1.161891e+00,461
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.600125e+00,-1.583094e-01,117513
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.404716e-01,2.607006e+00,4371
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.859057e+00,1.002208e+00,130611
duration_flymale_frametouch,2.161347e-01,1.529335e+00,10013
duration_flymale_framewalk,8.193560e-01,3.131878e+00,79143
duration_flymale_framewingextension,4.460798e-01,1.792285e+00,2485
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.645958e+00,-2.303202e+00,21026
dv_cor_flyany_frameany,5.384602e-03,2.443233e-01,479380
dv_cor_flyfemale_frameany,5.664585e-03,-2.323079e-02,231255
dv_cor_flymale_frameany,5.123654e-03,3.319469e-01,248125
dv_ctr_flyany_frameany,1.153142e-02,2.913784e-01,479380
dv_ctr_flyfemale_frameany,5.735298e-03,-3.878665e-02,231255
dv_ctr_flymale_frameany,1.693346e-02,4.113314e-01,248125
dv_tail_flyany_frameany,-6.175485e-02,-1.213449e+00,479380
dv_tail_flyfemale_frameany,-5.664986e-02,-1.058061e+00,231255
dv_tail_flymale_frameany,-6.651275e-02,-7.783317e-01,248125
dwing_angle_diff_flyany_frameany,-1.408003e-04,-2.278920e+00,479380
dwing_angle_diff_flyany_framewingextension,-6.844793e-01,1.469684e+00,2487
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.748482e-04,-1.003718e+00,231255
dwing_angle_diff_flymale_frameany,-1.090673e-04,1.452811e-01,248125
dwing_angle_imbalance_flyany_frameany,-5.892057e-01,1.252483e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.390243e+00,5.674103e-01,2487
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.673476e+00,2.177680e+00,31402
dwing_angle_imbalance_flyfemale_frameany,-4.020823e-01,3.360818e+00,231255
dwing_angle_imbalance_flymale_frameany,-7.636065e-01,-4.447524e-01,248125
ecc_flyany_frameany,3.402544e-01,2.569873e-01,479400
ecc_flyfemale_frameany,3.425092e-01,7.728805e-01,231265
ecc_flymale_frameany,3.381529e-01,-1.435248e-01,248135
fractime_flyany_frameattemptedcopulation,9.532749e-04,1.106567e+00,479400
fractime_flyany_framebackup,2.709637e-03,-1.683412e+00,479400
fractime_flyany_framebackup_nearfly,1.506049e-03,-2.073320e+00,479400
fractime_flyany_framebackup_nearwall,2.667918e-03,-1.715475e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.460159e-05,9.981619e-02,479400
fractime_flyany_framebodyturn,5.413016e-03,-2.955656e+00,479400
fractime_flyany_framebodyturn_nearfly,2.094285e-03,-3.110750e+00,479400
fractime_flyany_framebodyturn_nearwall,5.064664e-03,-3.006757e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251564e-04,-1.862039e+00,479400
fractime_flyany_framechase,1.044431e-02,-2.870785e-01,479400
fractime_flyany_framechase_notwingextension,8.312474e-03,-4.993248e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479400
fractime_flyany_framecrabwalkall,8.267418e-02,-2.795419e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.244472e-02,-3.110153e+00,479400
fractime_flyany_framecrabwalkall_nearwall,8.065916e-02,-2.839495e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.441802e-04,-7.057320e-01,479400
fractime_flyany_framecrabwalkextreme,1.368377e-03,-3.976087e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,9.574468e-04,-3.409035e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.222361e-03,-4.098666e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257822e-06,-1.068977e+00,479400
fractime_flyany_framejump,1.877347e-04,-2.861327e+00,479400
fractime_flyany_framejump_nearfly,7.926575e-05,-2.707092e+00,479400
fractime_flyany_framejump_nearwall,9.386733e-05,-2.342438e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,7.509387e-05,-3.170584e+00,479400
fractime_flyany_framemove,4.488924e-01,-4.611490e+00,479400
fractime_flyany_framemove_nearfly,1.865457e-01,-2.937320e+00,479400
fractime_flyany_framemove_nearwall,3.981936e-01,-4.756614e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.823112e-02,-1.910675e+00,479400
fractime_flyany_framenotanybehavior,8.657071e-02,-4.004005e+00,479400
fractime_flyany_framepivotcenter,4.484773e-04,2.644489e-01,479400
fractime_flyany_framepivotcenter_nearfly,3.504380e-04,1.722266e+00,479400
fractime_flyany_framepivotcenter_nearwall,2.607426e-04,-6.723328e-02,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257822e-05,-4.876223e-01,479400
fractime_flyany_framepivotcenter_stop,1.314143e-04,7.957659e-01,479400
fractime_flyany_framepivottail,1.842303e-02,-1.221077e+00,479400
fractime_flyany_framepivottail_nearfly,8.589904e-03,-1.391051e+00,479400
fractime_flyany_framepivottail_nearwall,1.809762e-02,-1.271931e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754693e-05,-1.055293e+00,479400
fractime_flyany_framerighting,5.047977e-04,-2.099536e+00,479400
fractime_flyany_framerighting_nearfly,1.981644e-04,-1.880877e+00,479400
fractime_flyany_framerighting_nearwall,3.692115e-04,-2.145620e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.355861e-04,-1.599007e+00,479400
fractime_flyany_framestop,5.511076e-01,4.611490e+00,479400
fractime_flyany_framestop_nearfly,2.133333e-01,4.343216e+00,479400
fractime_flyany_framestop_nearwall,2.935503e-01,1.746887e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.841781e-01,2.858631e+00,479400
fractime_flyany_framestop_notwinggrooming,4.867084e-01,4.902797e+00,479400
fractime_flyany_frametouch,2.894869e-02,-1.185341e-01,479400
fractime_flyany_frametouch_notchase,2.604923e-02,-1.299318e-01,479400
fractime_flyany_framewalk,3.049645e-01,-2.691093e+00,479400
fractime_flyany_framewalk_nearfly,1.027222e-01,-2.022142e+00,479400
fractime_flyany_framewalk_nearwall,2.740843e-01,-2.754758e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.085315e-02,-1.285935e+00,479400
fractime_flyany_framewingextension,5.202336e-03,7.810377e-01,479400
fractime_flyany_framewingextension_nearfly,5.118899e-03,8.129606e-01,479400
fractime_flyany_framewingextension_notchase,3.070505e-03,7.517732e-01,479400
fractime_flyany_framewingextension_notnearfly,8.343763e-05,-1.626925e+00,479400
fractime_flyany_framewingflick,3.504380e-04,1.274087e+00,479400
fractime_flyany_framewingflick_nearfly,3.191489e-04,1.927295e+00,479400
fractime_flyany_framewingflick_notnearfly,3.128911e-05,-2.741583e+00,479400
fractime_flyany_framewinggrooming,6.550271e-02,-1.355909e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.307259e-02,3.338722e-01,479400
fractime_flyany_framewinggrooming_nearwall,2.215060e-02,-4.950111e-02,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.713600e-02,-3.347711e-01,479400
fractime_flyfemale_firsthalf_framechase,7.882498e-04,-3.164132e-01,114177
fractime_flyfemale_firsthalf_frametouch,2.062587e-02,-9.836239e-01,114177
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,231255
fractime_flyfemale_framebackup,3.100474e-03,-1.704197e+00,231255
fractime_flyfemale_framebodyturn,5.695012e-03,-2.616805e+00,231255
fractime_flyfemale_framechase,8.172796e-04,-1.262797e-02,231255
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,231255
fractime_flyfemale_framecrabwalkall,6.087220e-02,-3.179025e+00,231255
fractime_flyfemale_framecrabwalkextreme,8.216039e-04,-3.875523e+00,231255
fractime_flyfemale_framejump,1.383754e-04,-2.772944e+00,231255
fractime_flyfemale_framemove,4.223260e-01,-4.615993e+00,231255
fractime_flyfemale_framenotanybehavior,8.490627e-02,-4.408726e+00,231255
fractime_flyfemale_framepivotcenter,3.762081e-04,-2.922773e-01,231255
fractime_flyfemale_framepivottail,1.929039e-02,-2.114438e-01,231255
fractime_flyfemale_framerighting,6.875527e-04,-2.159597e+00,231255
fractime_flyfemale_framestop,5.776740e-01,4.615993e+00,231255
fractime_flyfemale_frametouch,1.671315e-02,-1.381710e+00,231255
fractime_flyfemale_framewalk,2.899483e-01,-2.628776e+00,231255
fractime_flyfemale_framewingextension,3.891808e-05,-5.286360e-01,231255
fractime_flyfemale_framewingflick,1.729692e-05,-3.450945e+00,231255
fractime_flyfemale_framewinggrooming,4.486822e-02,-2.090722e+00,231255
fractime_flyfemale_secondhalf_framechase,8.455901e-04,4.547312e-01,117078
fractime_flyfemale_secondhalf_frametouch,1.289738e-02,-1.767500e+00,117078
fractime_flyfirsthalf_framebackup,3.316646e-03,-1.021965e+00,239700
fractime_flyfirsthalf_framebodyturn,6.833542e-03,-2.447327e+00,239700
fractime_flyfirsthalf_framechase,1.378807e-02,-1.320486e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.016729e-01,-9.973013e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.818940e-03,-2.968374e+00,239700
fractime_flyfirsthalf_framejump,2.628285e-04,-2.879518e+00,239700
fractime_flyfirsthalf_framemove,5.425115e-01,-2.820525e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.629537e-04,-6.391071e-02,239700
fractime_flyfirsthalf_framepivottail,2.431790e-02,-9.844576e-02,239700
fractime_flyfirsthalf_framerighting,9.803922e-04,-1.434940e+00,239700
fractime_flyfirsthalf_framestop,4.574885e-01,2.820525e+00,239700
fractime_flyfirsthalf_frametouch,3.233625e-02,-3.515281e-01,239700
fractime_flyfirsthalf_framewalk,3.678348e-01,-9.311507e-01,239700
fractime_flyfirsthalf_framewingextension,6.241135e-03,8.291702e-01,239700
fractime_flyfirsthalf_framewingflick,2.294535e-04,-7.620694e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.123905e-02,-1.942954e-02,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.246600e-03,1.046821e+00,125523
fractime_flymale_firsthalf_framechase,2.561284e-02,-1.531730e-01,125523
fractime_flymale_firsthalf_frametouch,4.298814e-02,-1.033362e-01,125523
fractime_flymale_frameattemptedcopulation,1.841814e-03,1.084868e+00,248125
fractime_flymale_framebackup,2.345592e-03,-1.305842e+00,248125
fractime_flymale_framebodyturn,5.150630e-03,-2.729412e+00,248125
fractime_flymale_framechase,1.941763e-02,-3.081150e-01,248125
fractime_flymale_framechase_notwingextension,1.529874e-02,-5.244397e-01,248125
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,248125
fractime_flymale_framecrabwalkall,1.030005e-01,-2.063161e+00,248125
fractime_flymale_framecrabwalkextreme,1.878086e-03,-3.475033e+00,248125
fractime_flymale_framejump,2.337531e-04,-2.360618e+00,248125
fractime_flymale_framemove,4.736081e-01,-4.065288e+00,248125
fractime_flymale_framenotanybehavior,8.806851e-02,-3.228226e+00,248125
fractime_flymale_framepivotcenter,5.158690e-04,1.227133e+00,248125
fractime_flymale_framepivottail,1.761612e-02,-2.022110e+00,248125
fractime_flymale_framerighting,3.345088e-04,-1.582140e+00,248125
fractime_flymale_framestop,5.263919e-01,4.065288e+00,248125
fractime_flymale_frametouch,4.035466e-02,2.697431e-01,248125
fractime_flymale_frametouch_notchase,3.490982e-02,4.036674e-01,248125
fractime_flymale_framewalk,3.189642e-01,-2.299565e+00,248125
fractime_flymale_framewingextension,1.001511e-02,8.090697e-01,248125
fractime_flymale_framewingflick,6.609572e-04,2.313926e+00,248125
fractime_flymale_framewinggrooming,8.473955e-02,2.005003e+00,248125
fractime_flymale_secondhalf_frameattemptedcopulation,1.427383e-03,9.791373e-01,122602
fractime_flymale_secondhalf_framechase,1.307483e-02,-5.070257e-01,122602
fractime_flymale_secondhalf_frametouch,3.765844e-02,7.789944e-01,122602
fractime_flysecondhalf_framebackup,2.102804e-03,-2.168233e+00,239680
fractime_flysecondhalf_framebodyturn,3.992824e-03,-3.332003e+00,239680
fractime_flysecondhalf_framechase,7.101135e-03,-4.732000e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239680
fractime_flysecondhalf_framecrabwalkall,6.368074e-02,-4.287972e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.178905e-04,-4.690043e+00,239680
fractime_flysecondhalf_framejump,1.126502e-04,-2.542359e+00,239680
fractime_flysecondhalf_framemove,3.552195e-01,-5.991636e+00,239680
fractime_flysecondhalf_framepivotcenter,5.340454e-04,4.943019e-01,239680
fractime_flysecondhalf_framepivottail,1.252921e-02,-2.270139e+00,239680
fractime_flysecondhalf_framerighting,2.920561e-05,-2.809295e+00,239680
fractime_flysecondhalf_framestop,6.447805e-01,5.991636e+00,239680
fractime_flysecondhalf_frametouch,2.556325e-02,2.390405e-01,239680
fractime_flysecondhalf_framewalk,2.420936e-01,-4.134838e+00,239680
fractime_flysecondhalf_framewingextension,4.163885e-03,5.950654e-01,239680
fractime_flysecondhalf_framewingflick,4.714619e-04,3.937608e+00,239680
fractime_flysecondhalf_framewinggrooming,5.977136e-02,-2.415779e-01,239680
magveldiff_nose2ell_flyany_framenearfly,9.036130e+00,-3.152892e+00,191697
magveldiff_nose2ell_flyany_frametouch,7.853157e+00,-1.902754e+00,13878
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.227021e+00,-3.604052e+00,94929
magveldiff_nose2ell_flyfemale_frametouch,7.478468e+00,-2.008563e+00,3865
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.918732e+00,-5.204391e-01,4818
magveldiff_nose2ell_flymale_framenearfly,9.824098e+00,-2.589326e+00,96768
magveldiff_nose2ell_flymale_frametouch,8.234298e+00,-1.576545e+00,10013
magveldiff_nose2ell_flymale_framewingextension,6.196742e+00,-6.323061e-01,2485
max_absdwing_angle_flyany_frameany,1.302042e+00,-1.509608e+00,479380
max_absdwing_angle_flyany_framechase,1.882763e+00,3.511533e+00,5007
max_absdwing_angle_flyany_framenearfly,1.239500e+00,-9.053695e-01,191697
max_absdwing_angle_flyany_frametouch,1.453891e+00,6.324254e-01,13878
max_absdwing_angle_flyany_framewingextension,4.739011e+00,-1.407250e+00,2487
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.380094e+00,-1.236166e-02,31402
max_absdwing_angle_flyfemale_frameany,9.543122e-01,-4.190686e+00,231255
max_absdwing_angle_flyfemale_framenearfly,8.894402e-01,-3.888528e+00,94929
max_absdwing_angle_flyfemale_frametouch,9.304950e-01,-2.761578e+00,3865
max_absdwing_angle_flymale_frameany,1.626130e+00,9.747930e-01,248125
max_absdwing_angle_flymale_framechase,2.119933e+00,2.808088e+00,4818
max_absdwing_angle_flymale_framenearfly,1.559764e+00,1.632116e+00,96768
max_absdwing_angle_flymale_frametouch,1.841359e+00,2.445535e+00,10013
max_absdwing_area_flyany_frameany,2.955081e+00,-1.229815e+00,479380
max_absdwing_area_flyany_framewingextension,5.351727e+00,-2.018785e+00,2487
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.564864e+00,-2.330341e-01,31402
max_absdwing_area_flyfemale_frameany,2.598122e+00,-3.439982e+00,231255
max_absdwing_area_flymale_frameany,3.287771e+00,1.347946e+00,248125
max_dwing_angle_in_flyany_frameany,9.543666e-01,-2.149665e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.822639e+00,-1.652396e+00,2487
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.610498e-01,-4.742363e+00,231255
max_dwing_angle_in_flymale_frameany,1.134540e+00,3.665337e-01,248125
max_dwing_angle_out_flyany_frameany,9.542258e-01,-2.152242e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.138159e+00,-2.231146e-01,2487
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.608749e-01,-4.740997e+00,231255
max_dwing_angle_out_flymale_frameany,1.134431e+00,3.671172e-01,248125
max_wing_angle_flyany_frameany,9.221841e-02,-1.710268e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,2.723957e-01,-1.702916e+00,457
max_wing_angle_flyany_framechase,1.128425e-01,2.783952e+00,5007
max_wing_angle_flyany_framenearfly,9.211605e-02,8.737124e-01,191702
max_wing_angle_flyany_frametouch,1.161732e-01,1.757090e+00,13878
max_wing_angle_flyany_framewingextension,8.122994e-01,2.710493e+00,2487
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.818255e-01,2.446943e+00,31402
max_wing_angle_flyfemale_frameany,7.707274e-02,-2.552571e+00,231265
max_wing_angle_flyfemale_framenearfly,7.890583e-02,-1.271039e+00,94932
max_wing_angle_flyfemale_frametouch,6.761292e-02,-3.025068e+00,3865
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.063344e-01,1.428670e+00,248135
max_wing_angle_flymale_frameattemptedcopulation,2.301525e-01,-2.376399e+00,457
max_wing_angle_flymale_framechase,1.312771e-01,2.881310e+00,4818
max_wing_angle_flymale_framenearfly,1.035126e-01,1.839462e+00,96770
max_wing_angle_flymale_frametouch,1.435920e-01,2.076418e+00,10013
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.768632e-01,1.043306e+00,479400
max_wing_area_flyany_framewingextension,1.326297e+00,1.734164e+00,2487
max_wing_area_flyany_framewinggrooming,9.453520e-01,1.687880e+00,31402
max_wing_area_flyfemale_frameany,1.041534e+00,1.128385e+00,231265
max_wing_area_flymale_frameany,9.165890e-01,8.271443e-01,248135
mean_wing_angle_flyany_frameany,2.866343e-02,5.433623e-01,479400
mean_wing_angle_flyany_framewingextension,4.450258e-01,2.735538e+00,2487
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.780733e-02,-1.517238e+00,231265
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.878146e-02,1.750775e+00,248135
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.407406e-01,9.467029e-01,479400
mean_wing_area_flyany_framewingextension,9.875341e-01,1.286214e+00,2487
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.824647e-01,2.448868e+00,31402
mean_wing_area_flyfemale_frameany,1.004941e+00,1.271541e+00,231265
mean_wing_area_flymale_frameany,8.809049e-01,4.689068e-01,248135
min_absdwing_angle_flyany_frameany,8.523140e-01,-2.745788e+00,479380
min_absdwing_angle_flyany_framewingextension,1.423113e+00,-1.194330e+00,2487
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.935638e-01,-4.579590e+00,231255
min_absdwing_angle_flymale_frameany,1.000271e+00,-4.830722e-01,248125
min_absdwing_area_flyany_frameany,1.967871e+00,-1.665086e+00,479380
min_absdwing_area_flyany_framewingextension,2.292302e+00,-1.017634e+00,2487
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.806761e+00,-3.473462e+00,231255
min_absdwing_area_flymale_frameany,2.118027e+00,5.704993e-01,248125
min_dwing_angle_in_flyany_frameany,-9.542258e-01,2.152242e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.138159e+00,2.231146e-01,2487
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.608749e-01,4.740997e+00,231255
min_dwing_angle_in_flymale_frameany,-1.134431e+00,-3.671172e-01,248125
min_dwing_angle_out_flyany_frameany,-9.543666e-01,2.149665e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.822639e+00,1.652396e+00,2487
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.610498e-01,4.742363e+00,231255
min_dwing_angle_out_flymale_frameany,-1.134540e+00,-3.665337e-01,248125
min_wing_angle_flyany_frameany,-3.489154e-02,1.733785e+00,479400
min_wing_angle_flyany_framewingextension,7.775217e-02,3.033570e-01,2487
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.145807e-02,8.179513e-01,231265
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.877146e-02,2.003167e+00,248135
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.046180e-01,8.293654e-01,479400
min_wing_area_flyany_framewingextension,6.487710e-01,1.614006e-01,2487
min_wing_area_flyany_framewinggrooming,4.195774e-01,3.369959e+00,31402
min_wing_area_flyfemale_frameany,9.683481e-01,1.373677e+00,231265
min_wing_area_flymale_frameany,8.452207e-01,1.123428e-01,248135
nflies_close_flyany_frameany,5.048456e-01,7.355367e-01,479400
nflies_close_flyany_frameattemptedcopulation,1.260448e+00,-2.489735e-01,457
nflies_close_flyany_framebackupstart,6.747666e-01,-1.723935e+00,334
nflies_close_flyany_framebodyturn,5.146685e-01,4.204472e-01,2595
nflies_close_flyany_framebodyturnstart,5.317852e-01,5.309097e-01,1025
nflies_close_flyany_framecrabwalkallstart,5.446150e-01,8.343024e-01,4274
nflies_close_flyany_framecrabwalkextreme,9.103629e-01,1.376117e+00,656
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.805595e-01,8.818774e-01,331622
nflies_close_flyany_framepivotcenter,1.014745e+00,1.924955e+00,205
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.496313e-01,4.776252e-01,2056
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.626661e-01,1.020369e+00,264201
nflies_close_flyany_frametouch,1.572369e+00,-1.369403e-01,13878
nflies_close_flyany_framewalk,4.445264e-01,7.336318e-01,146200
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.212520e-01,2.958637e-01,31402
nflies_close_flyfemale_frameany,5.712970e-01,9.923257e-01,231265
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.429121e-01,4.372762e-01,248135
nflies_close_flymale_framechase,1.395639e+00,1.545579e+00,4818
nflies_close_flymale_framewingextension,1.133593e+00,1.172093e+00,2485
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068089e+00,1.299988e+00,479400
nwingsdetected_flyany_framewingextension,1.953212e+00,1.951521e-01,2487
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.531736e+00,5.233958e+00,31402
nwingsdetected_flyfemale_frameany,1.034406e+00,-9.781257e-01,231265
nwingsdetected_flymale_frameany,1.099482e+00,2.313884e+00,248135
phi_flyany_frameany,5.307348e-03,4.030425e-01,479400
phisideways_flyany_framemove,3.752601e-01,-2.257640e+00,215199
phisideways_flyfemale_framemove,3.642058e-01,-3.853238e+00,97675
phisideways_flymale_framemove,3.865894e-01,-8.238867e-01,117523
theta_mm_flyany_frameany,-1.252297e-01,-5.047553e+00,479400
velmag_ctr_flyany_frameany,6.509371e+00,-3.197159e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,2.385059e+00,-1.366264e+00,457
velmag_ctr_flyany_framebackup,9.338918e+00,2.727824e+00,1299
velmag_ctr_flyany_framebodyturn,1.094386e+01,5.489688e-01,2595
velmag_ctr_flyany_framecrabwalkall,1.511216e+01,9.219665e-01,39634
velmag_ctr_flyany_framecrabwalkextreme,7.624068e+00,7.549216e-01,656
velmag_ctr_flyany_framejump,NaN,NaN,0
