field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.435015e-01,3.842398e+00,180917
du_ctr_flyany_frametouch,2.268035e+00,-2.388002e-01,8715
du_ctr_flyany_framewalk,1.698085e+01,7.428320e-01,144835
du_ctr_flyany_framewingextension,2.083065e+00,-1.475697e+00,268
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.311500e-01,-8.195228e-02,37994
du_ctr_flyfemale_frameany,6.969467e+00,1.266935e+00,213993
du_ctr_flymale_frameany,6.719776e+00,1.526309e-01,239784
du_ctr_flymale_framechase,1.466909e+01,-6.695555e-02,1213
du_tail_flyany_frameany,6.814743e+00,6.907635e-01,455468
du_tail_flyany_framepivottail,-1.130499e-01,-2.572997e+00,14078
du_tail_flyfemale_frameany,6.966372e+00,1.263841e+00,213993
du_tail_flymale_frameany,6.714599e+00,1.463775e-01,239784
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343135e-01,1.003548e+00,2568
duration_flyany_framebodyturn,8.067370e-02,-2.185454e+00,5248
duration_flyany_framechase,2.203145e-01,-9.837248e-01,1277
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.847794e-01,-1.023586e+00,43774
duration_flyany_framecrabwalkextreme,1.193373e-01,1.304551e-01,1484
duration_flyany_framejump,9.379365e-02,2.206367e+00,3487
duration_flyany_framemove,1.148264e+00,-1.715785e+00,274570
duration_flyany_framepivotcenter,8.300384e-02,-1.114845e+00,243
duration_flyany_framepivottail,1.287259e-01,-8.432958e-01,14078
duration_flyany_framerighting,3.471086e-01,-2.348082e+00,1953
duration_flyany_framestop,7.394151e-01,-6.854341e-01,180917
duration_flyany_frametouch,1.657760e-01,-1.785214e+00,8715
duration_flyany_framewalk,4.853273e-01,-2.465418e+00,144836
duration_flyany_framewingextension,2.406055e-01,-1.396805e+00,268
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.037498e+00,1.212806e+00,37997
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.438333e-01,2.222068e+00,1397
duration_flyfemale_framebodyturn,8.103760e-02,-1.894851e+00,2482
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.679100e-01,4.357718e-01,21231
duration_flyfemale_framecrabwalkextreme,1.240065e-01,1.788615e+00,758
duration_flyfemale_framejump,9.326918e-02,1.592456e+00,1715
duration_flyfemale_framemove,1.263941e+00,-6.886278e-01,136128
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261165e-01,-1.000217e+00,6470
duration_flyfemale_framerighting,3.597702e-01,-2.020870e+00,959
duration_flyfemale_framestop,7.050424e-01,-1.330759e+00,77865
duration_flyfemale_frametouch,1.613256e-01,-6.640864e-01,3658
duration_flyfemale_framewalk,4.737568e-01,-2.276145e+00,72354
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.289042e+00,2.008401e+00,14390
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.265112e-01,-1.395315e-01,1166
duration_flymale_framebodyturn,8.039441e-02,-2.128442e+00,2760
duration_flymale_framechase,2.855881e-01,-1.136915e+00,1213
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.999579e-01,-1.525059e+00,22498
duration_flymale_framecrabwalkextreme,1.146276e-01,-1.512651e+00,721
duration_flymale_framejump,9.392733e-02,1.930446e+00,1770
duration_flymale_framemove,1.044814e+00,-2.048703e+00,137765
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313220e-01,-5.729844e-01,7578
duration_flymale_framerighting,3.365798e-01,-1.602537e+00,966
duration_flymale_framestop,7.653240e-01,-3.051301e-01,102019
duration_flymale_frametouch,1.690849e-01,-1.881369e+00,5007
duration_flymale_framewalk,4.943601e-01,-2.406849e+00,72387
duration_flymale_framewingextension,2.690395e-01,-1.266868e+00,246
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.744167e+00,-3.606154e-01,23134
dv_cor_flyany_frameany,-2.373275e-02,-1.856948e-01,455468
dv_cor_flyfemale_frameany,-3.323583e-02,-4.615798e-01,213993
dv_cor_flymale_frameany,-1.531747e-02,1.160654e-01,239784
dv_ctr_flyany_frameany,-5.727032e-02,-6.075745e-01,455468
dv_ctr_flyfemale_frameany,-7.584468e-02,-8.420510e-01,213993
dv_ctr_flymale_frameany,-4.089041e-02,-1.013479e-01,239784
dv_tail_flyany_frameany,-2.305491e-02,-4.437137e-01,455468
dv_tail_flyfemale_frameany,-4.850946e-02,-8.949461e-01,213993
dv_tail_flymale_frameany,-9.432680e-04,9.543284e-02,239784
dwing_angle_diff_flyany_frameany,-1.049997e-04,-1.282019e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.023591e+00,1.967471e-01,268
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.400463e-04,2.309422e+00,213993
dwing_angle_diff_flymale_frameany,-8.080318e-04,-2.072772e+00,239784
dwing_angle_imbalance_flyany_frameany,-8.982308e-01,-3.177479e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.520087e+00,-2.830804e-01,268
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.132191e+00,-6.160613e+00,37994
dwing_angle_imbalance_flyfemale_frameany,-7.005959e-01,-1.827390e+00,213993
dwing_angle_imbalance_flymale_frameany,-1.071493e+00,-3.230382e+00,239784
ecc_flyany_frameany,3.575964e-01,5.835549e-01,455487
ecc_flyfemale_frameany,3.577303e-01,1.108281e+00,214001
ecc_flymale_frameany,3.573081e-01,8.177604e-02,239794
fractime_flyany_frameattemptedcopulation,9.659990e-05,-1.252391e+00,455487
fractime_flyany_framebackup,5.637922e-03,2.126026e+00,455487
fractime_flyany_framebackup_nearfly,3.058265e-03,1.157995e+00,455487
fractime_flyany_framebackup_nearwall,5.613772e-03,2.118211e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.414998e-05,1.168943e+00,455487
fractime_flyany_framebodyturn,1.152173e-02,1.548765e+00,455487
fractime_flyany_framebodyturn_nearfly,3.861801e-03,1.807187e-01,455487
fractime_flyany_framebodyturn_nearwall,1.030765e-02,1.023611e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.286763e-04,6.850872e+00,455487
fractime_flyany_framechase,2.814570e-03,-1.331798e+00,455487
fractime_flyany_framechase_notwingextension,2.728947e-03,-1.296008e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455487
fractime_flyany_framecrabwalkall,9.610373e-02,-5.543308e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.664621e-02,-1.252573e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.540777e-02,-5.389458e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.700406e-04,-2.879874e-01,455487
fractime_flyany_framecrabwalkextreme,3.258051e-03,5.605760e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.997862e-03,6.331740e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.227315e-03,6.951792e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-06,-6.758077e-01,455487
fractime_flyany_framejump,7.666520e-03,9.390267e+00,455487
fractime_flyany_framejump_nearfly,1.872721e-03,7.799852e+00,455487
fractime_flyany_framejump_nearwall,2.979229e-03,6.525935e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.059391e-03,1.153751e+01,455487
fractime_flyany_framemove,6.028053e-01,8.456885e-01,455487
fractime_flyany_framemove_nearfly,2.083045e-01,-8.234214e-01,455487
fractime_flyany_framemove_nearwall,5.374577e-01,4.827655e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.527710e-02,1.624422e+00,455487
fractime_flyany_framenotanybehavior,1.925214e-01,1.901532e+00,455487
fractime_flyany_framepivotcenter,5.510585e-04,-1.192150e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.195452e-04,-3.785797e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.678452e-04,-5.154394e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.217407e-04,3.019384e-01,455487
fractime_flyany_framepivotcenter_stop,1.514862e-04,1.047085e-01,455487
fractime_flyany_framepivottail,3.090758e-02,1.477577e+00,455487
fractime_flyany_framepivottail_nearfly,1.200034e-02,-2.150538e-02,455487
fractime_flyany_framepivottail_nearwall,3.067047e-02,1.460944e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.141635e-04,9.438005e-01,455487
fractime_flyany_framerighting,4.287718e-03,1.810218e+00,455487
fractime_flyany_framerighting_nearfly,1.203108e-03,1.620580e+00,455487
fractime_flyany_framerighting_nearwall,2.432561e-03,1.077900e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.475344e-03,3.065566e+00,455487
fractime_flyany_framestop,3.971947e-01,-8.456885e-01,455487
fractime_flyany_framestop_nearfly,1.169474e-01,-1.086563e+00,455487
fractime_flyany_framestop_nearwall,2.379190e-01,-8.330109e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.393410e-01,9.276596e-02,455487
fractime_flyany_framestop_notwinggrooming,3.148235e-01,-6.933626e-01,455487
fractime_flyany_frametouch,1.913337e-02,-1.880374e+00,455487
fractime_flyany_frametouch_notchase,1.794782e-02,-1.918240e+00,455487
fractime_flyany_framewalk,3.179805e-01,-4.749147e-01,455487
fractime_flyany_framewalk_nearfly,8.841526e-02,-1.961122e+00,455487
fractime_flyany_framewalk_nearwall,2.873562e-01,-6.454097e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.700626e-02,5.775294e-01,455487
fractime_flyany_framewingextension,6.103358e-04,-1.348261e+00,455487
fractime_flyany_framewingextension_nearfly,4.434814e-04,-1.384274e+00,455487
fractime_flyany_framewingextension_notchase,5.247131e-04,-1.333165e+00,455487
fractime_flyany_framewingextension_notnearfly,1.668544e-04,1.743924e+00,455487
fractime_flyany_framewingflick,3.117542e-04,8.136095e-01,455487
fractime_flyany_framewingflick_nearfly,1.558771e-04,-3.481532e-01,455487
fractime_flyany_framewingflick_notnearfly,1.558771e-04,6.041533e+00,455487
fractime_flyany_framewinggrooming,8.342060e-02,-6.655926e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.258433e-02,-1.331800e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.205771e-02,-1.281766e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.622334e-02,2.467993e-01,455487
fractime_flyfemale_firsthalf_framechase,3.960542e-04,-7.038897e-01,108571
fractime_flyfemale_firsthalf_frametouch,2.068692e-02,-5.885610e-01,108571
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,213993
fractime_flyfemale_framebackup,6.537597e-03,2.687698e+00,213993
fractime_flyfemale_framebodyturn,1.159851e-02,1.656324e+00,213993
fractime_flyfemale_framechase,3.177674e-04,-7.633880e-01,213993
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,213993
fractime_flyfemale_framecrabwalkall,9.921353e-02,1.018880e+00,213993
fractime_flyfemale_framecrabwalkextreme,3.542172e-03,3.302864e+00,213993
fractime_flyfemale_framejump,8.037646e-03,7.233089e+00,213993
fractime_flyfemale_framemove,6.361330e-01,1.605148e+00,213993
fractime_flyfemale_framenotanybehavior,2.073946e-01,1.832398e+00,213993
fractime_flyfemale_framepivotcenter,6.962845e-04,-1.132720e-01,213993
fractime_flyfemale_framepivottail,3.023463e-02,1.414727e+00,213993
fractime_flyfemale_framerighting,4.500147e-03,1.205329e+00,213993
fractime_flyfemale_framestop,3.638670e-01,-1.605148e+00,213993
fractime_flyfemale_frametouch,1.709402e-02,-8.042458e-01,213993
fractime_flyfemale_framewalk,3.381139e-01,4.208884e-01,213993
fractime_flyfemale_framewingextension,1.121532e-04,-4.665885e-01,213993
fractime_flyfemale_framewingflick,2.196334e-04,2.621807e+00,213993
fractime_flyfemale_framewinggrooming,6.724519e-02,-1.765418e+00,213993
fractime_flyfemale_secondhalf_framechase,2.371422e-04,-7.152137e-01,105422
fractime_flyfemale_secondhalf_frametouch,1.339379e-02,-9.916635e-01,105422
fractime_flyfirsthalf_framebackup,4.755151e-03,8.619604e-01,227753
fractime_flyfirsthalf_framebodyturn,1.192959e-02,1.437401e+00,227753
fractime_flyfirsthalf_framechase,3.683815e-03,-1.173208e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.248409e-02,-1.407887e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.783717e-03,-9.415258e-02,227753
fractime_flyfirsthalf_framejump,7.666200e-03,8.759800e+00,227753
fractime_flyfirsthalf_framemove,5.794523e-01,1.016140e-01,227753
fractime_flyfirsthalf_framepivotcenter,4.741979e-04,-7.771546e-02,227753
fractime_flyfirsthalf_framepivottail,2.969445e-02,4.599919e-01,227753
fractime_flyfirsthalf_framerighting,4.276563e-03,1.568850e+00,227753
fractime_flyfirsthalf_framestop,4.205477e-01,-1.016140e-01,227753
fractime_flyfirsthalf_frametouch,2.268247e-02,-1.767200e+00,227753
fractime_flyfirsthalf_framewalk,3.104152e-01,-9.360919e-01,227753
fractime_flyfirsthalf_framewingextension,7.069062e-04,-1.200553e+00,227753
fractime_flyfirsthalf_framewingflick,3.863835e-04,1.122328e+00,227753
fractime_flyfirsthalf_framewinggrooming,9.718862e-02,3.735460e-02,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.892653e-05,-1.267640e+00,118792
fractime_flymale_firsthalf_framechase,6.700788e-03,-1.190514e+00,118792
fractime_flymale_firsthalf_frametouch,2.434507e-02,-1.803239e+00,118792
fractime_flymale_frameattemptedcopulation,1.834985e-04,-1.216612e+00,239784
fractime_flymale_framebackup,4.862710e-03,1.211387e+00,239784
fractime_flymale_framebodyturn,1.151036e-02,1.218391e+00,239784
fractime_flymale_framechase,5.062890e-03,-1.346440e+00,239784
fractime_flymale_framechase_notwingextension,4.900244e-03,-1.308705e+00,239784
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,239784
fractime_flymale_framecrabwalkall,9.382611e-02,-1.463150e+00,239784
fractime_flymale_framecrabwalkextreme,3.006873e-03,-9.855618e-01,239784
fractime_flymale_framejump,7.381643e-03,1.047072e+01,239784
fractime_flymale_framemove,5.745379e-01,6.266731e-03,239784
fractime_flymale_framenotanybehavior,1.788026e-01,1.884205e+00,239784
fractime_flymale_framepivotcenter,4.253828e-04,1.414081e-02,239784
fractime_flymale_framepivottail,3.160344e-02,1.271697e+00,239784
fractime_flymale_framerighting,4.028626e-03,2.565489e+00,239784
fractime_flymale_framestop,4.254621e-01,-6.266731e-03,239784
fractime_flymale_frametouch,2.088129e-02,-1.863095e+00,239784
fractime_flymale_frametouch_notchase,1.864178e-02,-1.968909e+00,239784
fractime_flymale_framewalk,3.018842e-01,-1.146786e+00,239784
fractime_flymale_framewingextension,1.059287e-03,-1.359166e+00,239784
fractime_flymale_framewingflick,3.920195e-04,1.884882e-01,239784
fractime_flymale_framewinggrooming,9.647850e-02,6.169285e-01,239784
fractime_flymale_secondhalf_frameattemptedcopulation,3.036944e-04,-9.549712e-01,121833
fractime_flymale_secondhalf_framechase,3.430926e-03,-1.377819e+00,121833
fractime_flymale_secondhalf_frametouch,1.754040e-02,-1.661765e+00,121833
fractime_flysecondhalf_framebackup,6.521310e-03,3.170245e+00,227715
fractime_flysecondhalf_framebodyturn,1.111477e-02,1.603294e+00,227715
fractime_flysecondhalf_framechase,1.945414e-03,-1.368179e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.097249e-01,2.847976e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.732736e-03,1.138085e+00,227715
fractime_flysecondhalf_framejump,7.667479e-03,9.073186e+00,227715
fractime_flysecondhalf_framemove,6.261292e-01,1.481035e+00,227715
fractime_flysecondhalf_framepivotcenter,6.279780e-04,-1.513632e-01,227715
fractime_flysecondhalf_framepivottail,3.212349e-02,2.414339e+00,227715
fractime_flysecondhalf_framerighting,4.299234e-03,1.997894e+00,227715
fractime_flysecondhalf_framestop,3.738708e-01,-1.481035e+00,227715
fractime_flysecondhalf_frametouch,1.558527e-02,-1.733927e+00,227715
fractime_flysecondhalf_framewalk,3.255692e-01,-3.108376e-02,227715
fractime_flysecondhalf_framewingextension,5.138001e-04,-1.310905e+00,227715
fractime_flysecondhalf_framewingflick,2.371385e-04,2.738585e-01,227715
fractime_flysecondhalf_framewinggrooming,6.964407e-02,-1.333274e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.296411e+01,1.188352e+00,148145
magveldiff_nose2ell_flyany_frametouch,1.030009e+01,1.741039e+00,8715
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.266609e+01,1.208675e+00,72964
magveldiff_nose2ell_flyfemale_frametouch,9.828858e+00,1.451828e+00,3658
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.067869e+01,2.145195e+00,1213
magveldiff_nose2ell_flymale_framenearfly,1.322960e+01,1.070069e+00,74678
magveldiff_nose2ell_flymale_frametouch,1.073360e+01,1.686226e+00,5007
magveldiff_nose2ell_flymale_framewingextension,8.006747e+00,1.007999e+00,246
max_absdwing_angle_flyany_frameany,2.066547e+00,4.390059e+00,455468
max_absdwing_angle_flyany_framechase,1.298335e+00,-1.481813e+00,1277
max_absdwing_angle_flyany_framenearfly,1.828085e+00,3.898286e+00,148145
max_absdwing_angle_flyany_frametouch,2.022247e+00,3.535481e+00,8715
max_absdwing_angle_flyany_framewingextension,4.947857e+00,3.117531e-03,268
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.904234e+00,5.447444e+00,37994
max_absdwing_angle_flyfemale_frameany,1.804299e+00,2.918530e+00,213993
max_absdwing_angle_flyfemale_framenearfly,1.634233e+00,2.827548e+00,72964
max_absdwing_angle_flyfemale_frametouch,1.901601e+00,3.716777e+00,3658
max_absdwing_angle_flymale_frameany,2.297518e+00,4.298208e+00,239784
max_absdwing_angle_flymale_framechase,1.377262e+00,-1.929108e+00,1213
max_absdwing_angle_flymale_framenearfly,1.996121e+00,3.733733e+00,74678
max_absdwing_angle_flymale_frametouch,2.092677e+00,2.428668e+00,5007
max_absdwing_area_flyany_frameany,3.831894e+00,2.474988e+00,455468
max_absdwing_area_flyany_framewingextension,5.012148e+00,-1.704911e+00,268
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.211065e+00,3.919317e-01,37994
max_absdwing_area_flyfemale_frameany,3.692447e+00,1.134800e+00,213993
max_absdwing_area_flymale_frameany,3.950035e+00,2.877327e+00,239784
max_dwing_angle_in_flyany_frameany,1.264352e+00,3.496844e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.181482e+00,1.388317e-01,268
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.114850e+00,2.243182e+00,213993
max_dwing_angle_in_flymale_frameany,1.396013e+00,3.519168e+00,239784
max_dwing_angle_out_flyany_frameany,1.264247e+00,3.495486e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.157891e+00,4.795510e-01,268
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.115590e+00,2.252257e+00,213993
max_dwing_angle_out_flymale_frameany,1.395205e+00,3.509251e+00,239784
max_wing_angle_flyany_frameany,1.158954e-01,1.308666e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.006331e-02,-1.475027e+00,1277
max_wing_angle_flyany_framenearfly,9.791631e-02,6.483585e-01,148148
max_wing_angle_flyany_frametouch,1.095413e-01,5.075709e-01,8715
max_wing_angle_flyany_framewingextension,8.066012e-01,2.490363e+00,268
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.880641e-01,1.066253e+00,37997
max_wing_angle_flyfemale_frameany,1.060509e-01,3.813237e-01,214001
max_wing_angle_flyfemale_framenearfly,9.371112e-02,4.244869e-01,72967
max_wing_angle_flyfemale_frametouch,1.026910e-01,2.659471e+00,3658
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.243834e-01,1.518477e+00,239794
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.624187e-02,-1.799520e+00,1213
max_wing_angle_flymale_framenearfly,1.015598e-01,6.416198e-01,74678
max_wing_angle_flymale_frametouch,1.144364e-01,-2.161960e-01,5007
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.734610e-01,-1.279821e+00,455487
max_wing_area_flyany_framewingextension,1.289041e+00,1.504323e+00,268
max_wing_area_flyany_framewinggrooming,8.009022e-01,-1.913568e+00,37997
max_wing_area_flyfemale_frameany,9.073091e-01,-1.459282e+00,214001
max_wing_area_flymale_frameany,8.429904e-01,-7.470930e-01,239794
mean_wing_angle_flyany_frameany,4.287276e-02,9.755596e-01,455487
mean_wing_angle_flyany_framewingextension,4.380739e-01,2.011243e+00,268
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.221795e-02,-3.401770e-01,214001
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.213043e-02,1.498921e+00,239794
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.378494e-01,-1.187070e+00,455487
mean_wing_area_flyany_framewingextension,9.391362e-01,1.273295e-01,268
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.686971e-01,-1.513838e+00,37997
mean_wing_area_flyfemale_frameany,8.719180e-01,-1.225787e+00,214001
mean_wing_area_flymale_frameany,8.074769e-01,-8.468262e-01,239794
min_absdwing_angle_flyany_frameany,1.220781e+00,6.978025e+00,455468
min_absdwing_angle_flyany_framewingextension,1.221587e+00,-1.708653e+00,268
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.121524e+00,6.023902e+00,213993
min_absdwing_angle_flymale_frameany,1.311050e+00,6.122536e+00,239784
min_absdwing_area_flyany_frameany,2.450379e+00,3.239752e+00,455468
min_absdwing_area_flyany_framewingextension,1.861400e+00,-1.652585e+00,268
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.369429e+00,1.986047e+00,213993
min_absdwing_area_flymale_frameany,2.523009e+00,3.352555e+00,239784
min_dwing_angle_in_flyany_frameany,-1.264247e+00,-3.495486e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.157891e+00,-4.795510e-01,268
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.115590e+00,-2.252257e+00,213993
min_dwing_angle_in_flymale_frameany,-1.395205e+00,-3.509251e+00,239784
min_dwing_angle_out_flyany_frameany,-1.264352e+00,-3.496844e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.181482e+00,-1.388317e-01,268
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.114850e+00,-2.243182e+00,213993
min_dwing_angle_out_flymale_frameany,-1.396013e+00,-3.519168e+00,239784
min_wing_angle_flyany_frameany,-3.014989e-02,5.820226e-02,455487
min_wing_angle_flyany_framewingextension,6.954659e-02,-8.682940e-01,268
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.161500e-02,-1.478077e+00,214001
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.012256e-02,1.098421e+00,239794
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.022379e-01,-1.067725e+00,455487
min_wing_area_flyany_framewingextension,5.892312e-01,-1.907292e+00,268
min_wing_area_flyany_framewinggrooming,3.364920e-01,-6.744223e-01,37997
min_wing_area_flyfemale_frameany,8.365268e-01,-9.553631e-01,214001
min_wing_area_flymale_frameany,7.719635e-01,-9.204667e-01,239794
nflies_close_flyany_frameany,3.951858e-01,-1.303807e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.205124e-01,-1.807420e+00,620
nflies_close_flyany_framebodyturn,3.910645e-01,-2.280851e+00,5248
nflies_close_flyany_framebodyturnstart,3.940186e-01,-2.417057e+00,2146
nflies_close_flyany_framecrabwalkallstart,4.422495e-01,-1.318854e+00,5017
nflies_close_flyany_framecrabwalkextreme,7.259137e-01,-1.094498e+00,1484
nflies_close_flyany_framecrabwalkextremestart,7.126175e-01,-1.238311e+00,397
nflies_close_flyany_framejumpstart,3.745781e-01,-1.718522e+00,1214
nflies_close_flyany_framenearwall,4.664892e-01,-1.299672e+00,353174
nflies_close_flyany_framepivotcenter,4.966429e-01,-7.814705e-01,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.759651e-01,-2.185285e+00,3602
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.550811e-01,-7.689252e-01,180917
nflies_close_flyany_frametouch,1.497245e+00,-8.242804e-01,8715
nflies_close_flyany_framewalk,3.359766e-01,-2.174940e+00,144836
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.808800e-01,-1.015630e+00,37997
nflies_close_flyfemale_frameany,4.663997e-01,-8.594894e-01,214001
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.318015e-01,-1.614252e+00,239794
nflies_close_flymale_framechase,1.172681e+00,-1.043708e+00,1213
nflies_close_flymale_framewingextension,8.462822e-01,-1.236813e+00,246
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082990e+00,2.983958e-01,455487
nwingsdetected_flyany_framewingextension,1.978156e+00,8.306212e-01,268
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479446e+00,5.504969e-01,37997
nwingsdetected_flyfemale_frameany,1.051084e+00,-1.044006e+00,214001
nwingsdetected_flymale_frameany,1.110983e+00,9.025621e-01,239794
phi_flyany_frameany,3.948011e-02,3.726844e+00,455487
phisideways_flyany_framemove,4.450862e-01,1.578367e+00,274570
phisideways_flyfemale_framemove,4.496554e-01,2.181293e+00,136136
phisideways_flymale_framemove,4.405930e-01,9.162153e-01,137775
theta_mm_flyany_frameany,2.137612e-02,6.637047e-01,455487
velmag_ctr_flyany_frameany,8.767818e+00,1.226468e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.052081e+00,1.644274e+00,2568
velmag_ctr_flyany_framebodyturn,1.168836e+01,1.489343e+00,5248
velmag_ctr_flyany_framecrabwalkall,1.529877e+01,1.115165e+00,43772
velmag_ctr_flyany_framecrabwalkextreme,9.174765e+00,4.545560e+00,1484
velmag_ctr_flyany_framejump,5.628405e+01,2.400741e+00,3487
