field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.005692e+00,-2.519996e+00,208468
du_ctr_flymale_frameany,3.781286e+00,-3.277256e+00,245124
du_ctr_flymale_framechase,9.668312e+00,-3.832705e+00,212
du_tail_flyany_frameany,3.877175e+00,-3.178696e+00,455298
du_tail_flyany_framepivottail,-7.517806e-01,-5.604460e+00,3328
du_tail_flyfemale_frameany,4.002316e+00,-2.524206e+00,208468
du_tail_flymale_frameany,3.784089e+00,-3.273963e+00,245124
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386260e-01,2.199182e+00,1448
duration_flyany_framebodyturn,7.827895e-02,-4.171572e+00,1571
duration_flyany_framechase,1.239131e-01,-2.225067e+00,289
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.405544e-01,2.739543e+00,49808
duration_flyany_framecrabwalkextreme,1.251081e-01,2.187743e+00,1889
duration_flyany_framejump,7.867923e-02,-2.952508e+00,443
duration_flyany_framemove,1.008844e+00,-2.582362e+00,269289
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.148445e-01,-4.164459e+00,3328
duration_flyany_framerighting,4.002276e-01,-7.297075e-01,3915
duration_flyany_framestop,7.038762e-01,-7.955965e-01,186029
duration_flyany_frametouch,1.949655e-01,5.397214e-01,8468
duration_flyany_framewalk,5.182100e-01,-1.381806e+00,119918
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.761254e+00,-2.022131e+00,118394
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.478874e-01,3.204114e+00,673
duration_flyfemale_framebodyturn,7.886795e-02,-3.600818e+00,922
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.279357e-01,5.572018e+00,23725
duration_flyfemale_framecrabwalkextreme,1.270304e-01,2.595953e+00,942
duration_flyfemale_framejump,7.784722e-02,-3.678187e+00,280
duration_flyfemale_framemove,9.249247e-01,-2.893710e+00,127695
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.100608e-01,-4.451163e+00,1609
duration_flyfemale_framerighting,4.023314e-01,-8.917263e-01,2259
duration_flyfemale_framestop,5.893286e-01,-1.613494e+00,80773
duration_flyfemale_frametouch,1.928266e-01,1.894621e+00,4125
duration_flyfemale_framewalk,4.948733e-01,-1.441324e+00,57632
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.687541e+00,-2.805757e+00,51507
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318716e-01,1.088415e+00,773
duration_flymale_framebodyturn,7.794411e-02,-4.015044e+00,634
duration_flymale_framechase,1.368240e-01,-2.535878e+00,212
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.510126e-01,7.390175e-01,26005
duration_flymale_framecrabwalkextreme,1.233981e-01,8.503435e-01,938
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.071051e+00,-1.903165e+00,140898
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.194272e-01,-3.461997e+00,1714
duration_flymale_framerighting,3.888703e-01,-3.416577e-01,1656
duration_flymale_framestop,8.003582e-01,-3.372495e-01,104226
duration_flymale_frametouch,1.963728e-01,-2.644680e-01,4325
duration_flymale_framewalk,5.360290e-01,-1.267879e+00,62125
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.805179e+00,2.714730e-01,66038
dv_cor_flyany_frameany,-5.247398e-02,-6.241363e-01,455298
dv_cor_flyfemale_frameany,-9.601786e-03,1.286323e-01,208468
dv_cor_flymale_frameany,-8.970029e-02,-8.221960e-01,245124
dv_ctr_flyany_frameany,-5.854263e-02,-4.793845e-01,455298
dv_ctr_flyfemale_frameany,-1.001740e-02,1.793994e-01,208468
dv_ctr_flymale_frameany,-1.003194e-01,-7.056556e-01,245124
dv_tail_flyany_frameany,1.654296e-01,4.626828e+00,455298
dv_tail_flyfemale_frameany,2.154818e-01,4.844758e+00,208468
dv_tail_flymale_frameany,1.244981e-01,2.432262e+00,245124
dwing_angle_diff_flyany_frameany,1.647558e-04,3.848407e+00,455298
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.185220e-03,8.120929e+00,208468
dwing_angle_diff_flymale_frameany,-1.625919e-03,-5.461150e+00,245124
dwing_angle_imbalance_flyany_frameany,-1.140865e+00,-7.932444e+00,455298
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.894104e+00,-2.832324e+00,118393
dwing_angle_imbalance_flyfemale_frameany,-9.623255e-01,-7.159337e+00,208468
dwing_angle_imbalance_flymale_frameany,-1.288745e+00,-6.498315e+00,245124
ecc_flyany_frameany,3.626298e-01,2.491008e+00,455318
ecc_flyfemale_frameany,3.615387e-01,2.736107e+00,208478
ecc_flymale_frameany,3.634311e-01,1.956916e+00,245134
fractime_flyany_frameattemptedcopulation,4.392534e-05,-8.868885e-01,455318
fractime_flyany_framebackup,3.180195e-03,-1.519950e+00,455318
fractime_flyany_framebackup_nearfly,2.099631e-03,-8.523025e-01,455318
fractime_flyany_framebackup_nearwall,3.180195e-03,-1.497975e+00,455318
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,455318
fractime_flyany_framebodyturn,3.450336e-03,-4.820043e+00,455318
fractime_flyany_framebodyturn_nearfly,1.453929e-03,-4.199696e+00,455318
fractime_flyany_framebodyturn_nearwall,3.186784e-03,-4.814024e+00,455318
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.284118e-04,-1.051418e+00,455318
fractime_flyany_framechase,6.478988e-04,-1.142700e+00,455318
fractime_flyany_framechase_notwingextension,6.237399e-04,-1.179167e+00,455318
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455318
fractime_flyany_framecrabwalkall,1.093917e-01,9.107460e-01,455318
fractime_flyany_framecrabwalkall_nearfly,3.343158e-02,6.407305e-01,455318
fractime_flyany_framecrabwalkall_nearwall,1.077225e-01,8.305725e-01,455318
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.137666e-03,2.341148e+00,455318
fractime_flyany_framecrabwalkextreme,4.148749e-03,2.509710e+00,455318
fractime_flyany_framecrabwalkextreme_nearfly,2.194071e-03,1.621360e+00,455318
fractime_flyany_framecrabwalkextreme_nearwall,4.128982e-03,2.678057e+00,455318
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317760e-05,-4.428712e-01,455318
fractime_flyany_framejump,1.001498e-03,-1.786093e+00,455318
fractime_flyany_framejump_nearfly,4.370572e-04,-9.329052e-01,455318
fractime_flyany_framejump_nearwall,5.051415e-04,-1.532642e+00,455318
fractime_flyany_framejump_notnearfly_notnearwall,3.843468e-04,-1.992384e+00,455318
fractime_flyany_framemove,5.914306e-01,8.842201e-01,455318
fractime_flyany_framemove_nearfly,2.066116e-01,-5.185258e-01,455318
fractime_flyany_framemove_nearwall,5.196215e-01,3.542891e-01,455318
fractime_flyany_framemove_notnearfly_notnearwall,6.568157e-02,2.589024e+00,455318
fractime_flyany_framenotanybehavior,2.384905e-01,3.845150e+00,455318
fractime_flyany_framepivotcenter,2.679446e-04,-2.023317e+00,455318
fractime_flyany_framepivotcenter_nearfly,1.361686e-04,-1.624559e+00,455318
fractime_flyany_framepivotcenter_nearwall,2.020566e-04,-1.468633e+00,455318
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.149548e-05,-1.864265e+00,455318
fractime_flyany_framepivotcenter_stop,5.051415e-05,-2.483321e+00,455318
fractime_flyany_framepivottail,7.309177e-03,-6.342605e+00,455318
fractime_flyany_framepivottail_nearfly,3.520616e-03,-5.455295e+00,455318
fractime_flyany_framepivottail_nearwall,7.291607e-03,-6.290908e+00,455318
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317760e-05,-1.517543e+00,455318
fractime_flyany_framerighting,8.598386e-03,5.266837e+00,455318
fractime_flyany_framerighting_nearfly,2.512530e-03,5.050523e+00,455318
fractime_flyany_framerighting_nearwall,7.028055e-03,6.306320e+00,455318
fractime_flyany_framerighting_notnearfly_notnearwall,1.306779e-03,2.179118e+00,455318
fractime_flyany_framestop,4.085694e-01,-8.842201e-01,455318
fractime_flyany_framestop_nearfly,1.362367e-01,-4.766613e-01,455318
fractime_flyany_framestop_nearwall,2.944338e-01,2.702860e-01,455318
fractime_flyany_framestop_notnearfly_notnearwall,9.995432e-02,-1.216803e+00,455318
fractime_flyany_framestop_notwinggrooming,1.511273e-01,-4.978940e+00,455318
fractime_flyany_frametouch,1.859799e-02,-1.465735e+00,455318
fractime_flyany_frametouch_notchase,1.843766e-02,-1.385837e+00,455318
fractime_flyany_framewalk,2.633720e-01,-1.871105e+00,455318
fractime_flyany_framewalk_nearfly,7.305224e-02,-2.544821e+00,455318
fractime_flyany_framewalk_nearwall,2.178785e-01,-2.758167e+00,455318
fractime_flyany_framewalk_notnearfly_notnearwall,4.307100e-02,2.629003e+00,455318
fractime_flyany_framewingextension,8.345815e-05,-9.625908e-01,455318
fractime_flyany_framewingextension_nearfly,5.710295e-05,-9.414782e-01,455318
fractime_flyany_framewingextension_notchase,5.929922e-05,-1.057983e+00,455318
fractime_flyany_framewingextension_notnearfly,2.635521e-05,-1.365487e+00,455318
fractime_flyany_framewingflick,2.415894e-04,3.355613e-01,455318
fractime_flyany_framewingflick_nearfly,1.251872e-04,-2.996047e-01,455318
fractime_flyany_framewingflick_notnearfly,1.164022e-04,3.261713e+00,455318
fractime_flyany_framewinggrooming,2.600249e-01,1.282621e+01,455318
fractime_flyany_framewinggrooming_nearfly,7.070443e-02,1.486984e+01,455318
fractime_flyany_framewinggrooming_nearwall,1.746647e-01,2.048654e+01,455318
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.487295e-02,2.360627e+00,455318
fractime_flyfemale_firsthalf_framechase,5.292125e-04,-4.040823e-01,113376
fractime_flyfemale_firsthalf_frametouch,2.504057e-02,3.594972e-01,113376
fractime_flyfemale_frameattemptedcopulation,9.593799e-06,-4.673445e-01,208468
fractime_flyfemale_framebackup,3.228313e-03,-1.519627e+00,208468
fractime_flyfemale_framebodyturn,4.422741e-03,-3.677602e+00,208468
fractime_flyfemale_framechase,3.981426e-04,-3.740641e-01,208468
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,208468
fractime_flyfemale_framecrabwalkall,1.138064e-01,2.729433e+00,208468
fractime_flyfemale_framecrabwalkextreme,4.518679e-03,5.656411e+00,208468
fractime_flyfemale_framejump,1.357522e-03,-1.323164e+00,208468
fractime_flyfemale_framemove,6.125401e-01,1.379410e+00,208468
fractime_flyfemale_framenotanybehavior,2.401999e-01,3.013791e+00,208468
fractime_flyfemale_framepivotcenter,3.597674e-04,-1.770351e+00,208468
fractime_flyfemale_framepivottail,7.718211e-03,-5.150595e+00,208468
fractime_flyfemale_framerighting,1.083620e-02,4.885823e+00,208468
fractime_flyfemale_framestop,3.874599e-01,-1.379410e+00,208468
fractime_flyfemale_frametouch,1.978721e-02,-4.059150e-03,208468
fractime_flyfemale_framewalk,2.764549e-01,-1.026320e+00,208468
fractime_flyfemale_framewingextension,1.918760e-05,-5.445238e-01,208468
fractime_flyfemale_framewingflick,2.158605e-04,2.655678e+00,208468
fractime_flyfemale_framewinggrooming,2.470739e-01,9.097863e+00,208468
fractime_flyfemale_secondhalf_framechase,2.400710e-04,-3.396908e-01,95805
fractime_flyfemale_secondhalf_frametouch,1.342310e-02,-9.615421e-01,95805
fractime_flyfirsthalf_framebackup,3.802105e-03,-6.138935e-01,236974
fractime_flyfirsthalf_framebodyturn,3.945581e-03,-4.750229e+00,236974
fractime_flyfirsthalf_framechase,9.536911e-04,-1.080245e+00,236974
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,236974
fractime_flyfirsthalf_framecrabwalkall,1.151012e-01,1.627603e+00,236974
fractime_flyfirsthalf_framecrabwalkextreme,3.916041e-03,2.274847e+00,236974
fractime_flyfirsthalf_framejump,1.156245e-03,-1.246782e+00,236974
fractime_flyfirsthalf_framemove,6.006777e-01,9.072507e-01,236974
fractime_flyfirsthalf_framepivotcenter,2.953911e-04,-1.575033e+00,236974
fractime_flyfirsthalf_framepivottail,9.347017e-03,-5.910738e+00,236974
fractime_flyfirsthalf_framerighting,1.000532e-02,5.581245e+00,236974
fractime_flyfirsthalf_framestop,3.993223e-01,-9.072507e-01,236974
fractime_flyfirsthalf_frametouch,2.447526e-02,-1.135799e+00,236974
fractime_flyfirsthalf_framewalk,2.638095e-01,-2.109010e+00,236974
fractime_flyfirsthalf_framewingextension,1.181564e-04,-8.960356e-01,236974
fractime_flyfirsthalf_framewingflick,2.911712e-04,4.393406e-01,236974
fractime_flyfirsthalf_framewinggrooming,2.630373e-01,1.164201e+01,236974
fractime_flymale_firsthalf_frameattemptedcopulation,7.297850e-05,-8.420889e-01,123324
fractime_flymale_firsthalf_framechase,1.346048e-03,-1.092744e+00,123324
fractime_flymale_firsthalf_frametouch,2.400993e-02,-1.380849e+00,123324
fractime_flymale_frameattemptedcopulation,7.343222e-05,-8.781970e-01,245124
fractime_flymale_framebackup,3.153506e-03,-1.185032e+00,245124
fractime_flymale_framebodyturn,2.627242e-03,-4.889009e+00,245124
fractime_flymale_framechase,8.648684e-04,-1.161240e+00,245124
fractime_flymale_framechase_notwingextension,8.199931e-04,-1.197162e+00,245124
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,245124
fractime_flymale_framecrabwalkall,1.060892e-01,-4.270232e-01,245124
fractime_flymale_framecrabwalkextreme,3.842953e-03,5.035285e-01,245124
fractime_flymale_framejump,7.057652e-04,-1.936276e+00,245124
fractime_flymale_framemove,5.748030e-01,3.201703e-01,245124
fractime_flymale_framenotanybehavior,2.368556e-01,4.522652e+00,245124
fractime_flymale_framepivotcenter,1.917397e-04,-2.001314e+00,245124
fractime_flymale_framepivottail,7.012777e-03,-6.413420e+00,245124
fractime_flymale_framerighting,6.755764e-03,5.490697e+00,245124
fractime_flymale_framestop,4.251970e-01,-3.201703e-01,245124
fractime_flymale_frametouch,1.764413e-02,-1.613864e+00,245124
fractime_flymale_frametouch_notchase,1.738304e-02,-1.626089e+00,245124
fractime_flymale_framewalk,2.534432e-01,-2.271841e+00,245124
fractime_flymale_framewingextension,1.387053e-04,-9.571950e-01,245124
fractime_flymale_framewingflick,2.651719e-04,-3.140232e-01,245124
fractime_flymale_framewinggrooming,2.694106e-01,1.270315e+01,245124
fractime_flymale_secondhalf_frameattemptedcopulation,7.375236e-05,-8.048179e-01,122030
fractime_flymale_secondhalf_framechase,3.769565e-04,-1.092119e+00,122030
fractime_flymale_secondhalf_frametouch,1.117758e-02,-1.730425e+00,122030
fractime_flysecondhalf_framebackup,2.505451e-03,-2.336336e+00,218324
fractime_flysecondhalf_framebodyturn,2.913102e-03,-4.715518e+00,218324
fractime_flysecondhalf_framechase,3.160440e-04,-1.071505e+00,218324
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,218324
fractime_flysecondhalf_framecrabwalkall,1.031998e-01,1.231986e-01,218324
fractime_flysecondhalf_framecrabwalkextreme,4.401715e-03,2.617149e+00,218324
fractime_flysecondhalf_framejump,8.336234e-04,-2.192812e+00,218324
fractime_flysecondhalf_framemove,5.813561e-01,8.026681e-01,218324
fractime_flysecondhalf_framepivotcenter,2.381781e-04,-2.248302e+00,218324
fractime_flysecondhalf_framepivottail,5.097928e-03,-6.310011e+00,218324
fractime_flysecondhalf_framerighting,7.072058e-03,4.404737e+00,218324
fractime_flysecondhalf_framestop,4.186439e-01,-8.026681e-01,218324
fractime_flysecondhalf_frametouch,1.222037e-02,-1.793522e+00,218324
fractime_flysecondhalf_framewalk,2.629212e-01,-1.558130e+00,218324
fractime_flysecondhalf_framewingextension,4.580348e-05,-8.851577e-01,218324
fractime_flysecondhalf_framewingflick,1.877943e-04,8.979569e-02,218324
fractime_flysecondhalf_framewinggrooming,2.567743e-01,1.258803e+01,218324
magveldiff_nose2ell_flyany_framenearfly,7.792278e+00,-3.279606e+00,156100
magveldiff_nose2ell_flyany_frametouch,8.573422e+00,-7.777677e-01,8468
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.798882e+00,-2.911517e+00,76715
magveldiff_nose2ell_flyfemale_frametouch,8.343576e+00,-5.349544e-01,4125
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.915531e+00,-4.775784e-01,212
magveldiff_nose2ell_flymale_framenearfly,7.809656e+00,-3.462846e+00,78630
magveldiff_nose2ell_flymale_frametouch,8.793852e+00,-9.396247e-01,4325
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.417360e+00,8.019109e+00,455298
max_absdwing_angle_flyany_framechase,1.472994e+00,-2.374694e-01,289
max_absdwing_angle_flyany_framenearfly,2.293816e+00,9.490048e+00,156100
max_absdwing_angle_flyany_frametouch,2.317127e+00,6.399028e+00,8468
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.008132e+00,-3.174529e+00,118393
max_absdwing_angle_flyfemale_frameany,2.218846e+00,6.922936e+00,208468
max_absdwing_angle_flyfemale_framenearfly,2.126485e+00,8.359512e+00,76715
max_absdwing_angle_flyfemale_frametouch,2.065589e+00,5.273397e+00,4125
max_absdwing_angle_flymale_frameany,2.580260e+00,6.652597e+00,245124
max_absdwing_angle_flymale_framechase,1.728091e+00,-1.357692e-01,212
max_absdwing_angle_flymale_framenearfly,2.427239e+00,8.012274e+00,78630
max_absdwing_angle_flymale_frametouch,2.486741e+00,5.502247e+00,4325
max_absdwing_area_flyany_frameany,4.989310e+00,8.958046e+00,455298
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.926141e+00,-1.128733e+00,118393
max_absdwing_area_flyfemale_frameany,5.156085e+00,7.743265e+00,208468
max_absdwing_area_flymale_frameany,4.841630e+00,7.129382e+00,245124
max_dwing_angle_in_flyany_frameany,1.388564e+00,6.366249e+00,455298
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.264994e+00,5.529276e+00,208468
max_dwing_angle_in_flymale_frameany,1.490946e+00,5.333696e+00,245124
max_dwing_angle_out_flyany_frameany,1.388729e+00,6.370655e+00,455298
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.267179e+00,5.564512e+00,208468
max_dwing_angle_out_flymale_frameany,1.489320e+00,5.308285e+00,245124
max_wing_angle_flyany_frameany,1.623173e-01,7.126488e+00,455318
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.654680e-02,-5.633953e-01,289
max_wing_angle_flyany_framenearfly,1.491715e-01,7.438588e+00,156105
max_wing_angle_flyany_frametouch,1.224440e-01,2.171033e+00,8468
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.215270e-01,-3.408922e+00,118394
max_wing_angle_flyfemale_frameany,1.600516e-01,7.312778e+00,208478
max_wing_angle_flyfemale_framenearfly,1.508610e-01,9.040852e+00,76718
max_wing_angle_flyfemale_frametouch,1.273231e-01,6.800077e+00,4125
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.638393e-01,5.112214e+00,245134
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.050179e-02,-6.309713e-01,212
max_wing_angle_flymale_framenearfly,1.467931e-01,4.967322e+00,78632
max_wing_angle_flymale_frametouch,1.182258e-01,5.128475e-01,4325
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.836980e-01,-1.274372e+00,455318
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.859501e-01,-2.674892e+00,118394
max_wing_area_flyfemale_frameany,9.521324e-01,-6.617436e-01,208478
max_wing_area_flymale_frameany,8.256798e-01,-1.506839e+00,245134
mean_wing_angle_flyany_frameany,8.819877e-02,9.138672e+00,455318
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.386984e-02,9.213894e+00,208478
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.158098e-02,6.672392e+00,245134
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.082055e-01,-2.434281e+00,455318
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.651288e-01,-1.887867e+00,118394
mean_wing_area_flyfemale_frameany,8.731135e-01,-1.550038e+00,208478
mean_wing_area_flymale_frameany,7.534832e-01,-2.800841e+00,245134
min_absdwing_angle_flyany_frameany,1.061554e+00,2.363636e+00,455298
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.982075e-01,2.820600e+00,208468
min_absdwing_angle_flymale_frameany,1.116047e+00,1.173921e+00,245124
min_absdwing_area_flyany_frameany,2.604040e+00,5.444892e+00,455298
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.701736e+00,5.968106e+00,208468
min_absdwing_area_flymale_frameany,2.522452e+00,3.363240e+00,245124
min_dwing_angle_in_flyany_frameany,-1.388729e+00,-6.370655e+00,455298
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.267179e+00,-5.564512e+00,208468
min_dwing_angle_in_flymale_frameany,-1.489320e+00,-5.308285e+00,245124
min_dwing_angle_out_flyany_frameany,-1.388564e+00,-6.366249e+00,455298
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.264994e+00,-5.529276e+00,208468
min_dwing_angle_out_flymale_frameany,-1.490946e+00,-5.333696e+00,245124
min_wing_angle_flyany_frameany,1.408021e-02,1.024878e+01,455318
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.688091e-03,9.299183e+00,208478
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.932262e-02,8.328692e+00,245134
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.327129e-01,-3.511314e+00,455318
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.443075e-01,-3.739114e-01,118394
min_wing_area_flyfemale_frameany,7.940947e-01,-2.383301e+00,208478
min_wing_area_flymale_frameany,6.812866e-01,-3.970949e+00,245134
nflies_close_flyany_frameany,4.287860e-01,-5.341597e-01,455318
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.172155e-01,2.079923e+00,348
nflies_close_flyany_framebodyturn,5.651896e-01,1.757913e+00,1571
nflies_close_flyany_framebodyturnstart,5.752154e-01,1.723921e+00,662
nflies_close_flyany_framecrabwalkallstart,4.762188e-01,-3.769458e-01,4821
nflies_close_flyany_framecrabwalkextreme,6.602453e-01,-1.543226e+00,1889
nflies_close_flyany_framecrabwalkextremestart,6.451910e-01,-1.718124e+00,476
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.014632e-01,-4.587716e-01,370654
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.813306e-01,1.583345e+00,956
nflies_close_flyany_framerightingstart,4.335911e-01,-9.849574e-02,306
nflies_close_flyany_framestop,4.188766e-01,3.472868e-01,186029
nflies_close_flyany_frametouch,1.617056e+00,6.616703e-01,8468
nflies_close_flyany_framewalk,3.546841e-01,-1.518215e+00,119918
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.345340e-01,1.895112e+00,118394
nflies_close_flyfemale_frameany,5.189804e-01,7.680056e-02,208478
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.515343e-01,-9.920523e-01,245134
nflies_close_flymale_framechase,1.602284e+00,2.957016e+00,212
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.223718e+00,1.120786e+01,455318
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476391e+00,8.293511e-01,118394
nwingsdetected_flyfemale_frameany,1.220201e+00,1.306573e+01,208478
nwingsdetected_flymale_frameany,1.226284e+00,7.173202e+00,245134
phi_flyany_frameany,-9.087505e-02,-8.912081e+00,455318
phisideways_flyany_framemove,4.504918e-01,1.391257e+00,269289
phisideways_flyfemale_framemove,4.675022e-01,2.768531e+00,127705
phisideways_flymale_framemove,4.347762e-01,3.400746e-01,140908
theta_mm_flyany_frameany,-1.399502e-01,-5.494850e+00,455318
velmag_ctr_flyany_frameany,5.161756e+00,-3.215349e+00,455298
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.282609e+00,-1.887340e+00,1448
velmag_ctr_flyany_framebodyturn,8.808509e+00,-3.116500e+00,1571
velmag_ctr_flyany_framecrabwalkall,9.082673e+00,-5.850807e+00,49807
velmag_ctr_flyany_framecrabwalkextreme,5.850969e+00,-5.357345e+00,1889
velmag_ctr_flyany_framejump,5.408448e+01,1.194813e+00,443
velmag_ctr_flyany_framemove,8.168462e+00,-5.451975e+00,269269
velmag_ctr_flyany_framenearfly,4.777154e+00,-3.353872e+00,156100
velmag_ctr_flyany_framenearwall,5.258652e+00,-4.151350e+00,370637
velmag_ctr_flyany_framenotnearfly_notnearwall,5.003609e+00,3.068853e-01,75414
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.077472e+00,-2.639524e+00,3328
velmag_ctr_flyany_framerighting,1.765072e+01,1.777591e+00,3915
velmag_ctr_flyany_framestop,7.850997e-01,3.100384e+00,186029
velmag_ctr_flyany_frametouch,4.962236e+00,-1.613539e+00,8468
velmag_ctr_flyany_framewalk,1.120393e+01,-6.060707e+00,119918
velmag_ctr_flyany_framewingextension,NaN,NaN,0
