field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.614326e+00,2.773772e+00,239557
du_ctr_flymale_frameany,6.049485e+00,6.831857e-01,239500
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.328219e+00,1.793378e+00,479440
du_tail_flyany_framepivottail,-2.174196e-01,-2.517171e+00,20022
du_tail_flyfemale_frameany,6.614240e+00,2.776174e+00,239557
du_tail_flymale_frameany,6.046528e+00,6.812824e-01,239500
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.474207e-01,3.630230e+00,6851
duration_flyany_framebodyturn,8.552999e-02,1.025615e+00,4896
duration_flyany_framechase,1.252349e-01,-9.695462e-01,321
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.718349e-01,-7.308420e-01,48143
duration_flyany_framecrabwalkextreme,1.099348e-01,-2.427390e+00,1060
duration_flyany_framejump,8.537313e-02,-9.394068e-01,748
duration_flyany_framemove,1.191349e+00,-5.194831e-01,278814
duration_flyany_framepivotcenter,9.462695e-02,1.846096e+00,1173
duration_flyany_framepivottail,1.430550e-01,1.285493e+00,20022
duration_flyany_framerighting,3.318038e-01,-2.824369e+00,548
duration_flyany_framestop,8.333500e-01,-7.417686e-01,200646
duration_flyany_frametouch,1.460322e-01,-3.110071e+00,9721
duration_flyany_framewalk,5.924308e-01,1.249517e+00,168638
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.631778e+00,-2.769537e+00,33001
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425103e-01,1.530303e+00,3415
duration_flyfemale_framebodyturn,8.553121e-02,1.318401e+00,2471
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.553846e-01,2.167216e-01,24588
duration_flyfemale_framecrabwalkextreme,1.147848e-01,-7.541742e-01,531
duration_flyfemale_framejump,8.757840e-02,-8.224390e-01,341
duration_flyfemale_framemove,1.254857e+00,4.158036e-01,144269
duration_flyfemale_framepivotcenter,9.496687e-02,1.964380e+00,852
duration_flyfemale_framepivottail,1.395000e-01,9.447645e-01,9719
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.034622e-01,-1.198394e+00,95288
duration_flyfemale_frametouch,1.475290e-01,-3.569400e+00,4859
duration_flyfemale_framewalk,5.930123e-01,1.739298e+00,89754
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.734151e+00,-1.677950e+00,13312
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.517999e-01,4.509508e+00,3422
duration_flymale_framebodyturn,8.555309e-02,6.928645e-01,2423
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.884640e-01,-9.914542e-01,23535
duration_flymale_framecrabwalkextreme,1.049613e-01,-3.045025e+00,525
duration_flymale_framejump,8.338450e-02,-1.133302e+00,407
duration_flymale_framemove,1.129477e+00,-1.105075e+00,134284
duration_flymale_framepivotcenter,9.425403e-02,2.852267e-01,321
duration_flymale_framepivottail,1.466692e-01,1.567441e+00,10283
duration_flymale_framerighting,3.482262e-01,-1.259534e+00,353
duration_flymale_framestop,8.631667e-01,-3.981157e-01,105216
duration_flymale_frametouch,1.445408e-01,-2.107562e+00,4858
duration_flymale_framewalk,5.922563e-01,7.215415e-01,78782
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.524249e+00,-2.654027e+00,19606
dv_cor_flyany_frameany,6.371041e-02,1.661764e+00,479440
dv_cor_flyfemale_frameany,3.105283e-03,1.882414e-01,239557
dv_cor_flymale_frameany,1.238654e-01,1.940063e+00,239500
dv_ctr_flyany_frameany,8.717258e-02,1.741685e+00,479440
dv_ctr_flyfemale_frameany,1.975980e-02,3.917858e-01,239557
dv_ctr_flymale_frameany,1.535730e-01,1.910911e+00,239500
dv_tail_flyany_frameany,3.526496e-02,1.532911e+00,479440
dv_tail_flyfemale_frameany,4.333070e-02,1.304037e+00,239557
dv_tail_flymale_frameany,2.632144e-02,9.944337e-01,239500
dwing_angle_diff_flyany_frameany,-4.531982e-05,-2.679906e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.155515e-05,-2.190712e-01,239557
dwing_angle_diff_flymale_frameany,-9.332658e-05,3.494698e-01,239500
dwing_angle_imbalance_flyany_frameany,-1.044489e+00,-7.574899e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.306354e+00,-9.261634e+00,33001
dwing_angle_imbalance_flyfemale_frameany,-9.202307e-01,-7.802528e+00,239557
dwing_angle_imbalance_flymale_frameany,-1.167703e+00,-5.921067e+00,239500
ecc_flyany_frameany,3.222753e-01,-1.205335e+01,479460
ecc_flyfemale_frameany,3.230997e-01,-1.233457e+01,239567
ecc_flymale_frameany,3.214172e-01,-1.042382e+01,239510
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479460
fractime_flyany_framebackup,1.428899e-02,1.224509e+01,479460
fractime_flyany_framebackup_nearfly,8.605515e-03,1.085593e+01,479460
fractime_flyany_framebackup_nearwall,1.422851e-02,1.220139e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,2.754952e+00,479460
fractime_flyany_framebodyturn,1.021149e-02,3.220663e-01,479460
fractime_flyany_framebodyturn_nearfly,3.806365e-03,1.870533e-01,479460
fractime_flyany_framebodyturn_nearwall,9.589955e-03,1.178227e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.047345e-04,2.788565e+00,479460
fractime_flyany_framechase,6.903600e-04,-2.330686e-01,479460
fractime_flyany_framechase_notwingextension,6.903600e-04,-2.346445e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479460
fractime_flyany_framecrabwalkall,1.004109e-01,4.362052e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.207984e-02,4.051614e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.966212e-02,4.118979e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.047345e-04,6.569166e-01,479460
fractime_flyany_framecrabwalkextreme,2.210821e-03,-5.334311e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.155467e-03,-6.872948e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.183707e-03,-5.147456e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,1.686868e-01,479460
fractime_flyany_framejump,1.562174e-03,-9.543389e-02,479460
fractime_flyany_framejump_nearfly,3.670796e-04,-3.416374e-01,479460
fractime_flyany_framejump_nearwall,8.280149e-04,-7.656439e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.528178e-04,-9.799379e-02,479460
fractime_flyany_framemove,5.815167e-01,1.439896e+00,479460
fractime_flyany_framemove_nearfly,2.299587e-01,7.897387e-01,479460
fractime_flyany_framemove_nearwall,5.394819e-01,1.333470e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.847036e-02,9.645907e-01,479460
fractime_flyany_framenotanybehavior,1.398427e-01,-2.766341e-01,479460
fractime_flyany_framepivotcenter,2.452759e-03,8.904562e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.342719e-04,5.634935e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.964710e-03,1.324755e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.484211e-04,2.521664e+00,479460
fractime_flyany_framepivotcenter_stop,4.838777e-04,5.461587e+00,479460
fractime_flyany_framepivottail,4.175948e-02,3.958294e+00,479460
fractime_flyany_framepivottail_nearfly,1.983273e-02,4.315995e+00,479460
fractime_flyany_framepivottail_nearwall,4.155091e-02,3.935286e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689401e-04,2.283169e+00,479460
fractime_flyany_framerighting,1.142952e-03,1.678669e-01,479460
fractime_flyany_framerighting_nearfly,2.961665e-04,1.523019e-01,479460
fractime_flyany_framerighting_nearwall,9.114420e-04,4.178328e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.315104e-04,-2.899972e-01,479460
fractime_flyany_framestop,4.184833e-01,-1.439896e+00,479460
fractime_flyany_framestop_nearfly,1.347266e-01,-2.306649e+00,479460
fractime_flyany_framestop_nearwall,3.237621e-01,-6.979358e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.492679e-02,-8.417283e-01,479460
fractime_flyany_framestop_notwinggrooming,3.517290e-01,-1.155056e+00,479460
fractime_flyany_frametouch,2.027489e-02,-2.856355e-01,479460
fractime_flyany_frametouch_notchase,2.014975e-02,-2.710651e-01,479460
fractime_flyany_framewalk,3.517249e-01,1.997266e+00,479460
fractime_flyany_framewalk_nearfly,1.239123e-01,1.582996e+00,479460
fractime_flyany_framewalk_nearwall,3.282693e-01,2.031982e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.151796e-02,6.005674e-01,479460
fractime_flyany_framewingextension,1.939682e-04,-2.350055e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-04,-2.352162e-01,479460
fractime_flyany_framewingextension_notchase,1.939682e-04,-2.610751e-01,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,-3.424711e-02,479460
fractime_flyany_framewingflick,9.802695e-05,6.362918e-01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,2.490672e-01,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,2.151866e+00,479460
fractime_flyany_framewinggrooming,6.882952e-02,-1.067186e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.267050e-02,-2.142871e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.070538e-02,-1.170895e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.499145e-02,-3.783192e-01,479460
fractime_flyfemale_firsthalf_framechase,6.591023e-04,8.935341e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.155014e-02,-3.486643e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239557
fractime_flyfemale_framebackup,1.425548e-02,1.036078e+01,239557
fractime_flyfemale_framebodyturn,1.031487e-02,1.049350e+00,239557
fractime_flyfemale_framechase,5.635402e-04,2.514414e-01,239557
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239557
fractime_flyfemale_framecrabwalkall,1.026395e-01,2.155552e+00,239557
fractime_flyfemale_framecrabwalkextreme,2.216591e-03,9.510695e-01,239557
fractime_flyfemale_framejump,1.427635e-03,-8.794155e-01,239557
fractime_flyfemale_framemove,6.022325e-01,1.875056e+00,239557
fractime_flyfemale_framenotanybehavior,1.397121e-01,-7.591663e-01,239557
fractime_flyfemale_framepivotcenter,3.556565e-03,9.596371e+00,239557
fractime_flyfemale_framepivottail,4.057072e-02,3.752918e+00,239557
fractime_flyfemale_framerighting,8.140025e-04,-2.080862e-01,239557
fractime_flyfemale_framestop,3.977675e-01,-1.875056e+00,239557
fractime_flyfemale_frametouch,2.028327e-02,2.098639e-01,239557
fractime_flyfemale_framewalk,3.746666e-01,2.979294e+00,239557
fractime_flyfemale_framewingextension,9.601055e-05,-1.035997e-01,239557
fractime_flyfemale_framewingflick,8.348744e-05,1.359996e+00,239557
fractime_flyfemale_framewinggrooming,5.556924e-02,-1.640608e+00,239557
fractime_flyfemale_secondhalf_framechase,4.678480e-04,4.491596e-01,119697
fractime_flyfemale_secondhalf_frametouch,1.901468e-02,1.108620e+00,119697
fractime_flyfirsthalf_framebackup,1.278158e-02,9.432641e+00,239720
fractime_flyfirsthalf_framebodyturn,1.131737e-02,6.774966e-01,239720
fractime_flyfirsthalf_framechase,6.591023e-04,-2.531526e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.348406e-02,-2.264953e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.044051e-03,-7.855601e-01,239720
fractime_flyfirsthalf_framejump,1.476723e-03,-2.035622e-01,239720
fractime_flyfirsthalf_framemove,5.872977e-01,1.229703e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.739529e-03,6.282536e+00,239720
fractime_flyfirsthalf_framepivottail,4.256216e-02,3.179135e+00,239720
fractime_flyfirsthalf_framerighting,1.213916e-03,2.899644e-01,239720
fractime_flyfirsthalf_framestop,4.127023e-01,-1.229703e+00,239720
fractime_flyfirsthalf_frametouch,2.182963e-02,-5.732222e-01,239720
fractime_flyfirsthalf_framewalk,3.627691e-01,2.088166e+00,239720
fractime_flyfirsthalf_framewingextension,2.127482e-04,-2.303221e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,7.166854e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.780744e-02,-6.836239e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119640
fractime_flymale_firsthalf_framechase,6.603143e-04,-2.653487e-01,119640
fractime_flymale_firsthalf_frametouch,2.211635e-02,-5.213157e-01,119640
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,239500
fractime_flymale_framebackup,1.428810e-02,1.165472e+01,239500
fractime_flymale_framebodyturn,1.011691e-02,-3.553284e-01,239500
fractime_flymale_framechase,8.183716e-04,-2.525957e-01,239500
fractime_flymale_framechase_notwingextension,8.183716e-04,-2.573934e-01,239500
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239500
fractime_flymale_framecrabwalkall,9.826722e-02,-8.004893e-01,239500
fractime_flymale_framecrabwalkextreme,2.192067e-03,-1.288547e+00,239500
fractime_flymale_framejump,1.699374e-03,1.036797e+00,239500
fractime_flymale_framemove,5.606848e-01,7.659062e-01,239500
fractime_flymale_framenotanybehavior,1.397370e-01,3.014244e-01,239500
fractime_flymale_framepivotcenter,1.352818e-03,5.694983e+00,239500
fractime_flymale_framepivottail,4.293528e-02,3.441135e+00,239500
fractime_flymale_framerighting,1.473904e-03,8.503464e-01,239500
fractime_flymale_framestop,4.393152e-01,-7.659062e-01,239500
fractime_flymale_frametouch,2.028392e-02,-3.795843e-01,239500
fractime_flymale_frametouch_notchase,2.007516e-02,-4.083176e-01,239500
fractime_flymale_framewalk,3.289436e-01,6.898704e-01,239500
fractime_flymale_framewingextension,2.922756e-04,-2.337536e-01,239500
fractime_flymale_framewingflick,1.127349e-04,3.956333e-01,239500
fractime_flymale_framewinggrooming,8.186221e-02,-4.909283e-02,239500
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119860
fractime_flymale_secondhalf_framechase,9.761388e-04,-1.975686e-01,119860
fractime_flymale_secondhalf_frametouch,1.845486e-02,-1.182188e-01,119860
fractime_flysecondhalf_framebackup,1.579760e-02,1.377801e+01,239720
fractime_flysecondhalf_framebodyturn,9.106458e-03,-4.136694e-02,239720
fractime_flysecondhalf_framechase,7.216753e-04,-1.711376e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.073294e-01,1.028265e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.377774e-03,-2.667543e-01,239720
fractime_flysecondhalf_framejump,1.647756e-03,2.724851e-02,239720
fractime_flysecondhalf_framemove,5.757008e-01,1.554923e+00,239720
fractime_flysecondhalf_framepivotcenter,3.166194e-03,1.030463e+01,239720
fractime_flysecondhalf_framepivottail,4.096029e-02,4.434036e+00,239720
fractime_flysecondhalf_framerighting,1.072084e-03,3.383066e-04,239720
fractime_flysecondhalf_framestop,4.242992e-01,-1.554923e+00,239720
fractime_flysecondhalf_frametouch,1.872184e-02,1.720586e-01,239720
fractime_flysecondhalf_framewalk,3.407058e-01,1.811280e+00,239720
fractime_flysecondhalf_framewingextension,1.752044e-04,-2.033802e-01,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,4.307194e-01,239720
fractime_flysecondhalf_framewinggrooming,5.985733e-02,-1.349310e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.323181e+01,3.020488e+00,174844
magveldiff_nose2ell_flyany_frametouch,1.080884e+01,3.602709e+00,9721
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.321333e+01,3.505357e+00,88046
magveldiff_nose2ell_flyfemale_frametouch,1.021068e+01,3.638887e+00,4859
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.324640e+01,2.399288e+00,86668
magveldiff_nose2ell_flymale_frametouch,1.140017e+01,3.109840e+00,4858
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.131203e+00,6.841624e+00,479440
max_absdwing_angle_flyany_framechase,1.827334e+00,3.175096e+00,321
max_absdwing_angle_flyany_framenearfly,1.937656e+00,7.155422e+00,174844
max_absdwing_angle_flyany_frametouch,1.824009e+00,3.639031e+00,9721
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.020592e+00,7.558191e+00,33001
max_absdwing_angle_flyfemale_frameany,1.955561e+00,5.898887e+00,239557
max_absdwing_angle_flyfemale_framenearfly,1.850679e+00,6.953327e+00,88046
max_absdwing_angle_flyfemale_frametouch,1.639380e+00,2.560162e+00,4859
max_absdwing_angle_flymale_frameany,2.306101e+00,5.914487e+00,239500
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.024384e+00,5.717603e+00,86668
max_absdwing_angle_flymale_frametouch,2.010782e+00,3.851979e+00,4858
max_absdwing_area_flyany_frameany,4.419798e+00,7.773560e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.497800e+00,3.153010e+00,33001
max_absdwing_area_flyfemale_frameany,4.532498e+00,6.701608e+00,239557
max_absdwing_area_flymale_frameany,4.307441e+00,6.120960e+00,239500
max_dwing_angle_in_flyany_frameany,1.405225e+00,8.590581e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.303403e+00,7.968752e+00,239557
max_dwing_angle_in_flymale_frameany,1.506554e+00,7.254232e+00,239500
max_dwing_angle_out_flyany_frameany,1.405180e+00,8.590451e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.303444e+00,7.956358e+00,239557
max_dwing_angle_out_flymale_frameany,1.506461e+00,7.254475e+00,239500
max_wing_angle_flyany_frameany,1.152271e-01,2.400716e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.943942e-02,8.675575e-01,321
max_wing_angle_flyany_framenearfly,1.012525e-01,2.173634e+00,174852
max_wing_angle_flyany_frametouch,9.395741e-02,1.016972e+00,9721
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.073489e-01,1.949653e+00,33001
max_wing_angle_flyfemale_frameany,1.078833e-01,1.595510e+00,239567
max_wing_angle_flyfemale_framenearfly,9.890503e-02,2.097917e+00,88051
max_wing_angle_flyfemale_frametouch,9.010236e-02,1.379493e+00,4859
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.225254e-01,2.343756e+00,239510
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.035380e-01,1.796674e+00,86671
max_wing_angle_flymale_frametouch,9.787454e-02,8.114805e-01,4858
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.163593e-01,-3.500126e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.191217e-01,-9.808505e-01,33001
max_wing_area_flyfemale_frameany,8.917427e-01,-2.442739e+00,239567
max_wing_area_flymale_frameany,7.410499e-01,-4.235116e+00,239510
mean_wing_angle_flyany_frameany,3.988731e-02,1.350107e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.423241e-02,7.173946e-01,239567
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.551462e-02,1.464088e+00,239510
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.697635e-01,-3.959499e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.630758e-01,-2.170634e+00,33001
mean_wing_area_flyfemale_frameany,8.413072e-01,-2.827962e+00,239567
mean_wing_area_flymale_frameany,6.983082e-01,-4.701004e+00,239510
min_absdwing_angle_flyany_frameany,1.184825e+00,7.645340e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.113444e+00,6.941125e+00,239557
min_absdwing_angle_flymale_frameany,1.256466e+00,6.619200e+00,239500
min_absdwing_area_flyany_frameany,2.519395e+00,6.592964e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.599556e+00,6.752725e+00,239557
min_absdwing_area_flymale_frameany,2.439883e+00,4.311144e+00,239500
min_dwing_angle_in_flyany_frameany,-1.405180e+00,-8.590451e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.303444e+00,-7.956358e+00,239557
min_dwing_angle_in_flymale_frameany,-1.506461e+00,-7.254475e+00,239500
min_dwing_angle_out_flyany_frameany,-1.405225e+00,-8.590581e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.303403e+00,-7.968752e+00,239557
min_dwing_angle_out_flymale_frameany,-1.506554e+00,-7.254232e+00,239500
min_wing_angle_flyany_frameany,-3.545248e-02,-1.034159e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.941848e-02,-1.063757e+00,239567
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.149615e-02,-7.238101e-01,239510
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.231678e-01,-4.314029e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.070300e-01,-3.821292e+00,33001
min_wing_area_flyfemale_frameany,7.908718e-01,-3.121483e+00,239567
min_wing_area_flymale_frameany,6.555666e-01,-5.025466e+00,239510
nflies_close_flyany_frameany,4.862595e-01,-3.615779e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.868973e-01,9.244128e-01,1517
nflies_close_flyany_framebodyturn,4.900013e-01,7.417486e-02,4896
nflies_close_flyany_framebodyturnstart,5.019244e-01,1.142132e-01,1887
nflies_close_flyany_framecrabwalkallstart,5.281353e-01,4.843911e-01,5678
nflies_close_flyany_framecrabwalkextreme,6.597737e-01,-1.313819e+00,1060
nflies_close_flyany_framecrabwalkextremestart,7.271387e-01,-4.884322e-01,316
nflies_close_flyany_framejumpstart,4.479036e-01,4.673212e-04,276
nflies_close_flyany_framenearwall,5.447636e-01,-4.123667e-01,413891
nflies_close_flyany_framepivotcenter,5.570039e-01,-6.917504e-01,1173
nflies_close_flyany_framepivotcenterstart,5.512821e-01,-2.801965e-03,379
nflies_close_flyany_framepivottailstart,6.496570e-01,1.172543e+00,4613
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.076076e-01,-1.243307e+00,200646
nflies_close_flyany_frametouch,1.604001e+00,-6.155586e-01,9721
nflies_close_flyany_framewalk,4.825995e-01,6.953581e-01,168638
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.238223e-01,-1.907719e+00,33001
nflies_close_flyfemale_frameany,5.485981e-01,-5.145458e-01,239567
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.240616e-01,-1.835432e-01,239510
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084854e+00,8.862358e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468994e+00,-2.099323e+00,33001
nwingsdetected_flyfemale_frameany,1.074271e+00,8.488928e-01,239567
nwingsdetected_flymale_frameany,1.095437e+00,7.048091e-01,239510
phi_flyany_frameany,5.817235e-04,-4.536830e-01,479460
phisideways_flyany_framemove,4.200782e-01,-1.608596e+00,278814
phisideways_flyfemale_framemove,4.099245e-01,-2.946770e+00,144279
phisideways_flymale_framemove,4.301594e-01,-4.781711e-01,134294
theta_mm_flyany_frameany,-5.959771e-02,-2.491440e+00,479460
velmag_ctr_flyany_frameany,8.184081e+00,2.207774e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.842965e+00,3.280808e+00,6851
velmag_ctr_flyany_framebodyturn,1.149280e+01,1.885153e+00,4896
velmag_ctr_flyany_framecrabwalkall,1.525026e+01,2.178863e+00,48139
velmag_ctr_flyany_framecrabwalkextreme,8.150367e+00,2.051439e+00,1060
velmag_ctr_flyany_framejump,4.704904e+01,-6.210826e-01,748
velmag_ctr_flyany_framemove,1.351794e+01,1.846045e+00,278794
velmag_ctr_flyany_framenearfly,7.905907e+00,2.705009e+00,174844
velmag_ctr_flyany_framenearwall,8.666187e+00,1.985620e+00,413873
velmag_ctr_flyany_framenotnearfly_notnearwall,5.927615e+00,1.081640e+00,59162
velmag_ctr_flyany_framepivotcenter,2.851495e+00,1.801468e+00,1173
velmag_ctr_flyany_framepivottail,1.130225e+01,2.691465e+00,20022
velmag_ctr_flyany_framerighting,1.621960e+01,8.380424e-01,548
velmag_ctr_flyany_framestop,7.264221e-01,2.542955e+00,200646
velmag_ctr_flyany_frametouch,6.128333e+00,3.042063e+00,9721
velmag_ctr_flyany_framewalk,1.759223e+01,1.984463e+00,168637
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
