field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.216394e-02,-1.747667e+00,9691
du_ctr_flyfemale_frameany,6.924531e+00,1.974537e+00,222092
du_ctr_flymale_frameany,7.981014e+00,2.054470e+00,257095
du_ctr_flymale_framechase,1.690693e+01,1.947131e+00,475
du_tail_flyany_frameany,7.489077e+00,2.238050e+00,479300
du_tail_flyany_framepivottail,2.803882e-01,-5.809256e-01,14394
du_tail_flyfemale_frameany,6.923318e+00,1.974766e+00,222092
du_tail_flymale_frameany,7.980562e+00,2.054461e+00,257095
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313160e-01,4.099046e-01,3464
duration_flyany_framebodyturn,8.149424e-02,-1.333901e+00,6124
duration_flyany_framechase,9.786620e-02,-1.966211e+00,666
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.329819e-01,3.137408e+00,71263
duration_flyany_framecrabwalkextreme,1.288652e-01,3.249765e+00,3002
duration_flyany_framejump,9.569483e-02,2.553019e+00,1553
duration_flyany_framemove,1.487372e+00,3.727335e-01,340312
duration_flyany_framepivotcenter,8.632189e-02,3.348082e-01,375
duration_flyany_framepivottail,1.254446e-01,-1.433171e+00,14394
duration_flyany_framerighting,4.136384e-01,1.764489e-01,2097
duration_flyany_framestop,5.963219e-01,-8.924434e-01,139008
duration_flyany_frametouch,1.535177e-01,-2.212644e+00,13210
duration_flyany_framewalk,5.424712e-01,-2.222685e-01,196340
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.794984e+00,-2.110512e+00,9691
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377368e-01,1.125648e+00,2016
duration_flyfemale_framebodyturn,8.081446e-02,-1.553905e+00,2478
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.219003e-01,6.182682e+00,32564
duration_flyfemale_framecrabwalkextreme,1.336823e-01,4.197168e+00,1546
duration_flyfemale_framejump,9.469773e-02,2.063589e+00,747
duration_flyfemale_framemove,1.519393e+00,1.190466e+00,163431
duration_flyfemale_framepivotcenter,8.895726e-02,4.011261e-01,265
duration_flyfemale_framepivottail,1.231542e-01,-1.364640e+00,6831
duration_flyfemale_framerighting,4.193198e-01,-1.615396e-01,1241
duration_flyfemale_framestop,5.439392e-01,-1.545724e+00,58661
duration_flyfemale_frametouch,1.625747e-01,-8.885124e-01,6511
duration_flyfemale_framewalk,5.249706e-01,1.101866e-02,91150
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.956654e+00,-1.282879e+00,1696
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.243034e-01,-6.233554e-01,1438
duration_flymale_framebodyturn,8.180630e-02,-1.231702e+00,3643
duration_flymale_framechase,1.080154e-01,-2.159991e+00,475
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.396416e-01,8.873894e-01,38662
duration_flymale_framecrabwalkextreme,1.255507e-01,1.202722e+00,1443
duration_flymale_framejump,9.783780e-02,2.551808e+00,804
duration_flymale_framemove,1.438726e+00,-3.833264e-01,176761
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269498e-01,-1.506058e+00,7555
duration_flymale_framerighting,3.801126e-01,2.043516e-02,856
duration_flymale_framestop,6.373299e-01,-4.619695e-01,80334
duration_flymale_frametouch,1.450035e-01,-2.310300e+00,6698
duration_flymale_framewalk,5.505048e-01,-5.610280e-01,105186
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.770109e+00,-2.234966e-01,7995
dv_cor_flyany_frameany,2.056136e-02,1.063176e+00,479300
dv_cor_flyfemale_frameany,9.211196e-03,3.395368e-01,222092
dv_cor_flymale_frameany,2.974267e-02,1.048458e+00,257095
dv_ctr_flyany_frameany,4.587668e-02,1.341127e+00,479300
dv_ctr_flyfemale_frameany,1.477212e-02,3.789776e-01,222092
dv_ctr_flymale_frameany,7.168317e-02,1.365530e+00,257095
dv_tail_flyany_frameany,1.587428e-01,4.741062e+00,479300
dv_tail_flyfemale_frameany,2.924059e-01,6.415758e+00,222092
dv_tail_flymale_frameany,4.305214e-02,1.397956e+00,257095
dwing_angle_diff_flyany_frameany,-5.282724e-05,-3.106710e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.823594e-03,6.288024e+00,222092
dwing_angle_diff_flymale_frameany,-1.773556e-03,-5.763022e+00,257095
dwing_angle_imbalance_flyany_frameany,-7.186768e-01,3.546077e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.416549e+00,-1.039430e+01,9691
dwing_angle_imbalance_flyfemale_frameany,-5.850361e-01,8.451687e-01,222092
dwing_angle_imbalance_flymale_frameany,-8.332042e-01,1.305012e-01,257095
ecc_flyany_frameany,3.546895e-01,-8.803853e-01,479320
ecc_flyfemale_frameany,3.562505e-01,-1.754732e-02,222101
ecc_flymale_frameany,3.533392e-01,-1.374478e+00,257106
fractime_flyany_frameattemptedcopulation,3.338062e-05,-6.476790e-01,479320
fractime_flyany_framebackup,7.226905e-03,3.471489e+00,479320
fractime_flyany_framebackup_nearfly,4.954936e-03,4.345295e+00,479320
fractime_flyany_framebackup_nearwall,7.208128e-03,3.510257e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.877660e-05,-9.171857e-01,479320
fractime_flyany_framebodyturn,1.277643e-02,1.948434e+00,479320
fractime_flyany_framebodyturn_nearfly,4.737962e-03,1.648612e+00,479320
fractime_flyany_framebodyturn_nearwall,1.225069e-02,2.025141e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.548110e-04,1.227974e+00,479320
fractime_flyany_framechase,1.393641e-03,-6.812702e-01,479320
fractime_flyany_framechase_notwingextension,1.393641e-03,-6.822925e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479320
fractime_flyany_framecrabwalkall,1.486752e-01,4.457417e+00,479320
fractime_flyany_framecrabwalkall_nearfly,4.672661e-02,3.699269e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.479951e-01,4.434918e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.090545e-04,-3.872156e-01,479320
fractime_flyany_framecrabwalkextreme,6.263039e-03,6.033303e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,3.454894e-03,5.029992e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,6.021030e-03,5.948564e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.336644e-04,4.759918e+00,479320
fractime_flyany_framejump,3.240007e-03,2.367478e+00,479320
fractime_flyany_framejump_nearfly,6.822165e-04,1.295325e+00,479320
fractime_flyany_framejump_nearwall,1.270550e-03,1.571989e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.785863e-03,3.302748e+00,479320
fractime_flyany_framemove,7.099892e-01,3.125792e+00,479320
fractime_flyany_framemove_nearfly,2.851185e-01,2.499388e+00,479320
fractime_flyany_framemove_nearwall,6.455645e-01,3.158652e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.791121e-02,1.145198e+00,479320
fractime_flyany_framenotanybehavior,1.988838e-01,1.279004e+00,479320
fractime_flyany_framepivotcenter,8.073938e-04,1.326930e+00,479320
fractime_flyany_framepivotcenter_nearfly,4.068263e-04,2.244202e+00,479320
fractime_flyany_framepivotcenter_nearwall,6.363181e-04,3.128474e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543854e-04,-6.948517e-01,479320
fractime_flyany_framepivotcenter_stop,2.607861e-04,2.078234e+00,479320
fractime_flyany_framepivottail,3.003004e-02,4.270811e-01,479320
fractime_flyany_framepivottail_nearfly,1.502128e-02,1.627585e+00,479320
fractime_flyany_framepivottail_nearwall,2.985688e-02,4.597001e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564717e-04,-7.723914e-03,479320
fractime_flyany_framerighting,4.374948e-03,1.268193e+00,479320
fractime_flyany_framerighting_nearfly,9.596929e-04,2.669948e-01,479320
fractime_flyany_framerighting_nearwall,2.084203e-03,2.847156e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.927731e-03,3.519418e+00,479320
fractime_flyany_framestop,2.900108e-01,-3.125792e+00,479320
fractime_flyany_framestop_nearfly,1.056205e-01,-1.421362e+00,479320
fractime_flyany_framestop_nearwall,2.171076e-01,-1.050087e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,6.743094e-02,-2.579823e+00,479320
fractime_flyany_framestop_notwinggrooming,2.700451e-01,-1.682530e+00,479320
fractime_flyany_frametouch,2.755988e-02,2.160885e-01,479320
fractime_flyany_frametouch_notchase,2.744930e-02,6.252465e-01,479320
fractime_flyany_framewalk,4.096220e-01,3.070926e+00,479320
fractime_flyany_framewalk_nearfly,1.423955e-01,2.657267e+00,479320
fractime_flyany_framewalk_nearwall,3.813319e-01,3.430841e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.611616e-02,1.135284e-01,479320
fractime_flyany_framewingextension,6.050238e-05,-6.940435e-01,479320
fractime_flyany_framewingextension_nearfly,1.877660e-05,-6.782821e-01,479320
fractime_flyany_framewingextension_notchase,6.050238e-05,-7.620607e-01,479320
fractime_flyany_framewingextension_notnearfly,4.172578e-05,-1.014581e+00,479320
fractime_flyany_framewingflick,2.315781e-04,8.190686e-01,479320
fractime_flyany_framewingflick_nearfly,1.585580e-04,6.457792e-01,479320
fractime_flyany_framewingflick_notnearfly,7.302011e-05,1.165209e+00,479320
fractime_flyany_framewinggrooming,2.021823e-02,-5.136580e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.524410e-03,-3.999964e+00,479320
fractime_flyany_framewinggrooming_nearwall,6.043979e-03,-3.260036e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.365476e-02,-3.969736e+00,479320
fractime_flyfemale_firsthalf_framechase,7.396650e-04,-7.123839e-02,110861
fractime_flyfemale_firsthalf_frametouch,3.262644e-02,1.781114e+00,110861
fractime_flyfemale_frameattemptedcopulation,4.052375e-05,4.705523e-01,222092
fractime_flyfemale_framebackup,9.077319e-03,4.887848e+00,222092
fractime_flyfemale_framebodyturn,1.115754e-02,1.066798e+00,222092
fractime_flyfemale_framechase,8.690092e-04,4.499860e-01,222092
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,222092
fractime_flyfemale_framecrabwalkall,1.466239e-01,6.254690e+00,222092
fractime_flyfemale_framecrabwalkextreme,6.961079e-03,1.083979e+01,222092
fractime_flyfemale_framejump,3.363471e-03,1.463910e+00,222092
fractime_flyfemale_framemove,7.358707e-01,3.501145e+00,222092
fractime_flyfemale_framenotanybehavior,2.200304e-01,1.369715e+00,222092
fractime_flyfemale_framepivotcenter,1.193199e-03,1.763481e+00,222092
fractime_flyfemale_framepivottail,3.075752e-02,9.175452e-01,222092
fractime_flyfemale_framerighting,5.587774e-03,1.195751e+00,222092
fractime_flyfemale_framestop,2.641293e-01,-3.501145e+00,222092
fractime_flyfemale_frametouch,2.931668e-02,2.547331e+00,222092
fractime_flyfemale_framewalk,4.104155e-01,3.323787e+00,222092
fractime_flyfemale_framewingextension,4.052375e-05,-3.486262e-01,222092
fractime_flyfemale_framewingflick,2.206293e-04,3.385380e+00,222092
fractime_flyfemale_framewinggrooming,7.636475e-03,-5.389535e+00,222092
fractime_flyfemale_secondhalf_framechase,9.979232e-04,1.052930e+00,111231
fractime_flyfemale_secondhalf_frametouch,2.601793e-02,3.365914e+00,111231
fractime_flyfirsthalf_framebackup,7.735959e-03,3.833504e+00,239660
fractime_flyfirsthalf_framebodyturn,1.387799e-02,2.233872e+00,239660
fractime_flyfirsthalf_framechase,1.643996e-03,-7.008125e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.449720e-01,4.277917e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,5.845782e-03,5.485731e+00,239660
fractime_flyfirsthalf_framejump,3.041809e-03,1.710538e+00,239660
fractime_flyfirsthalf_framemove,7.120337e-01,2.952720e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.549528e-04,1.990707e-01,239660
fractime_flyfirsthalf_framepivottail,3.302595e-02,6.284018e-01,239660
fractime_flyfirsthalf_framerighting,3.492448e-03,2.344272e-01,239660
fractime_flyfirsthalf_framestop,2.879663e-01,-2.952720e+00,239660
fractime_flyfirsthalf_frametouch,3.106901e-02,-7.397923e-02,239660
fractime_flyfirsthalf_framewalk,4.153843e-01,3.133481e+00,239660
fractime_flyfirsthalf_framewingextension,5.424351e-05,-6.962014e-01,239660
fractime_flyfirsthalf_framewingflick,2.336644e-04,3.280384e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.785029e-02,-5.307298e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,128799
fractime_flymale_firsthalf_framechase,2.422379e-03,-7.213049e-01,128799
fractime_flymale_firsthalf_frametouch,2.972849e-02,-6.547862e-01,128799
fractime_flymale_frameattemptedcopulation,2.722729e-05,-6.546838e-01,257095
fractime_flymale_framebackup,5.632159e-03,1.483860e+00,257095
fractime_flymale_framebodyturn,1.418153e-02,2.219390e+00,257095
fractime_flymale_framechase,1.847566e-03,-7.241114e-01,257095
fractime_flymale_framechase_notwingextension,1.847566e-03,-7.327632e-01,257095
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,257095
fractime_flymale_framecrabwalkall,1.503880e-01,2.400848e+00,257095
fractime_flymale_framecrabwalkextreme,5.628270e-03,2.635873e+00,257095
fractime_flymale_framejump,3.135028e-03,3.139217e+00,257095
fractime_flymale_framemove,6.875318e-01,2.388002e+00,257095
fractime_flymale_framenotanybehavior,1.804119e-01,1.186102e+00,257095
fractime_flymale_framepivotcenter,4.745328e-04,5.764526e-01,257095
fractime_flymale_framepivottail,2.941714e-02,-1.387788e-01,257095
fractime_flymale_framerighting,3.329509e-03,1.366477e+00,257095
fractime_flymale_framestop,3.124682e-01,-2.388002e+00,257095
fractime_flymale_frametouch,2.605263e-02,-5.193758e-01,257095
fractime_flymale_frametouch_notchase,2.587759e-02,-3.076347e-01,257095
fractime_flymale_framewalk,4.091328e-01,2.274354e+00,257095
fractime_flymale_framewingextension,7.779226e-05,-6.838607e-01,257095
fractime_flymale_framewingflick,2.411560e-04,7.212649e-02,257095
fractime_flymale_framewinggrooming,3.109745e-02,-3.264163e+00,257095
fractime_flymale_secondhalf_frameattemptedcopulation,1.561926e-05,-5.977712e-01,128047
fractime_flymale_secondhalf_framechase,1.272970e-03,-6.198361e-01,128047
fractime_flymale_secondhalf_frametouch,2.235117e-02,-2.474988e-01,128047
fractime_flysecondhalf_framebackup,6.718411e-03,2.748036e+00,239640
fractime_flysecondhalf_framebodyturn,1.167585e-02,1.591270e+00,239640
fractime_flysecondhalf_framechase,1.143382e-03,-5.525668e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.523869e-01,4.295577e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,6.680855e-03,6.195768e+00,239640
fractime_flysecondhalf_framejump,3.438491e-03,2.812738e+00,239640
fractime_flysecondhalf_framemove,7.079202e-01,3.121349e+00,239640
fractime_flysecondhalf_framepivotcenter,1.059923e-03,2.087735e+00,239640
fractime_flysecondhalf_framepivottail,2.703639e-02,1.928441e-01,239640
fractime_flysecondhalf_framerighting,5.257887e-03,2.505609e+00,239640
fractime_flysecondhalf_framestop,2.920798e-01,-3.121349e+00,239640
fractime_flysecondhalf_frametouch,2.405275e-02,6.136223e-01,239640
fractime_flysecondhalf_framewalk,4.038766e-01,2.857155e+00,239640
fractime_flysecondhalf_framewingextension,6.676682e-05,-5.746205e-01,239640
fractime_flysecondhalf_framewingflick,2.295109e-04,1.390656e+00,239640
fractime_flysecondhalf_framewinggrooming,2.258805e-02,-4.359636e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.366732e+01,2.095522e+00,187286
magveldiff_nose2ell_flyany_frametouch,1.120215e+01,2.875123e+00,13210
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.309047e+01,1.977343e+00,89739
magveldiff_nose2ell_flyfemale_frametouch,1.039676e+01,2.307615e+00,6511
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.104910e+01,2.247918e+00,475
magveldiff_nose2ell_flymale_framenearfly,1.416163e+01,2.027372e+00,97513
magveldiff_nose2ell_flymale_frametouch,1.185424e+01,2.803054e+00,6698
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.422949e+00,-1.220110e+00,479300
max_absdwing_angle_flyany_framechase,1.151478e+00,-1.443658e+00,666
max_absdwing_angle_flyany_framenearfly,1.362829e+00,-5.640927e-01,187286
max_absdwing_angle_flyany_frametouch,1.661848e+00,1.336104e+00,13210
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.696282e+00,4.247473e+00,9691
max_absdwing_angle_flyfemale_frameany,1.283318e+00,-1.618473e+00,222092
max_absdwing_angle_flyfemale_framenearfly,1.267466e+00,-8.299320e-01,89739
max_absdwing_angle_flyfemale_frametouch,1.445962e+00,9.472483e-02,6511
max_absdwing_angle_flymale_frameany,1.541942e+00,-6.866483e-01,257095
max_absdwing_angle_flymale_framechase,1.287017e+00,-1.446403e+00,475
max_absdwing_angle_flymale_framenearfly,1.450919e+00,-2.254703e-01,97513
max_absdwing_angle_flymale_frametouch,1.854049e+00,1.986823e+00,6698
max_absdwing_area_flyany_frameany,3.034342e+00,-1.263485e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.010243e+00,2.891685e+00,9691
max_absdwing_area_flyfemale_frameany,3.052684e+00,-1.534093e+00,222092
max_absdwing_area_flymale_frameany,3.016951e+00,-5.340066e-01,257095
max_dwing_angle_in_flyany_frameany,1.074110e+00,-1.888791e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.810489e-01,-4.605131e-01,222092
max_dwing_angle_in_flymale_frameany,1.153802e+00,-9.060749e-02,257095
max_dwing_angle_out_flyany_frameany,1.074057e+00,-1.892284e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.828725e-01,-4.265457e-01,222092
max_dwing_angle_out_flymale_frameany,1.152028e+00,-1.163814e-01,257095
max_wing_angle_flyany_frameany,7.219993e-02,-2.702146e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.162872e-02,-1.269632e+00,666
max_wing_angle_flyany_framenearfly,6.997247e-02,-1.665795e+00,187289
max_wing_angle_flyany_frametouch,7.977709e-02,-6.647314e-01,13210
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.898041e-01,-4.663253e+00,9691
max_wing_angle_flyfemale_frameany,7.096381e-02,-3.030104e+00,222101
max_wing_angle_flyfemale_framenearfly,7.117564e-02,-2.002840e+00,89740
max_wing_angle_flyfemale_frametouch,8.096448e-02,-2.507208e-01,6511
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.319175e-02,-1.779237e+00,257106
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.771784e-02,-1.436665e+00,475
max_wing_angle_flymale_framenearfly,6.904293e-02,-1.094033e+00,97515
max_wing_angle_flymale_frametouch,7.933836e-02,-6.410875e-01,6698
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.783022e-01,1.870656e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.998471e-01,-2.119246e+00,9691
max_wing_area_flyfemale_frameany,1.087059e+00,2.814117e+00,222101
max_wing_area_flymale_frameany,8.843875e-01,7.553844e-01,257106
mean_wing_angle_flyany_frameany,1.172934e-02,-3.320877e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.306548e-03,-3.885288e+00,222101
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.465218e-02,-2.118841e+00,257106
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.651940e-01,2.530807e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.050058e-01,-7.472286e-02,9691
mean_wing_area_flyfemale_frameany,1.075403e+00,3.616755e+00,222101
mean_wing_area_flymale_frameany,8.700453e-01,1.164749e+00,257106
min_absdwing_angle_flyany_frameany,1.010814e+00,1.423814e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.304229e-01,1.208410e+00,222092
min_absdwing_angle_flymale_frameany,1.080178e+00,1.085432e+00,257095
min_absdwing_area_flyany_frameany,2.297653e+00,1.371782e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.333455e+00,1.378320e+00,222092
min_absdwing_area_flymale_frameany,2.266503e+00,9.693074e-01,257095
min_dwing_angle_in_flyany_frameany,-1.074057e+00,1.892284e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.828725e-01,4.265457e-01,222092
min_dwing_angle_in_flymale_frameany,-1.152028e+00,1.163814e-01,257095
min_dwing_angle_out_flyany_frameany,-1.074110e+00,1.888791e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.810489e-01,4.605131e-01,222092
min_dwing_angle_out_flymale_frameany,-1.153802e+00,9.060749e-02,257095
min_wing_angle_flyany_frameany,-4.874125e-02,-3.511642e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.435072e-02,-4.014510e+00,222101
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.388738e-02,-2.319448e+00,257106
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.520858e-01,3.116251e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.101645e-01,3.244918e+00,9691
min_wing_area_flyfemale_frameany,1.063747e+00,4.299930e+00,222101
min_wing_area_flymale_frameany,8.557031e-01,1.527612e+00,257106
nflies_close_flyany_frameany,5.164358e-01,1.293188e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.489821e-01,2.721693e+00,859
nflies_close_flyany_framebodyturn,4.650637e-01,-5.237198e-03,6124
nflies_close_flyany_framebodyturnstart,4.710707e-01,-7.163921e-02,2458
nflies_close_flyany_framecrabwalkallstart,5.171527e-01,5.729930e-01,7038
nflies_close_flyany_framecrabwalkextreme,8.063233e-01,5.801880e-01,3002
nflies_close_flyany_framecrabwalkextremestart,7.982656e-01,5.613666e-01,734
nflies_close_flyany_framejumpstart,3.354162e-01,-1.120569e+00,532
nflies_close_flyany_framenearwall,5.856553e-01,1.181818e+00,413496
nflies_close_flyany_framepivotcenter,7.813815e-01,1.523253e+00,375
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.953741e-01,2.276404e+00,3775
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.693335e-01,1.566427e+00,139008
nflies_close_flyany_frametouch,1.759432e+00,1.843108e+00,13210
nflies_close_flyany_framewalk,4.533449e-01,8.346138e-01,196340
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.390307e-01,-1.884752e+00,9691
nflies_close_flyfemale_frameany,5.970842e-01,1.571335e+00,222101
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.468624e-01,1.059410e+00,257106
nflies_close_flymale_framechase,1.158508e+00,-1.379557e+00,475
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022955e+00,-3.055338e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366377e+00,-4.115685e+00,9691
nwingsdetected_flyfemale_frameany,1.012557e+00,-3.466413e+00,222101
nwingsdetected_flymale_frameany,1.031897e+00,-2.071191e+00,257106
phi_flyany_frameany,-1.267733e-02,-1.330774e+00,479320
phisideways_flyany_framemove,4.501832e-01,9.759518e-01,340312
phisideways_flyfemale_framemove,4.696439e-01,2.100879e+00,163440
phisideways_flymale_framemove,4.333075e-01,2.189486e-01,176772
theta_mm_flyany_frameany,2.239035e-02,7.961576e-01,479320
velmag_ctr_flyany_frameany,9.384591e+00,2.502372e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.477240e+00,3.371278e-01,3464
velmag_ctr_flyany_framebodyturn,1.107030e+01,6.116463e-01,6124
velmag_ctr_flyany_framecrabwalkall,1.465608e+01,9.181035e-01,71262
velmag_ctr_flyany_framecrabwalkextreme,8.302091e+00,2.081765e+00,3002
velmag_ctr_flyany_framejump,6.531608e+01,5.673189e+00,1553
velmag_ctr_flyany_framemove,1.296732e+01,4.995642e-01,340292
velmag_ctr_flyany_framenearfly,8.421645e+00,1.863241e+00,187286
velmag_ctr_flyany_framenearwall,9.716461e+00,1.524331e+00,413479
velmag_ctr_flyany_framenotnearfly_notnearwall,7.426061e+00,2.826967e+00,60076
velmag_ctr_flyany_framepivotcenter,2.648473e+00,6.481402e-01,375
velmag_ctr_flyany_framepivottail,1.028408e+01,6.119918e-01,14394
velmag_ctr_flyany_framerighting,1.820536e+01,2.634925e+00,2097
velmag_ctr_flyany_framestop,6.768247e-01,1.461745e-01,139008
velmag_ctr_flyany_frametouch,6.697650e+00,3.058318e+00,13210
velmag_ctr_flyany_framewalk,1.659766e+01,1.615976e-02,196336
