field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.024450e-01,5.090178e+00,17889
du_ctr_flyfemale_frameany,7.257923e+00,2.956723e+00,238898
du_ctr_flymale_frameany,8.103735e+00,2.661857e+00,239661
du_ctr_flymale_framechase,1.603272e+01,1.206108e+00,435
du_tail_flyany_frameany,7.667310e+00,3.013617e+00,479440
du_tail_flyany_framepivottail,7.529933e-01,1.372437e+00,13347
du_tail_flyfemale_frameany,7.256309e+00,2.956511e+00,238898
du_tail_flymale_frameany,8.102987e+00,2.662790e+00,239661
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319451e-01,-1.623285e-01,2701
duration_flyany_framebodyturn,8.205606e-02,-1.800131e+00,5535
duration_flyany_framechase,1.021484e-01,-2.347841e+00,624
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.012767e-01,1.239622e+00,64878
duration_flyany_framecrabwalkextreme,1.128596e-01,-1.752701e+00,1225
duration_flyany_framejump,9.065671e-02,1.083090e+00,2088
duration_flyany_framemove,1.501737e+00,7.845065e-01,333347
duration_flyany_framepivotcenter,8.954093e-02,3.920141e-01,430
duration_flyany_framepivottail,1.297930e-01,-1.589953e+00,13347
duration_flyany_framerighting,3.720908e-01,-1.295561e+00,3455
duration_flyany_framestop,6.530908e-01,-1.446000e+00,146113
duration_flyany_frametouch,1.620843e-01,-1.871707e+00,11486
duration_flyany_framewalk,5.813851e-01,4.246318e-01,200978
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.938219e+00,-6.498170e-01,17889
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345658e-01,-1.530581e-01,1450
duration_flyfemale_framebodyturn,8.164654e-02,-1.863939e+00,2445
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.065099e-01,4.185722e+00,35173
duration_flyfemale_framecrabwalkextreme,1.102917e-01,-1.749392e+00,573
duration_flyfemale_framejump,8.784311e-02,-4.132055e-01,462
duration_flyfemale_framemove,1.586115e+00,1.988354e+00,164723
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.307773e-01,-9.000628e-01,6362
duration_flyfemale_framerighting,3.793734e-01,-1.323540e+00,1973
duration_flyfemale_framestop,7.212298e-01,-1.449398e+00,74175
duration_flyfemale_frametouch,1.613753e-01,-8.660580e-01,5152
duration_flyfemale_framewalk,5.839758e-01,1.007615e+00,101339
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.242000e+00,6.809880e-01,10076
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294787e-01,-1.105775e-01,1245
duration_flymale_framebodyturn,8.249972e-02,-1.518643e+00,3081
duration_flymale_framechase,9.927751e-02,-2.583283e+00,435
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.964266e-01,-4.175371e-01,29699
duration_flymale_framecrabwalkextreme,1.157366e-01,-9.443519e-01,652
duration_flymale_framejump,9.366270e-02,1.677887e+00,1623
duration_flymale_framemove,1.425750e+00,-2.407153e-01,168358
duration_flymale_framepivotcenter,9.732153e-02,7.455043e-01,256
duration_flymale_framepivottail,1.289019e-01,-2.121750e+00,6981
duration_flymale_framerighting,3.492584e-01,-1.033854e+00,1412
duration_flymale_framestop,5.820010e-01,-1.077807e+00,71303
duration_flymale_frametouch,1.624369e-01,-1.921892e+00,6312
duration_flymale_framewalk,5.786043e-01,-9.264306e-02,99636
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.572880e+00,-2.092448e+00,7525
dv_cor_flyany_frameany,1.476821e-01,3.475515e+00,479440
dv_cor_flyfemale_frameany,2.428372e-01,4.056638e+00,238898
dv_cor_flymale_frameany,5.282690e-02,1.201386e+00,239661
dv_ctr_flyany_frameany,1.767777e-01,3.257989e+00,479440
dv_ctr_flyfemale_frameany,3.318910e-01,4.154019e+00,238898
dv_ctr_flymale_frameany,2.210018e-02,7.416268e-01,239661
dv_tail_flyany_frameany,4.177226e-02,1.718472e+00,479440
dv_tail_flyfemale_frameany,1.498052e-01,3.498909e+00,238898
dv_tail_flymale_frameany,-6.702398e-02,-6.388166e-01,239661
dwing_angle_diff_flyany_frameany,2.006331e-04,4.939228e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.205263e-04,-2.359272e-01,238898
dwing_angle_diff_flymale_frameany,-3.385096e-06,1.433954e+00,239661
dwing_angle_imbalance_flyany_frameany,-1.231821e+00,-1.039313e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.378784e+00,-1.022185e+01,17889
dwing_angle_imbalance_flyfemale_frameany,-1.123130e+00,-1.084410e+01,238898
dwing_angle_imbalance_flymale_frameany,-1.336432e+00,-7.954051e+00,239661
ecc_flyany_frameany,3.387393e-01,-6.647378e+00,479460
ecc_flyfemale_frameany,3.359742e-01,-7.677500e+00,238908
ecc_flymale_frameany,3.413597e-01,-5.077504e+00,239671
fractime_flyany_frameattemptedcopulation,4.171359e-05,-6.754583e-01,479460
fractime_flyany_framebackup,5.633421e-03,6.346833e-01,479460
fractime_flyany_framebackup_nearfly,3.574855e-03,1.213963e+00,479460
fractime_flyany_framebackup_nearwall,5.633421e-03,6.616918e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,479460
fractime_flyany_framebodyturn,1.154424e-02,8.726691e-01,479460
fractime_flyany_framebodyturn_nearfly,4.129646e-03,3.360443e-01,479460
fractime_flyany_framebodyturn_nearwall,1.134818e-02,1.070285e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543403e-04,-1.261256e+00,479460
fractime_flyany_framechase,1.307721e-03,-9.853342e-01,479460
fractime_flyany_framechase_notwingextension,1.307721e-03,-1.000543e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,1.353147e-01,3.313574e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.943812e-02,2.035215e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.351103e-01,3.317424e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647687e-04,-8.534844e-01,479460
fractime_flyany_framecrabwalkextreme,2.561215e-03,-4.639253e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.243065e-03,-1.087378e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.561215e-03,-3.102467e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,479460
fractime_flyany_framejump,4.354899e-03,4.621908e+00,479460
fractime_flyany_framejump_nearfly,1.190923e-03,4.563444e+00,479460
fractime_flyany_framejump_nearwall,2.469445e-03,5.197647e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.676886e-03,3.848004e+00,479460
fractime_flyany_framemove,6.952551e-01,3.558363e+00,479460
fractime_flyany_framemove_nearfly,2.505986e-01,1.266885e+00,479460
fractime_flyany_framemove_nearwall,6.386643e-01,3.463936e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.192091e-02,1.627319e+00,479460
fractime_flyany_framenotanybehavior,1.835273e-01,1.590803e+00,479460
fractime_flyany_framepivotcenter,9.051850e-04,1.077545e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.567639e-04,1.830040e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.696158e-04,2.931563e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209694e-04,-1.019514e+00,479460
fractime_flyany_framepivotcenter_stop,2.690527e-04,1.685930e+00,479460
fractime_flyany_framepivottail,2.783757e-02,-6.324487e-01,479460
fractime_flyany_framepivottail_nearfly,1.283319e-02,-1.321440e-01,479460
fractime_flyany_framepivottail_nearwall,2.781045e-02,-5.879005e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.502265e+00,479460
fractime_flyany_framerighting,7.206023e-03,4.683755e+00,479460
fractime_flyany_framerighting_nearfly,1.733200e-03,3.457150e+00,479460
fractime_flyany_framerighting_nearwall,5.495766e-03,5.142479e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.549660e-03,3.372190e+00,479460
fractime_flyany_framestop,3.047449e-01,-3.558363e+00,479460
fractime_flyany_framestop_nearfly,8.379844e-02,-3.430419e+00,479460
fractime_flyany_framestop_nearwall,2.091311e-01,-2.669608e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.867059e-02,-1.276269e+00,479460
fractime_flyany_framestop_notwinggrooming,2.679994e-01,-2.630965e+00,479460
fractime_flyany_frametouch,2.395612e-02,-4.561250e-01,479460
fractime_flyany_frametouch_notchase,2.385809e-02,-1.795982e-01,479460
fractime_flyany_framewalk,4.191757e-01,3.689781e+00,479460
fractime_flyany_framewalk_nearfly,1.341509e-01,1.822727e+00,479460
fractime_flyany_framewalk_nearwall,3.860531e-01,3.700202e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.094940e-02,1.330504e+00,479460
fractime_flyany_framewingextension,2.607100e-04,-9.472244e-01,479460
fractime_flyany_framewingextension_nearfly,7.925583e-05,-9.920730e-01,479460
fractime_flyany_framewingextension_notchase,2.607100e-04,-1.055255e+00,479460
fractime_flyany_framewingextension_notnearfly,1.814541e-04,2.315047e+00,479460
fractime_flyany_framewingflick,1.605973e-04,1.069804e+00,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-3.115922e-02,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-04,5.838429e+00,479460
fractime_flyany_framewinggrooming,3.731072e-02,-3.554116e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.051349e-03,-4.423530e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.028449e-02,-3.945659e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.587911e-02,-1.541587e+00,479460
fractime_flyfemale_firsthalf_framechase,1.144356e-03,3.762833e-01,119718
fractime_flyfemale_firsthalf_frametouch,2.192653e-02,-4.035740e-02,119718
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,238898
fractime_flyfemale_framebackup,6.069536e-03,5.299543e-01,238898
fractime_flyfemale_framebodyturn,1.024705e-02,1.723457e-01,238898
fractime_flyfemale_framechase,8.036903e-04,3.401380e-01,238898
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,238898
fractime_flyfemale_framecrabwalkall,1.472302e-01,5.826415e+00,238898
fractime_flyfemale_framecrabwalkextreme,2.398513e-03,4.353243e-01,238898
fractime_flyfemale_framejump,1.933880e-03,-1.618229e-01,238898
fractime_flyfemale_framemove,6.895118e-01,3.181434e+00,238898
fractime_flyfemale_framenotanybehavior,1.771384e-01,6.347052e-01,238898
fractime_flyfemale_framepivotcenter,7.450879e-04,-6.391558e-01,238898
fractime_flyfemale_framepivottail,2.663061e-02,-8.950729e-01,238898
fractime_flyfemale_framerighting,8.258755e-03,3.693631e+00,238898
fractime_flyfemale_framestop,3.104882e-01,-3.181434e+00,238898
fractime_flyfemale_frametouch,2.156569e-02,8.583757e-01,238898
fractime_flyfemale_framewalk,4.241936e-01,3.919937e+00,238898
fractime_flyfemale_framewingextension,1.172048e-04,-3.392464e-01,238898
fractime_flyfemale_framewingflick,1.674355e-04,3.456004e+00,238898
fractime_flyfemale_framewinggrooming,4.217700e-02,-3.020538e+00,238898
fractime_flyfemale_secondhalf_framechase,4.614868e-04,3.491794e-02,119180
fractime_flyfemale_secondhalf_frametouch,2.120322e-02,2.177817e+00,119180
fractime_flyfirsthalf_framebackup,5.694143e-03,5.204885e-01,239720
fractime_flyfirsthalf_framebodyturn,1.150509e-02,2.757858e-01,239720
fractime_flyfirsthalf_framechase,1.418321e-03,-9.573621e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.281871e-01,2.794287e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.461205e-03,-5.594947e-01,239720
fractime_flyfirsthalf_framejump,4.317537e-03,4.095339e+00,239720
fractime_flyfirsthalf_framemove,6.945645e-01,3.232801e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.924746e-04,3.748162e-01,239720
fractime_flyfirsthalf_framepivottail,2.951360e-02,-8.338642e-01,239720
fractime_flyfirsthalf_framerighting,7.788253e-03,4.438607e+00,239720
fractime_flyfirsthalf_framestop,3.054355e-01,-3.232801e+00,239720
fractime_flyfirsthalf_frametouch,2.389872e-02,-1.043867e+00,239720
fractime_flyfirsthalf_framewalk,4.238320e-01,3.623946e+00,239720
fractime_flyfirsthalf_framewingextension,2.419489e-04,-8.865117e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,2.170027e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.833639e-02,-3.553135e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.515658e-05,-5.901525e-01,119750
fractime_flymale_firsthalf_framechase,1.695198e-03,-1.001966e+00,119750
fractime_flymale_firsthalf_frametouch,2.577035e-02,-1.155020e+00,119750
fractime_flymale_frameattemptedcopulation,8.345121e-05,-6.385401e-01,239661
fractime_flymale_framebackup,5.211528e-03,6.045396e-01,239661
fractime_flymale_framebodyturn,1.285566e-02,1.318457e+00,239661
fractime_flymale_framechase,1.815064e-03,-1.025202e+00,239661
fractime_flymale_framechase_notwingextension,1.815064e-03,-1.047108e+00,239661
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,239661
fractime_flymale_framecrabwalkall,1.239209e-01,1.003263e+00,239661
fractime_flymale_framecrabwalkextreme,2.733027e-03,-8.889909e-01,239661
fractime_flymale_framejump,6.772066e-03,1.043254e+01,239661
fractime_flymale_framemove,7.024839e-01,3.542801e+00,239661
fractime_flymale_framenotanybehavior,1.898932e-01,2.575590e+00,239661
fractime_flymale_framepivotcenter,1.068175e-03,4.141758e+00,239661
fractime_flymale_framepivottail,2.913699e-02,-2.430978e-01,239661
fractime_flymale_framerighting,5.891655e-03,5.363586e+00,239661
fractime_flymale_framestop,2.975161e-01,-3.542801e+00,239661
fractime_flymale_frametouch,2.633720e-02,-7.598159e-01,239661
fractime_flymale_frametouch_notchase,2.620368e-02,-5.681827e-01,239661
fractime_flymale_framewalk,4.157372e-01,2.835930e+00,239661
fractime_flymale_framewingextension,4.047384e-04,-9.461718e-01,239661
fractime_flymale_framewingflick,1.543847e-04,3.634708e-01,239661
fractime_flymale_framewinggrooming,3.139852e-02,-3.034574e+00,239661
fractime_flymale_secondhalf_frameattemptedcopulation,9.173470e-05,-6.180303e-01,119911
fractime_flymale_secondhalf_framechase,1.934768e-03,-9.105235e-01,119911
fractime_flymale_secondhalf_frametouch,2.690329e-02,-6.813655e-02,119911
fractime_flysecondhalf_framebackup,5.573169e-03,6.860672e-01,239720
fractime_flysecondhalf_framebodyturn,1.158435e-02,1.431962e+00,239720
fractime_flysecondhalf_framechase,1.197230e-03,-8.845176e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.424495e-01,3.559727e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.661438e-03,-3.466924e-01,239720
fractime_flysecondhalf_framejump,4.392625e-03,4.696834e+00,239720
fractime_flysecondhalf_framemove,6.959202e-01,3.672650e+00,239720
fractime_flysecondhalf_framepivotcenter,1.117971e-03,1.532710e+00,239720
fractime_flysecondhalf_framepivottail,2.616386e-02,-3.637438e-01,239720
fractime_flysecondhalf_framerighting,6.624395e-03,4.690802e+00,239720
fractime_flysecondhalf_framestop,3.040798e-01,-3.672650e+00,239720
fractime_flysecondhalf_frametouch,2.401552e-02,4.711883e-01,239720
fractime_flysecondhalf_framewalk,4.145503e-01,3.562056e+00,239720
fractime_flysecondhalf_framewingextension,2.794927e-04,-8.687695e-01,239720
fractime_flysecondhalf_framewingflick,2.044051e-04,2.109842e+00,239720
fractime_flysecondhalf_framewinggrooming,3.628817e-02,-3.141721e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.482643e+01,3.704817e+00,160318
magveldiff_nose2ell_flyany_frametouch,1.167378e+01,3.805035e+00,11486
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.420153e+01,3.525615e+00,77697
magveldiff_nose2ell_flyfemale_frametouch,1.114406e+01,3.548438e+00,5152
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.427872e+00,3.236398e-01,435
magveldiff_nose2ell_flymale_framenearfly,1.546146e+01,3.681930e+00,82403
magveldiff_nose2ell_flymale_frametouch,1.220457e+01,3.518564e+00,6312
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.320927e+00,8.383624e+00,479440
max_absdwing_angle_flyany_framechase,2.220994e+00,4.432216e+00,624
max_absdwing_angle_flyany_framenearfly,2.140793e+00,8.768330e+00,160318
max_absdwing_angle_flyany_frametouch,2.378216e+00,7.944867e+00,11486
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.124312e+00,9.283482e+00,17889
max_absdwing_angle_flyfemale_frameany,2.256605e+00,8.172807e+00,238898
max_absdwing_angle_flyfemale_framenearfly,2.116245e+00,9.005305e+00,77697
max_absdwing_angle_flyfemale_frametouch,2.350976e+00,8.367707e+00,5152
max_absdwing_angle_flymale_frameany,2.376492e+00,6.383880e+00,239661
max_absdwing_angle_flymale_framechase,1.508440e+00,-5.266747e-01,435
max_absdwing_angle_flymale_framenearfly,2.158908e+00,6.539052e+00,82403
max_absdwing_angle_flymale_frametouch,2.385525e+00,5.867479e+00,6312
max_absdwing_area_flyany_frameany,4.827815e+00,9.345837e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.808896e+00,3.185598e+00,17889
max_absdwing_area_flyfemale_frameany,5.653316e+00,1.094857e+01,238898
max_absdwing_area_flymale_frameany,3.990729e+00,4.327193e+00,239661
max_dwing_angle_in_flyany_frameany,1.482527e+00,9.716166e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.427445e+00,9.821304e+00,238898
max_dwing_angle_in_flymale_frameany,1.534494e+00,7.455415e+00,239661
max_dwing_angle_out_flyany_frameany,1.482728e+00,9.721852e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.427565e+00,9.806209e+00,238898
max_dwing_angle_out_flymale_frameany,1.534490e+00,7.460475e+00,239661
max_wing_angle_flyany_frameany,1.122306e-01,2.272945e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.052282e-01,2.491812e+00,624
max_wing_angle_flyany_framenearfly,9.793216e-02,1.683169e+00,160330
max_wing_angle_flyany_frametouch,1.019878e-01,1.150716e+00,11486
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.855552e-01,1.975659e+00,17889
max_wing_angle_flyfemale_frameany,1.247023e-01,3.777867e+00,238908
max_wing_angle_flyfemale_framenearfly,1.106129e-01,3.718700e+00,77703
max_wing_angle_flyfemale_frametouch,1.102389e-01,4.632735e+00,5152
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.929707e-02,6.198091e-01,239671
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.762795e-02,-1.239794e-01,435
max_wing_angle_flymale_framenearfly,8.500038e-02,1.247233e-01,82409
max_wing_angle_flymale_frametouch,9.269331e-02,-1.264469e-01,6312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.573607e-01,-2.495116e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.615743e-01,4.708439e-01,17889
max_wing_area_flyfemale_frameany,9.250258e-01,-1.832006e+00,238908
max_wing_area_flymale_frameany,7.897538e-01,-2.910569e+00,239671
mean_wing_angle_flyany_frameany,4.024601e-02,1.652338e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.535097e-02,2.759648e+00,238908
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.472949e-02,4.345717e-01,239671
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.105662e-01,-2.902662e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.072531e-01,1.843650e-01,17889
mean_wing_area_flyfemale_frameany,8.570720e-01,-2.570029e+00,238908
mean_wing_area_flymale_frameany,7.643245e-01,-2.832295e+00,239671
min_absdwing_angle_flyany_frameany,1.300321e+00,1.061668e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.178616e+00,8.192115e+00,238898
min_absdwing_angle_flymale_frameany,1.421014e+00,1.057134e+01,239661
min_absdwing_area_flyany_frameany,2.869827e+00,1.075125e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.982399e+00,1.040568e+01,238898
min_absdwing_area_flymale_frameany,2.754509e+00,7.585884e+00,239661
min_dwing_angle_in_flyany_frameany,-1.482728e+00,-9.721852e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.427565e+00,-9.806209e+00,238898
min_dwing_angle_in_flymale_frameany,-1.534490e+00,-7.460475e+00,239661
min_dwing_angle_out_flyany_frameany,-1.482527e+00,-9.716166e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.427445e+00,-9.821304e+00,238898
min_dwing_angle_out_flymale_frameany,-1.534494e+00,-7.455415e+00,239661
min_wing_angle_flyany_frameany,-3.173857e-02,-8.073223e-03,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.400038e-02,1.915178e-02,238908
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.983808e-02,-5.644717e-02,239671
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.637717e-01,-3.231863e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.529319e-01,-3.028660e-01,17889
min_wing_area_flyfemale_frameany,7.891182e-01,-3.221983e+00,238908
min_wing_area_flymale_frameany,7.388952e-01,-2.682809e+00,239671
nflies_close_flyany_frameany,4.331790e-01,-7.295051e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.049308e-01,1.125799e+00,673
nflies_close_flyany_framebodyturn,4.600055e-01,-4.192826e-01,5535
nflies_close_flyany_framebodyturnstart,4.662915e-01,-4.678814e-01,2219
nflies_close_flyany_framecrabwalkallstart,4.449978e-01,-7.186088e-01,6886
nflies_close_flyany_framecrabwalkextreme,6.892184e-01,-1.152658e+00,1225
nflies_close_flyany_framecrabwalkextremestart,6.845252e-01,-1.161371e+00,344
nflies_close_flyany_framejumpstart,4.768076e-01,-2.740742e-01,744
nflies_close_flyany_framenearwall,4.969544e-01,-7.766620e-01,406484
nflies_close_flyany_framepivotcenter,6.982069e-01,5.946414e-01,430
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.983562e-01,3.881622e-01,3367
nflies_close_flyany_framerightingstart,3.566711e-01,-1.067905e+00,308
nflies_close_flyany_framestop,3.434403e-01,-1.359480e+00,146113
nflies_close_flyany_frametouch,1.577057e+00,-4.128141e-01,11486
nflies_close_flyany_framewalk,4.165434e-01,-5.224530e-01,200978
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.152653e-01,-3.275019e+00,17889
nflies_close_flyfemale_frameany,4.732868e-01,-9.275087e-01,238908
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.938399e-01,-4.560700e-01,239671
nflies_close_flymale_framechase,1.162014e+00,-1.619185e+00,435
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090518e+00,1.793166e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490643e+00,1.339285e+00,17889
nwingsdetected_flyfemale_frameany,1.099720e+00,3.295709e+00,238908
nwingsdetected_flymale_frameany,1.080289e+00,3.560878e-01,239671
phi_flyany_frameany,2.715019e-02,2.345935e+00,479460
phisideways_flyany_framemove,4.159098e-01,-1.483720e+00,333347
phisideways_flyfemale_framemove,4.154494e-01,-2.554432e+00,164733
phisideways_flymale_framemove,4.160671e-01,-5.824858e-01,168368
theta_mm_flyany_frameany,-1.039476e-02,-7.112743e-01,479460
velmag_ctr_flyany_frameany,9.430700e+00,3.120045e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.368985e+00,-8.304441e-02,2701
velmag_ctr_flyany_framebodyturn,1.129467e+01,6.215554e-01,5535
velmag_ctr_flyany_framecrabwalkall,1.479701e+01,9.399624e-01,64877
velmag_ctr_flyany_framecrabwalkextreme,8.085581e+00,1.694632e+00,1225
velmag_ctr_flyany_framejump,5.336626e+01,1.053807e+00,2088
velmag_ctr_flyany_framemove,1.321790e+01,8.184000e-01,333327
velmag_ctr_flyany_framenearfly,9.166206e+00,3.405356e+00,160318
velmag_ctr_flyany_framenearwall,9.892767e+00,2.560712e+00,406465
velmag_ctr_flyany_framenotnearfly_notnearwall,7.066482e+00,2.147174e+00,67407
velmag_ctr_flyany_framepivotcenter,2.829275e+00,1.399330e+00,430
velmag_ctr_flyany_framepivottail,1.020829e+01,2.075942e-01,13347
velmag_ctr_flyany_framerighting,1.779499e+01,2.671535e+00,3455
velmag_ctr_flyany_framestop,7.977120e-01,4.029855e+00,146113
velmag_ctr_flyany_frametouch,7.094853e+00,4.519680e+00,11486
