field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.125710e-01,1.065508e-01,37752
du_ctr_flyfemale_frameany,4.238491e+00,-1.630697e+00,236541
du_ctr_flymale_frameany,4.906347e+00,-1.567238e+00,242536
du_ctr_flymale_framechase,1.125022e+01,-2.467444e+00,413
du_tail_flyany_frameany,4.574006e+00,-1.716615e+00,479440
du_tail_flyany_framepivottail,4.551623e-01,-1.680358e-01,12772
du_tail_flyfemale_frameany,4.237685e+00,-1.630052e+00,236541
du_tail_flymale_frameany,4.907517e+00,-1.564563e+00,242536
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288977e-01,-1.033966e+00,2527
duration_flyany_framebodyturn,8.057854e-02,-2.967046e+00,3552
duration_flyany_framechase,1.303821e-01,-1.944586e+00,459
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.266664e-01,2.908355e+00,50654
duration_flyany_framecrabwalkextreme,1.131862e-01,-1.687839e+00,848
duration_flyany_framejump,8.869801e-02,4.248398e-01,620
duration_flyany_framemove,1.270278e+00,-9.880910e-01,261843
duration_flyany_framepivotcenter,8.615105e-02,-7.118524e-01,349
duration_flyany_framepivottail,1.308986e-01,-1.427434e+00,12772
duration_flyany_framerighting,4.276514e-01,4.016385e-01,2232
duration_flyany_framestop,1.059406e+00,-6.960177e-01,217617
duration_flyany_frametouch,1.682506e-01,-1.410077e+00,8458
duration_flyany_framewalk,4.780483e-01,-1.989120e+00,128372
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.827051e+00,-2.083225e+00,37752
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354017e-01,7.518179e-02,1345
duration_flyfemale_framebodyturn,8.095293e-02,-2.456295e+00,1836
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.607076e-01,6.114170e-01,19319
duration_flyfemale_framecrabwalkextreme,1.130733e-01,-1.115856e+00,358
duration_flyfemale_framejump,9.213030e-02,9.275361e-01,300
duration_flyfemale_framemove,1.330221e+00,-5.037512e-02,134297
duration_flyfemale_framepivotcenter,8.817609e-02,1.979253e-01,268
duration_flyfemale_framepivottail,1.257838e-01,-2.048178e+00,6158
duration_flyfemale_framerighting,4.614509e-01,5.917148e-01,1493
duration_flyfemale_framestop,1.019220e+00,-5.503280e-01,102244
duration_flyfemale_frametouch,1.755875e-01,5.613755e-01,4468
duration_flyfemale_framewalk,4.337158e-01,-2.482493e+00,62443
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.920301e+00,-1.931769e+00,13800
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.224813e-01,-1.841755e+00,1182
duration_flymale_framebodyturn,8.012391e-02,-3.128368e+00,1715
duration_flymale_framechase,1.451061e-01,-2.081483e+00,413
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.928699e-01,3.445800e+00,31332
duration_flymale_framecrabwalkextreme,1.132596e-01,-1.525264e+00,490
duration_flymale_framejump,8.555061e-02,-3.206966e-01,320
duration_flymale_framemove,1.207163e+00,-1.498110e+00,127485
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.361007e-01,-5.364961e-01,6612
duration_flymale_framerighting,3.913970e-01,2.120199e-02,735
duration_flymale_framestop,1.100349e+00,-5.656906e-01,115051
duration_flymale_frametouch,1.610271e-01,-2.051457e+00,3990
duration_flymale_framewalk,5.192105e-01,-1.360873e+00,65906
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.736548e+00,-5.319794e-01,23952
dv_cor_flyany_frameany,-5.378161e-02,-6.914748e-01,479440
dv_cor_flyfemale_frameany,-3.692601e-03,-1.651093e-02,236541
dv_cor_flymale_frameany,-1.029629e-01,-8.441582e-01,242536
dv_ctr_flyany_frameany,-7.535234e-02,-8.090542e-01,479440
dv_ctr_flyfemale_frameany,-2.166944e-02,-2.311088e-01,236541
dv_ctr_flymale_frameany,-1.281878e-01,-8.397625e-01,242536
dv_tail_flyany_frameany,-1.384521e-01,-3.046942e+00,479440
dv_tail_flyfemale_frameany,-9.777255e-02,-1.764270e+00,236541
dv_tail_flymale_frameany,-1.784047e-01,-2.720211e+00,242536
dwing_angle_diff_flyany_frameany,-4.849021e-05,-2.345901e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.979958e-05,-1.085477e+00,236541
dwing_angle_diff_flymale_frameany,-2.778014e-05,1.364636e+00,242536
dwing_angle_imbalance_flyany_frameany,-7.811447e-01,-1.095772e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.801386e+00,-2.154449e+00,37752
dwing_angle_imbalance_flyfemale_frameany,-5.944116e-01,3.299110e-01,236541
dwing_angle_imbalance_flymale_frameany,-9.638732e-01,-1.938468e+00,242536
ecc_flyany_frameany,3.535510e-01,-1.568980e+00,479460
ecc_flyfemale_frameany,3.562660e-01,-3.227987e-01,236551
ecc_flymale_frameany,3.508462e-01,-2.338056e+00,242546
fractime_flyany_frameattemptedcopulation,2.085680e-05,-8.656788e-01,479460
fractime_flyany_framebackup,5.270513e-03,-1.460986e-01,479460
fractime_flyany_framebackup_nearfly,3.136862e-03,9.688705e-02,479460
fractime_flyany_framebackup_nearwall,5.191257e-03,-2.261657e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.465607e-05,3.854020e+00,479460
fractime_flyany_framebodyturn,7.408334e-03,-2.369023e+00,479460
fractime_flyany_framebodyturn_nearfly,2.838610e-03,-2.039425e+00,479460
fractime_flyany_framebodyturn_nearwall,7.085054e-03,-2.385982e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502816e-04,-2.873788e-01,479460
fractime_flyany_framechase,9.740124e-04,-1.154068e+00,479460
fractime_flyany_framechase_notwingextension,9.385559e-04,-1.178706e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479460
fractime_flyany_framecrabwalkall,1.056480e-01,8.727108e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.980853e-02,-4.321752e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.044425e-01,8.282856e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.050724e-04,1.153463e+00,479460
fractime_flyany_framecrabwalkextreme,1.768656e-03,-1.998807e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.926709e-04,-2.183549e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.681058e-03,-2.007611e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631335e-05,3.509049e-01,479460
fractime_flyany_framejump,1.295207e-03,-4.210425e-01,479460
fractime_flyany_framejump_nearfly,3.316231e-04,-6.256793e-01,479460
fractime_flyany_framejump_nearwall,4.984775e-04,-1.026230e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.757602e-04,1.674251e-01,479460
fractime_flyany_framemove,5.461206e-01,-1.015445e-02,479460
fractime_flyany_framemove_nearfly,2.048721e-01,-6.060105e-01,479460
fractime_flyany_framemove_nearwall,4.978684e-01,-9.183895e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.252492e-02,5.272116e-01,479460
fractime_flyany_framenotanybehavior,1.947399e-01,2.115413e+00,479460
fractime_flyany_framepivotcenter,7.404163e-04,3.336884e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.607100e-04,-4.631895e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.463355e-04,1.149473e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.648813e-04,7.860135e-01,479460
fractime_flyany_framepivotcenter_stop,2.169107e-04,7.521405e-01,479460
fractime_flyany_framepivottail,2.663830e-02,-1.289201e+00,479460
fractime_flyany_framepivottail_nearfly,1.138364e-02,-1.295462e+00,479460
fractime_flyany_framepivottail_nearwall,2.644642e-02,-1.293074e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397405e-04,9.955001e-01,479460
fractime_flyany_framerighting,4.655237e-03,2.394771e+00,479460
fractime_flyany_framerighting_nearfly,1.034497e-03,1.395326e+00,479460
fractime_flyany_framerighting_nearwall,2.901180e-03,2.009280e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.555917e-03,3.253605e+00,479460
fractime_flyany_framestop,4.538794e-01,1.015445e-02,479460
fractime_flyany_framestop_nearfly,1.323906e-01,-9.445427e-01,479460
fractime_flyany_framestop_nearwall,2.993660e-01,4.827288e-03,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.405456e-01,4.670153e-01,479460
fractime_flyany_framestop_notwinggrooming,3.760793e-01,1.274131e-01,479460
fractime_flyany_frametouch,1.764068e-02,-1.555065e+00,479460
fractime_flyany_frametouch_notchase,1.726526e-02,-1.589817e+00,479460
fractime_flyany_framewalk,2.677429e-01,-1.633662e+00,479460
fractime_flyany_framewalk_nearfly,8.615109e-02,-1.698084e+00,479460
fractime_flyany_framewalk_nearwall,2.454741e-01,-1.667238e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.017895e-02,-2.012319e-01,479460
fractime_flyany_framewingextension,1.105410e-04,-1.155458e+00,479460
fractime_flyany_framewingextension_nearfly,1.063697e-04,-1.128324e+00,479460
fractime_flyany_framewingextension_notchase,7.508447e-05,-1.341638e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.738923e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-7.720136e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-6.761050e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-7.655048e-01,479460
fractime_flyany_framewinggrooming,7.873858e-02,-3.810865e-01,479460
fractime_flyany_framewinggrooming_nearfly,9.859008e-03,-2.395441e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.415426e-02,-1.780940e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.123681e-02,1.022474e+00,479460
fractime_flyfemale_firsthalf_framechase,3.792636e-04,-5.300545e-01,118651
fractime_flyfemale_firsthalf_frametouch,1.851649e-02,-7.617235e-01,118651
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,236541
fractime_flyfemale_framebackup,5.686118e-03,-1.623975e-01,236541
fractime_flyfemale_framebodyturn,7.761868e-03,-1.789635e+00,236541
fractime_flyfemale_framechase,2.198350e-04,-6.500256e-01,236541
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,236541
fractime_flyfemale_framecrabwalkall,8.167294e-02,-1.815575e-01,236541
fractime_flyfemale_framecrabwalkextreme,1.513480e-03,-1.694950e+00,236541
fractime_flyfemale_framejump,1.272507e-03,-8.521441e-01,236541
fractime_flyfemale_framemove,5.677536e-01,5.660327e-01,236541
fractime_flyfemale_framenotanybehavior,2.226379e-01,2.500927e+00,236541
fractime_flyfemale_framepivotcenter,1.132996e-03,1.117431e+00,236541
fractime_flyfemale_framepivottail,2.603354e-02,-1.383100e+00,236541
fractime_flyfemale_framerighting,6.311802e-03,2.438156e+00,236541
fractime_flyfemale_framestop,4.322464e-01,-5.660327e-01,236541
fractime_flyfemale_frametouch,1.888890e-02,1.135387e-01,236541
fractime_flyfemale_framewalk,2.639838e-01,-1.337603e+00,236541
fractime_flyfemale_framewingextension,2.113798e-05,-7.457675e-01,236541
fractime_flyfemale_framewingflick,2.959318e-05,-6.258870e-01,236541
fractime_flyfemale_framewinggrooming,5.834084e-02,-2.072245e+00,236541
fractime_flyfemale_secondhalf_framechase,5.937739e-05,-8.871341e-01,117890
fractime_flyfemale_secondhalf_frametouch,1.926372e-02,1.532942e+00,117890
fractime_flyfirsthalf_framebackup,5.043384e-03,-5.698790e-01,239720
fractime_flyfirsthalf_framebodyturn,7.479559e-03,-2.848142e+00,239720
fractime_flyfirsthalf_framechase,2.544635e-04,-1.210252e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.056691e-01,9.883954e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.660270e-03,-2.088625e+00,239720
fractime_flyfirsthalf_framejump,1.380778e-03,-3.706801e-01,239720
fractime_flyfirsthalf_framemove,5.513933e-01,-2.761464e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.216753e-04,7.273979e-01,239720
fractime_flyfirsthalf_framepivottail,2.698148e-02,-1.863075e+00,239720
fractime_flyfirsthalf_framerighting,5.689972e-03,2.763957e+00,239720
fractime_flyfirsthalf_framestop,4.486067e-01,2.761464e-01,239720
fractime_flyfirsthalf_frametouch,1.707409e-02,-2.009072e+00,239720
fractime_flyfirsthalf_framewalk,2.737652e-01,-1.799882e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-1.094887e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-8.752895e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.511597e-02,-2.748257e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.297240e-05,-7.060109e-01,120522
fractime_flymale_firsthalf_framechase,1.327558e-04,-1.216341e+00,120522
fractime_flymale_firsthalf_frametouch,1.573157e-02,-1.986867e+00,120522
fractime_flymale_frameattemptedcopulation,4.123099e-05,-8.329698e-01,242536
fractime_flymale_framebackup,4.873503e-03,-1.068857e-01,242536
fractime_flymale_framebodyturn,7.075238e-03,-2.461022e+00,242536
fractime_flymale_framechase,1.711086e-03,-1.152258e+00,242536
fractime_flymale_framechase_notwingextension,1.640994e-03,-1.175792e+00,242536
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,242536
fractime_flymale_framecrabwalkall,1.291932e-01,1.386109e+00,242536
fractime_flymale_framecrabwalkextreme,2.020319e-03,-1.904888e+00,242536
fractime_flymale_framejump,1.319392e-03,2.950922e-01,242536
fractime_flymale_framemove,5.256333e-01,-6.457792e-01,242536
fractime_flymale_framenotanybehavior,1.676864e-01,1.518694e+00,242536
fractime_flymale_framepivotcenter,3.587096e-04,-1.176957e+00,242536
fractime_flymale_framepivottail,2.727018e-02,-9.760987e-01,242536
fractime_flymale_framerighting,3.046970e-03,1.931389e+00,242536
fractime_flymale_framestop,4.743667e-01,6.457792e-01,242536
fractime_flymale_frametouch,1.645117e-02,-1.762566e+00,242536
fractime_flymale_frametouch_notchase,1.573375e-02,-1.942251e+00,242536
fractime_flymale_framewalk,2.717370e-01,-1.645719e+00,242536
fractime_flymale_framewingextension,1.979088e-04,-1.139684e+00,242536
fractime_flymale_framewingflick,2.473860e-05,-7.394098e-01,242536
fractime_flymale_framewinggrooming,9.875647e-02,1.694905e+00,242536
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,121716
fractime_flymale_secondhalf_framechase,3.278123e-03,-8.863607e-01,121716
fractime_flymale_secondhalf_frametouch,1.720398e-02,-1.176089e+00,121716
fractime_flysecondhalf_framebackup,5.498081e-03,2.959921e-01,239720
fractime_flysecondhalf_framebodyturn,7.337727e-03,-1.790292e+00,239720
fractime_flysecondhalf_framechase,1.693643e-03,-9.035612e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.056316e-01,6.985218e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.877190e-03,-1.800891e+00,239720
fractime_flysecondhalf_framejump,1.209745e-03,-4.281849e-01,239720
fractime_flysecondhalf_framemove,5.408101e-01,2.381665e-01,239720
fractime_flysecondhalf_framepivotcenter,7.592191e-04,1.159734e-02,239720
fractime_flysecondhalf_framepivottail,2.629735e-02,-5.831190e-01,239720
fractime_flysecondhalf_framerighting,3.620891e-03,1.768871e+00,239720
fractime_flysecondhalf_framestop,4.591899e-01,-2.381665e-01,239720
fractime_flysecondhalf_frametouch,1.820874e-02,-6.583437e-01,239720
fractime_flysecondhalf_framewalk,2.617387e-01,-1.393613e+00,239720
fractime_flysecondhalf_framewingextension,1.626898e-04,-1.042094e+00,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-5.066849e-01,239720
fractime_flysecondhalf_framewinggrooming,7.236776e-02,-4.452761e-01,239720
magveldiff_nose2ell_flyany_framenearfly,9.954251e+00,-9.164568e-01,161702
magveldiff_nose2ell_flyany_frametouch,9.119927e+00,-2.229045e-01,8458
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.630485e+00,-8.325999e-01,83305
magveldiff_nose2ell_flyfemale_frametouch,8.354343e+00,-8.690056e-01,4468
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.743710e+00,-6.943464e-01,413
magveldiff_nose2ell_flymale_framenearfly,1.026504e+01,-9.872467e-01,78338
magveldiff_nose2ell_flymale_frametouch,9.854615e+00,2.912247e-01,3990
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.674029e+00,1.727439e+00,479440
max_absdwing_angle_flyany_framechase,1.668575e+00,1.155938e+00,459
max_absdwing_angle_flyany_framenearfly,1.516441e+00,1.287006e+00,161702
max_absdwing_angle_flyany_frametouch,1.850357e+00,3.049116e+00,8458
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.332549e+00,1.491360e+00,37752
max_absdwing_angle_flyfemale_frameany,1.411406e+00,6.676619e-02,236541
max_absdwing_angle_flyfemale_framenearfly,1.336776e+00,2.289275e-01,83305
max_absdwing_angle_flyfemale_frametouch,1.671388e+00,2.311830e+00,4468
max_absdwing_angle_flymale_frameany,1.931437e+00,2.682390e+00,242536
max_absdwing_angle_flymale_framechase,2.073239e+00,1.905429e+00,413
max_absdwing_angle_flymale_framenearfly,1.693456e+00,1.930801e+00,78338
max_absdwing_angle_flymale_frametouch,2.032324e+00,3.120010e+00,3990
max_absdwing_area_flyany_frameany,3.798377e+00,3.371917e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.190206e+00,5.841901e-01,37752
max_absdwing_area_flyfemale_frameany,3.708426e+00,1.873212e+00,236541
max_absdwing_area_flymale_frameany,3.888641e+00,3.729204e+00,242536
max_dwing_angle_in_flyany_frameany,1.165117e+00,2.319347e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.016960e+00,7.852866e-01,236541
max_dwing_angle_in_flymale_frameany,1.310264e+00,3.108801e+00,242536
max_dwing_angle_out_flyany_frameany,1.165068e+00,2.319132e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016890e+00,7.784280e-01,236541
max_dwing_angle_out_flymale_frameany,1.310236e+00,3.114342e+00,242536
max_wing_angle_flyany_frameany,1.026936e-01,1.084702e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.653337e-02,8.961724e-01,459
max_wing_angle_flyany_framenearfly,8.871712e-02,4.621705e-01,161704
max_wing_angle_flyany_frametouch,9.175074e-02,1.222916e-01,8458
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.721512e-01,9.936260e-01,37752
max_wing_angle_flyfemale_frameany,9.346550e-02,-1.381828e-01,236551
max_wing_angle_flyfemale_framenearfly,8.688538e-02,1.724005e-01,83306
max_wing_angle_flyfemale_frametouch,9.380655e-02,1.908684e+00,4468
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.117782e-01,1.659492e+00,242546
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.914900e-02,4.947521e-01,413
max_wing_angle_flymale_framenearfly,9.031648e-02,5.589521e-01,78339
max_wing_angle_flymale_frametouch,8.961603e-02,-4.200206e-01,3990
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.415783e-01,2.099877e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.757345e-01,9.628592e-01,37752
max_wing_area_flyfemale_frameany,1.031400e+00,1.056272e+00,236551
max_wing_area_flymale_frameany,8.537680e-01,-8.673447e-01,242546
mean_wing_angle_flyany_frameany,3.112750e-02,-1.159288e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.167898e-02,-1.583591e+00,236551
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.038605e-02,1.093937e+00,242546
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.036989e-01,1.007334e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.195598e-01,7.986252e-01,37752
mean_wing_area_flyfemale_frameany,9.952535e-01,1.201652e+00,236551
mean_wing_area_flymale_frameany,8.141458e-01,-1.252981e+00,242546
min_absdwing_angle_flyany_frameany,1.011904e+00,1.962054e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.024870e-01,9.195702e-01,236541
min_absdwing_angle_flymale_frameany,1.119066e+00,2.519213e+00,242536
min_absdwing_area_flyany_frameany,2.354572e+00,2.905566e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.331127e+00,2.217174e+00,236541
min_absdwing_area_flymale_frameany,2.378129e+00,2.658608e+00,242536
min_dwing_angle_in_flyany_frameany,-1.165068e+00,-2.319132e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016890e+00,-7.784280e-01,236541
min_dwing_angle_in_flymale_frameany,-1.310236e+00,-3.114342e+00,242536
min_dwing_angle_out_flyany_frameany,-1.165117e+00,-2.319347e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.016960e+00,-7.852866e-01,236541
min_dwing_angle_out_flymale_frameany,-1.310264e+00,-3.108801e+00,242536
min_wing_angle_flyany_frameany,-4.043861e-02,-2.080804e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.010755e-02,-3.547248e+00,236551
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.100614e-02,-3.493315e-01,242546
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.658196e-01,-8.649509e-03,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.633850e-01,4.313094e-01,37752
min_wing_area_flyfemale_frameany,9.591068e-01,1.308194e+00,236551
min_wing_area_flymale_frameany,7.745237e-01,-1.590728e+00,242546
nflies_close_flyany_frameany,4.255558e-01,-8.666626e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.681623e-01,5.717577e-01,636
nflies_close_flyany_framebodyturn,4.823595e-01,3.973521e-02,3552
nflies_close_flyany_framebodyturnstart,4.870942e-01,-6.367044e-02,1450
nflies_close_flyany_framecrabwalkallstart,4.704537e-01,-4.248285e-01,5076
nflies_close_flyany_framecrabwalkextreme,7.050877e-01,-1.074654e+00,848
nflies_close_flyany_framecrabwalkextremestart,7.047161e-01,-1.026767e+00,246
nflies_close_flyany_framejumpstart,3.847879e-01,-1.309040e+00,226
nflies_close_flyany_framenearwall,5.030431e-01,-7.158441e-01,382242
nflies_close_flyany_framepivotcenter,5.032609e-01,-6.768470e-01,349
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.721295e-01,-1.563378e-01,3205
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.525980e-01,-1.097859e+00,217617
nflies_close_flyany_frametouch,1.617411e+00,-1.091355e-01,8458
nflies_close_flyany_framewalk,4.101015e-01,-7.063104e-01,128372
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.461029e-01,-2.494827e+00,37752
nflies_close_flyfemale_frameany,4.963961e-01,-5.387232e-01,236551
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.569756e-01,-1.179309e+00,242546
nflies_close_flymale_framechase,1.558001e+00,1.899816e+00,413
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065150e+00,-1.794205e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454362e+00,-4.609409e-01,37752
nwingsdetected_flyfemale_frameany,1.038313e+00,-1.797794e+00,236551
nwingsdetected_flymale_frameany,1.091405e+00,8.922763e-01,242546
phi_flyany_frameany,1.865540e-02,1.744903e+00,479460
phisideways_flyany_framemove,4.738790e-01,2.560100e+00,261843
phisideways_flyfemale_framemove,4.775064e-01,2.475243e+00,134307
phisideways_flymale_framemove,4.700515e-01,2.090322e+00,127495
theta_mm_flyany_frameany,-2.647973e-02,-1.113413e+00,479460
velmag_ctr_flyany_frameany,6.132170e+00,-1.507484e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.598179e+00,-1.649903e+00,2527
velmag_ctr_flyany_framebodyturn,9.770393e+00,-1.955451e+00,3552
velmag_ctr_flyany_framecrabwalkall,1.291479e+01,-1.300848e+00,50653
velmag_ctr_flyany_framecrabwalkextreme,7.102758e+00,-1.409019e+00,848
velmag_ctr_flyany_framejump,5.460728e+01,1.368933e+00,620
velmag_ctr_flyany_framemove,1.072750e+01,-2.171396e+00,261823
velmag_ctr_flyany_framenearfly,6.028355e+00,-1.226143e+00,161702
velmag_ctr_flyany_framenearwall,6.872539e+00,-1.574484e+00,382226
velmag_ctr_flyany_framenotnearfly_notnearwall,3.431919e+00,-1.564416e+00,87771
velmag_ctr_flyany_framepivotcenter,2.433727e+00,1.517437e-01,349
velmag_ctr_flyany_framepivottail,9.012454e+00,-1.707311e+00,12772
velmag_ctr_flyany_framerighting,1.583716e+01,-9.428338e-02,2232
velmag_ctr_flyany_framestop,6.194021e-01,-1.209018e+00,217617
