field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.347473e+00,3.708072e+00,5218
du_ctr_flyany_framejump,9.509482e+00,-7.558843e+00,1068
du_ctr_flyany_framemove,8.764821e+00,-1.771822e+00,333113
du_ctr_flyany_framenearfly,5.437681e+00,2.337261e-01,299670
du_ctr_flyany_framenearwall,6.341264e+00,-3.867334e-01,262883
du_ctr_flyany_framenotnearfly_notnearwall,9.849273e+00,6.410155e+00,84216
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.302845e+00,1.646721e-01,1002
du_ctr_flyany_framestop,3.442743e-01,2.223738e+01,145891
du_ctr_flyany_frametouch,3.268632e+00,4.808376e+00,102796
du_ctr_flyany_framewalk,1.551509e+01,-1.477788e-02,140396
du_ctr_flyany_framewingextension,5.528362e+00,1.973074e+00,39284
du_ctr_flyany_framewingflick,1.538521e+01,1.721631e-02,1912
du_ctr_flyany_framewinggrooming,5.720072e-01,2.457717e+01,5622
du_ctr_flyfemale_frameany,5.122569e+00,-3.919060e-01,233909
du_ctr_flymale_frameany,7.407820e+00,1.579166e+00,240146
du_ctr_flymale_framechase,1.516650e+01,4.684786e-01,27511
du_tail_flyany_frameany,6.241436e+00,6.808134e-01,479004
du_tail_flyany_framepivottail,1.302693e-01,-1.293180e+00,6653
du_tail_flyfemale_frameany,5.120594e+00,-3.930624e-01,233909
du_tail_flymale_frameany,7.408302e+00,1.580277e+00,240146
duration_flyany_frameattemptedcopulation,9.399722e-01,8.518618e-01,23028
duration_flyany_framebackup,1.321955e-01,5.033466e-01,1038
duration_flyany_framebodyturn,8.083011e-02,-2.294419e+00,2038
duration_flyany_framechase,2.540810e-01,1.806309e-01,28349
duration_flyany_framecopulation,3.890442e-01,-7.189694e-01,1702
duration_flyany_framecrabwalkall,2.859865e-01,6.973887e-02,41488
duration_flyany_framecrabwalkextreme,1.520092e-01,1.027650e+01,5218
duration_flyany_framejump,5.013305e-02,-1.180259e+01,1068
duration_flyany_framemove,9.084109e-01,-3.530678e+00,333191
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.205138e-01,-3.085437e+00,6653
duration_flyany_framerighting,1.690186e-01,-6.792228e+00,1002
duration_flyany_framestop,3.860383e-01,-1.483103e+00,145891
duration_flyany_frametouch,6.385933e-01,3.303454e+01,102796
duration_flyany_framewalk,4.740950e-01,-2.043865e+00,140398
duration_flyany_framewingextension,5.187160e-01,2.972732e+00,39284
duration_flyany_framewingflick,3.380619e-02,-8.959345e-01,1912
duration_flyany_framewinggrooming,1.044187e+00,-9.957616e+00,5622
duration_flyfemale_frameattemptedcopulation,6.288323e-01,7.693679e-01,901
duration_flyfemale_framebackup,1.298215e-01,-8.474492e-01,343
duration_flyfemale_framebodyturn,7.945227e-02,-3.083334e+00,1031
duration_flyfemale_framechase,1.272479e-01,2.491942e-01,798
duration_flyfemale_framecopulation,4.942530e-01,NaN,455
duration_flyfemale_framecrabwalkall,2.298712e-01,-1.526167e+00,12728
duration_flyfemale_framecrabwalkextreme,1.197814e-01,9.590129e-01,441
duration_flyfemale_framejump,5.188094e-02,-1.184821e+01,785
duration_flyfemale_framemove,6.960833e-01,-4.698840e+00,152112
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172073e-01,-3.104211e+00,3083
duration_flyfemale_framerighting,1.579857e-01,-5.906182e+00,499
duration_flyfemale_framestop,3.721764e-01,-2.361695e+00,81797
duration_flyfemale_frametouch,2.484984e-01,6.847835e+00,9754
duration_flyfemale_framewalk,3.743899e-01,-3.641933e+00,65589
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.309699e-02,NaN,276
duration_flyfemale_framewinggrooming,1.453396e+00,-4.880142e+00,5056
duration_flymale_frameattemptedcopulation,1.064091e+00,1.277957e+00,21865
duration_flymale_framebackup,1.370586e-01,2.234830e+00,685
duration_flymale_framebodyturn,8.173965e-02,-1.659557e+00,978
duration_flymale_framechase,2.975827e-01,-2.288735e-01,27511
duration_flymale_framecopulation,3.442763e-01,NaN,896
duration_flymale_framecrabwalkall,3.334562e-01,5.642852e-01,28565
duration_flymale_framecrabwalkextreme,1.638410e-01,9.879896e+00,4737
duration_flymale_framejump,4.511111e-02,-1.034667e+01,231
duration_flymale_framemove,1.161966e+00,-1.643282e+00,178019
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243594e-01,-2.593345e+00,3544
duration_flymale_framerighting,1.852195e-01,-4.264362e+00,458
duration_flymale_framestop,4.020218e-01,-8.144894e-01,62127
duration_flymale_frametouch,8.815536e-01,3.253841e+01,90685
duration_flymale_framewalk,5.836228e-01,-1.674960e-01,74601
duration_flymale_framewingextension,6.152889e-01,3.627671e+00,39081
duration_flymale_framewingflick,3.411812e-02,-7.278761e-01,1596
duration_flymale_framewinggrooming,5.329910e-01,-1.278004e+01,559
dv_cor_flyany_frameany,-1.020301e-01,-1.531230e+00,479004
dv_cor_flyfemale_frameany,-1.035481e-01,-1.391761e+00,233909
dv_cor_flymale_frameany,-1.002937e-01,-8.355359e-01,240146
dv_ctr_flyany_frameany,-1.313854e-01,-1.557960e+00,479004
dv_ctr_flyfemale_frameany,-1.399656e-01,-1.413271e+00,233909
dv_ctr_flymale_frameany,-1.218664e-01,-8.214940e-01,240146
dv_tail_flyany_frameany,-4.111029e-02,-5.531387e-01,479004
dv_tail_flyfemale_frameany,-1.298518e-02,6.307198e-02,233909
dv_tail_flymale_frameany,-6.990851e-02,-8.455521e-01,240146
dwing_angle_diff_flyany_frameany,1.298715e-03,2.707425e+01,479004
dwing_angle_diff_flyany_framewingextension,-1.375460e+00,-4.179609e-01,39284
dwing_angle_diff_flyany_framewingflick,-2.695314e+01,-2.344952e+00,1912
dwing_angle_diff_flyfemale_frameany,3.854905e-04,7.026135e-01,233909
dwing_angle_diff_flymale_frameany,1.744835e-03,8.540018e+00,240146
dwing_angle_imbalance_flyany_frameany,-9.041499e-01,-3.662519e+00,479004
dwing_angle_imbalance_flyany_framewingextension,-1.141916e+00,4.409551e-01,39284
dwing_angle_imbalance_flyany_framewingflick,-4.117053e+00,-4.461805e-01,1912
dwing_angle_imbalance_flyany_framewinggrooming,-2.445473e+00,-1.081618e+01,5622
dwing_angle_imbalance_flyfemale_frameany,-7.268509e-01,-2.532315e+00,233909
dwing_angle_imbalance_flymale_frameany,-1.061287e+00,-3.545996e+00,240146
ecc_flyany_frameany,3.552287e-01,-5.805302e-01,479082
ecc_flyfemale_frameany,3.375073e-01,-6.512107e+00,233952
ecc_flymale_frameany,3.722689e-01,3.999718e+00,240174
fractime_flyany_frameattemptedcopulation,4.810241e-02,1.113314e+02,479082
fractime_flyany_framebackup,2.258486e-03,-3.300754e+00,479082
fractime_flyany_framebackup_nearfly,1.425643e-03,-2.327588e+00,479082
fractime_flyany_framebackup_nearwall,2.174993e-03,-3.388234e+00,479082
fractime_flyany_framebackup_notnearfly_notnearwall,4.174651e-06,-9.825983e-01,479082
fractime_flyany_framebodyturn,4.287366e-03,-4.454403e+00,479082
fractime_flyany_framebodyturn_nearfly,2.191692e-03,-2.750741e+00,479082
fractime_flyany_framebodyturn_nearwall,3.178996e-03,-5.142585e+00,479082
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.779975e-04,1.881560e+00,479082
fractime_flyany_framechase,5.919028e-02,8.535904e+00,479082
fractime_flyany_framechase_notwingextension,4.172981e-02,6.872983e+00,479082
fractime_flyany_framecopulation,3.600636e-03,2.824889e+02,479082
fractime_flyany_framecrabwalkall,8.659895e-02,-5.309523e-01,479082
fractime_flyany_framecrabwalkall_nearfly,4.446629e-02,3.529635e+00,479082
fractime_flyany_framecrabwalkall_nearwall,7.067684e-02,-1.773222e+00,479082
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.834417e-03,1.095553e+01,479082
fractime_flyany_framecrabwalkextreme,1.094176e-02,1.472833e+01,479082
fractime_flyany_framecrabwalkextreme_nearfly,7.211709e-03,1.553401e+01,479082
fractime_flyany_framecrabwalkextreme_nearwall,7.343211e-03,8.751049e+00,479082
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.652819e-04,9.590856e+00,479082
fractime_flyany_framejump,2.335717e-03,1.126881e+00,479082
fractime_flyany_framejump_nearfly,1.978784e-03,9.460448e+00,479082
fractime_flyany_framejump_nearwall,1.093758e-03,1.155635e+00,479082
fractime_flyany_framejump_notnearfly_notnearwall,2.442171e-04,-1.987009e+00,479082
fractime_flyany_framemove,6.954780e-01,3.313223e+00,479082
fractime_flyany_framemove_nearfly,4.361404e-01,8.859208e+00,479082
fractime_flyany_framemove_nearwall,4.178011e-01,-2.126505e+00,479082
fractime_flyany_framemove_notnearfly_notnearwall,1.078166e-01,6.375140e+00,479082
fractime_flyany_framenotanybehavior,1.925453e-01,1.530143e+00,479082
fractime_flyany_framepivotcenter,5.134820e-04,-5.780763e-01,479082
fractime_flyany_framepivotcenter_nearfly,3.381467e-04,1.168625e+00,479082
fractime_flyany_framepivotcenter_nearwall,3.464960e-04,1.297083e-01,479082
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043663e-04,-1.468864e+00,479082
fractime_flyany_framepivotcenter_stop,8.766766e-05,-1.766863e+00,479082
fractime_flyany_framepivottail,1.390159e-02,-4.611068e+00,479082
fractime_flyany_framepivottail_nearfly,6.892348e-03,-3.234959e+00,479082
fractime_flyany_framepivottail_nearwall,1.319190e-02,-4.774167e+00,479082
fractime_flyany_framepivottail_notnearfly_notnearwall,2.087325e-05,-1.810592e+00,479082
fractime_flyany_framerighting,2.183342e-03,-2.307965e-01,479082
fractime_flyany_framerighting_nearfly,2.081063e-03,3.912687e+00,479082
fractime_flyany_framerighting_nearwall,1.327539e-03,-2.808637e-01,479082
fractime_flyany_framerighting_notnearfly_notnearwall,4.174651e-05,-2.212314e+00,479082
fractime_flyany_framestop,3.045220e-01,-3.313223e+00,479082
fractime_flyany_framestop_nearfly,1.895187e-01,2.275139e+00,479082
fractime_flyany_framestop_nearwall,1.310506e-01,-3.779260e+00,479082
fractime_flyany_framestop_notnearfly_notnearwall,6.799254e-02,-2.784480e+00,479082
fractime_flyany_framestop_notwinggrooming,2.931628e-01,-1.628474e+00,479082
fractime_flyany_frametouch,2.145687e-01,3.006127e+01,479082
fractime_flyany_frametouch_notchase,1.897420e-01,3.382674e+01,479082
fractime_flyany_framewalk,2.930563e-01,-6.981549e-01,479082
fractime_flyany_framewalk_nearfly,1.340480e-01,2.195087e+00,479082
fractime_flyany_framewalk_nearwall,1.722482e-01,-4.315122e+00,479082
fractime_flyany_framewalk_notnearfly_notnearwall,7.276625e-02,6.373014e+00,479082
fractime_flyany_framewingextension,8.202354e-02,3.264030e+01,479082
fractime_flyany_framewingextension_nearfly,7.338618e-02,2.924574e+01,479082
fractime_flyany_framewingextension_notchase,6.456306e-02,4.491715e+01,479082
fractime_flyany_framewingextension_notnearfly,8.637352e-03,1.956453e+02,479082
fractime_flyany_framewingflick,4.072372e-03,5.340326e+01,479082
fractime_flyany_framewingflick_nearfly,3.252053e-03,4.612527e+01,479082
fractime_flyany_framewingflick_notnearfly,8.203189e-04,5.612941e+01,479082
fractime_flyany_framewinggrooming,1.174747e-02,-5.924662e+00,479082
fractime_flyany_framewinggrooming_nearfly,1.187688e-03,-4.499822e+00,479082
fractime_flyany_framewinggrooming_nearwall,1.540446e-03,-4.174475e+00,479082
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.230153e-03,-4.427833e+00,479082
fractime_flyfemale_firsthalf_framechase,3.638984e-03,3.261761e+00,222040
fractime_flyfemale_firsthalf_frametouch,4.519456e-02,4.792610e+00,222040
fractime_flyfemale_frameattemptedcopulation,3.941704e-03,1.145340e+02,233909
fractime_flyfemale_framebackup,1.611738e-03,-3.919090e+00,233909
fractime_flyfemale_framebodyturn,4.506026e-03,-3.863653e+00,233909
fractime_flyfemale_framechase,3.462885e-03,4.548624e+00,233909
fractime_flyfemale_framecopulation,1.970852e-03,1.507827e+02,233909
fractime_flyfemale_framecrabwalkall,5.441432e-02,-2.103842e+00,233909
fractime_flyfemale_framecrabwalkextreme,2.000778e-03,2.295065e-01,233909
fractime_flyfemale_framejump,3.484261e-03,1.942567e+00,233909
fractime_flyfemale_framemove,6.503042e-01,2.158792e+00,233909
fractime_flyfemale_framenotanybehavior,2.896468e-01,4.629641e+00,233909
fractime_flyfemale_framepivotcenter,6.925770e-04,-4.500659e-01,233909
fractime_flyfemale_framepivottail,1.321882e-02,-4.119172e+00,233909
fractime_flyfemale_framerighting,2.295765e-03,-4.963689e-01,233909
fractime_flyfemale_framestop,3.496958e-01,-2.158792e+00,233909
fractime_flyfemale_frametouch,4.169998e-02,6.568283e+00,233909
fractime_flyfemale_framewalk,2.804039e-01,-6.542413e-01,233909
fractime_flyfemale_framewingextension,7.225032e-04,1.976357e+00,233909
fractime_flyfemale_framewingflick,1.376604e-03,3.919421e+01,233909
fractime_flyfemale_framewinggrooming,2.164517e-02,-4.489465e+00,233909
fractime_flyfemale_secondhalf_framechase,1.082178e-03,1.287425e+00,14785
fractime_flyfemale_secondhalf_frametouch,4.091985e-02,9.265982e+00,14785
fractime_flyfirsthalf_framebackup,2.120402e-03,-3.526840e+00,427749
fractime_flyfirsthalf_framebodyturn,4.268859e-03,-4.947313e+00,427749
fractime_flyfirsthalf_framechase,5.629937e-02,6.154096e+00,427749
fractime_flyfirsthalf_framecopulation,4.958515e-03,2.082645e+02,427749
fractime_flyfirsthalf_framecrabwalkall,8.207383e-02,-8.454857e-01,427749
fractime_flyfirsthalf_framecrabwalkextreme,1.014614e-02,1.345234e+01,427749
fractime_flyfirsthalf_framejump,2.400941e-03,1.126003e+00,427749
fractime_flyfirsthalf_framemove,6.939958e-01,2.960281e+00,427749
fractime_flyfirsthalf_framepivotcenter,5.423741e-04,-9.383886e-02,427749
fractime_flyfirsthalf_framepivottail,1.372300e-02,-5.179797e+00,427749
fractime_flyfirsthalf_framerighting,2.384576e-03,-1.638867e-01,427749
fractime_flyfirsthalf_framestop,3.060042e-01,-2.960281e+00,427749
fractime_flyfirsthalf_frametouch,2.108877e-01,2.278275e+01,427749
fractime_flyfirsthalf_framewalk,2.911357e-01,-1.104192e+00,427749
fractime_flyfirsthalf_framewingextension,7.659866e-02,2.472310e+01,427749
fractime_flyfirsthalf_framewingflick,3.990658e-03,4.182241e+01,427749
fractime_flyfirsthalf_framewinggrooming,1.099710e-02,-5.778129e+00,427749
fractime_flymale_firsthalf_frameattemptedcopulation,9.654687e-02,8.604177e+01,203062
fractime_flymale_firsthalf_framechase,1.145512e-01,6.518226e+00,203062
fractime_flymale_firsthalf_frametouch,3.890536e-01,2.482571e+01,203062
fractime_flymale_frameattemptedcopulation,9.104878e-02,1.072597e+02,240146
fractime_flymale_framebackup,2.935714e-03,-1.910159e+00,240146
fractime_flymale_framebodyturn,4.134985e-03,-4.169092e+00,240146
fractime_flymale_framechase,1.145595e-01,8.632475e+00,240146
fractime_flymale_framechase_notwingextension,7.979729e-02,6.861819e+00,240146
fractime_flymale_framecopulation,3.785197e-03,3.225615e+02,240146
fractime_flymale_framecrabwalkall,1.189485e-01,6.675584e-01,240146
fractime_flymale_framecrabwalkextreme,1.972550e-02,2.070166e+01,240146
fractime_flymale_framejump,1.157629e-03,-3.825208e-01,240146
fractime_flymale_framemove,7.412949e-01,4.182919e+00,240146
fractime_flymale_framenotanybehavior,9.681194e-02,-2.187716e+00,240146
fractime_flymale_framepivotcenter,3.497872e-04,-6.270084e-01,240146
fractime_flymale_framepivottail,1.481182e-02,-4.237072e+00,240146
fractime_flymale_framerighting,1.957143e-03,1.829991e-01,240146
fractime_flymale_framestop,2.587051e-01,-4.182919e+00,240146
fractime_flymale_frametouch,3.776244e-01,3.101036e+01,240146
fractime_flymale_frametouch_notchase,3.296411e-01,3.681308e+01,240146
fractime_flymale_framewalk,3.106485e-01,-4.834009e-01,240146
fractime_flymale_framewingextension,1.627385e-01,3.377458e+01,240146
fractime_flymale_framewingflick,6.712583e-03,5.262026e+01,240146
fractime_flymale_framewinggrooming,2.352735e-03,-5.552811e+00,240146
fractime_flymale_secondhalf_frameattemptedcopulation,6.061848e-02,8.927773e+01,39031
fractime_flymale_secondhalf_framechase,1.098102e-01,1.012085e+01,39031
fractime_flymale_secondhalf_frametouch,3.284056e-01,3.176272e+01,39031
fractime_flysecondhalf_framebackup,3.245007e-03,-1.625107e+00,53929
fractime_flysecondhalf_framebodyturn,4.227781e-03,-3.835995e+00,53929
fractime_flysecondhalf_framechase,7.977155e-02,1.424894e+01,53929
fractime_flysecondhalf_framecopulation,1.594689e-03,2.338821e+02,53929
fractime_flysecondhalf_framecrabwalkall,1.189156e-01,1.991985e+00,53929
fractime_flysecondhalf_framecrabwalkextreme,1.672569e-02,2.327764e+01,53929
fractime_flysecondhalf_framejump,1.909919e-03,4.236779e-01,53929
fractime_flysecondhalf_framemove,7.038699e-01,3.612458e+00,53929
fractime_flysecondhalf_framepivotcenter,2.596006e-04,-1.972230e+00,53929
fractime_flysecondhalf_framepivottail,1.474160e-02,-3.434830e+00,53929
fractime_flysecondhalf_framerighting,9.271449e-04,-1.318462e+00,53929
fractime_flysecondhalf_framestop,2.961301e-01,-3.612458e+00,53929
fractime_flysecondhalf_frametouch,2.503106e-01,4.192627e+01,53929
fractime_flysecondhalf_framewalk,2.982811e-01,-1.887097e-01,53929
fractime_flysecondhalf_framewingextension,1.211037e-01,5.259120e+01,53929
fractime_flysecondhalf_framewingflick,4.543010e-03,6.762687e+01,53929
fractime_flysecondhalf_framewinggrooming,1.713364e-02,-5.046600e+00,53929
magveldiff_nose2ell_flyany_framenearfly,7.492942e+00,-3.333466e+00,299670
magveldiff_nose2ell_flyany_frametouch,7.964664e+00,-1.888122e+00,102796
magveldiff_nose2ell_flyfemale_framechase,1.528301e+01,5.452566e+00,798
magveldiff_nose2ell_flyfemale_framenearfly,7.432824e+00,-2.947390e+00,128108
magveldiff_nose2ell_flyfemale_frametouch,1.263423e+01,5.744370e+00,9754
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.828207e+00,-7.105941e-01,27511
magveldiff_nose2ell_flymale_framenearfly,7.630882e+00,-3.477430e+00,166673
magveldiff_nose2ell_flymale_frametouch,5.939813e+00,-4.903538e+00,90685
magveldiff_nose2ell_flymale_framewingextension,5.839482e+00,-3.783675e-01,39081
max_absdwing_angle_flyany_frameany,2.397234e+00,8.758281e+00,479004
max_absdwing_angle_flyany_framechase,3.515537e+00,1.205976e+01,28349
max_absdwing_angle_flyany_framenearfly,2.857241e+00,1.707228e+01,299670
max_absdwing_angle_flyany_frametouch,3.900396e+00,2.130083e+01,102796
max_absdwing_angle_flyany_framewingextension,4.453661e+00,-1.144423e+00,39284
max_absdwing_angle_flyany_framewingflick,1.678470e+01,2.354949e+00,1912
max_absdwing_angle_flyany_framewinggrooming,5.552969e+00,1.274926e+01,5622
max_absdwing_angle_flyfemale_frameany,1.883964e+00,4.456887e+00,233909
max_absdwing_angle_flyfemale_framenearfly,2.258171e+00,1.050175e+01,128108
max_absdwing_angle_flyfemale_frametouch,4.099533e+00,2.330514e+01,9754
max_absdwing_angle_flymale_frameany,2.870558e+00,9.878795e+00,240146
max_absdwing_angle_flymale_framechase,3.896623e+00,1.024978e+01,27511
max_absdwing_angle_flymale_framenearfly,3.351717e+00,1.787379e+01,166673
max_absdwing_angle_flymale_frametouch,3.826024e+00,1.619068e+01,90685
max_absdwing_area_flyany_frameany,4.048530e+00,4.491159e+00,479004
max_absdwing_area_flyany_framewingextension,5.233646e+00,-1.449650e+00,39284
max_absdwing_area_flyany_framewingflick,1.055791e+01,4.844292e-01,1912
max_absdwing_area_flyany_framewinggrooming,9.582468e+00,5.363343e+00,5622
max_absdwing_area_flyfemale_frameany,3.702391e+00,1.584302e+00,233909
max_absdwing_area_flymale_frameany,4.393612e+00,5.890332e+00,240146
max_dwing_angle_in_flyany_frameany,1.358508e+00,6.513723e+00,479004
max_dwing_angle_in_flyany_framewingextension,2.966841e+00,-5.923454e-01,39284
max_dwing_angle_in_flyany_framewingflick,1.662195e+01,2.347698e+00,1912
max_dwing_angle_in_flyfemale_frameany,1.118466e+00,2.933314e+00,233909
max_dwing_angle_in_flymale_frameany,1.582099e+00,7.906174e+00,240146
max_dwing_angle_out_flyany_frameany,1.359807e+00,6.543972e+00,479004
max_dwing_angle_out_flyany_framewingextension,1.591380e+00,-1.439554e+00,39284
max_dwing_angle_out_flyany_framewingflick,-1.033119e+01,-2.274822e+00,1912
max_dwing_angle_out_flyfemale_frameany,1.118852e+00,2.932902e+00,233909
max_dwing_angle_out_flymale_frameany,1.583844e+00,7.942953e+00,240146
max_wing_angle_flyany_frameany,2.054861e-01,1.326472e+01,479082
max_wing_angle_flyany_frameattemptedcopulation,2.576276e-01,-1.904236e+00,23028
max_wing_angle_flyany_framechase,2.585553e-01,1.507875e+01,28349
max_wing_angle_flyany_framenearfly,2.546915e-01,2.171773e+01,299742
max_wing_angle_flyany_frametouch,2.841627e-01,1.699000e+01,102796
max_wing_angle_flyany_framewingextension,8.430135e-01,3.363945e+00,39284
max_wing_angle_flyany_framewingflick,6.945754e-01,2.500093e+00,1912
max_wing_angle_flyany_framewinggrooming,3.820062e-01,1.839613e+00,5622
max_wing_angle_flyfemale_frameany,1.545624e-01,7.520215e+00,233952
max_wing_angle_flyfemale_framenearfly,2.025663e-01,1.753624e+01,128146
max_wing_angle_flyfemale_frametouch,2.307430e-01,2.413362e+01,9754
max_wing_angle_flyfemale_framewingflick,7.451033e-01,NaN,276
max_wing_angle_flymale_frameany,2.545449e-01,1.365690e+01,240174
max_wing_angle_flymale_frameattemptedcopulation,2.551924e-01,-2.039409e+00,21870
max_wing_angle_flymale_framechase,3.172339e-01,1.391265e+01,27511
max_wing_angle_flymale_framenearfly,2.992424e-01,1.928492e+01,166700
max_wing_angle_flymale_frametouch,3.166069e-01,1.166950e+01,90685
max_wing_angle_flymale_framewingflick,6.731321e-01,2.274016e+00,1596
max_wing_area_flyany_frameany,9.337734e-01,1.435764e-01,479082
max_wing_area_flyany_framewingextension,1.326629e+00,2.621353e+00,39284
max_wing_area_flyany_framewinggrooming,8.115961e-01,-1.707557e+00,5622
max_wing_area_flyfemale_frameany,8.245037e-01,-4.332424e+00,233952
max_wing_area_flymale_frameany,1.048944e+00,5.885458e+00,240174
mean_wing_angle_flyany_frameany,9.768611e-02,1.164728e+01,479082
mean_wing_angle_flyany_framewingextension,4.721574e-01,3.892239e+00,39284
mean_wing_angle_flyany_framewingflick,5.973288e-01,2.578913e+00,1912
mean_wing_angle_flyfemale_frameany,6.279609e-02,6.114048e+00,233952
mean_wing_angle_flyfemale_framewingflick,6.453867e-01,NaN,276
mean_wing_angle_flymale_frameany,1.313232e-01,1.240722e+01,240174
mean_wing_angle_flymale_framewingflick,5.754863e-01,2.333206e+00,1596
mean_wing_area_flyany_frameany,8.410307e-01,-1.675190e+00,479082
mean_wing_area_flyany_framewingextension,1.025340e+00,3.190191e+00,39284
mean_wing_area_flyany_framewingflick,1.017588e+00,1.747064e+00,1912
mean_wing_area_flyany_framewinggrooming,5.829408e-01,-1.176195e+00,5622
mean_wing_area_flyfemale_frameany,7.199987e-01,-6.042359e+00,233952
mean_wing_area_flymale_frameany,9.678345e-01,4.147283e+00,240174
min_absdwing_angle_flyany_frameany,1.110713e+00,4.732899e+00,479004
min_absdwing_angle_flyany_framewingextension,1.497907e+00,-3.610377e-01,39284
min_absdwing_angle_flyany_framewingflick,1.090729e+01,2.340855e+00,1912
min_absdwing_angle_flyfemale_frameany,8.169513e-01,-1.271432e+00,233909
min_absdwing_angle_flymale_frameany,1.405773e+00,9.707341e+00,240146
min_absdwing_area_flyany_frameany,2.225718e+00,5.441249e-01,479004
min_absdwing_area_flyany_framewingextension,2.099245e+00,-8.905737e-01,39284
min_absdwing_area_flyany_framewingflick,5.122786e+00,4.529265e-01,1912
min_absdwing_area_flyfemale_frameany,1.807495e+00,-4.832935e+00,233909
min_absdwing_area_flymale_frameany,2.650218e+00,5.883337e+00,240146
min_dwing_angle_in_flyany_frameany,-1.359807e+00,-6.543972e+00,479004
min_dwing_angle_in_flyany_framewingextension,-1.591380e+00,1.439554e+00,39284
min_dwing_angle_in_flyany_framewingflick,1.033119e+01,2.274822e+00,1912
min_dwing_angle_in_flyfemale_frameany,-1.118852e+00,-2.932902e+00,233909
min_dwing_angle_in_flymale_frameany,-1.583844e+00,-7.942953e+00,240146
min_dwing_angle_out_flyany_frameany,-1.358508e+00,-6.513723e+00,479004
min_dwing_angle_out_flyany_framewingextension,-2.966841e+00,5.923454e-01,39284
min_dwing_angle_out_flyany_framewingflick,-1.662195e+01,-2.347698e+00,1912
min_dwing_angle_out_flyfemale_frameany,-1.118466e+00,-2.933314e+00,233909
min_dwing_angle_out_flymale_frameany,-1.582099e+00,-7.906174e+00,240146
min_wing_angle_flyany_frameany,-1.011392e-02,5.155758e+00,479082
min_wing_angle_flyany_framewingextension,1.013013e-01,1.512269e+00,39284
min_wing_angle_flyany_framewingflick,5.000821e-01,2.616881e+00,1912
min_wing_angle_flyfemale_frameany,-2.897021e-02,1.522851e+00,233952
min_wing_angle_flyfemale_framewingflick,5.456701e-01,NaN,276
min_wing_angle_flymale_frameany,8.101541e-03,6.820960e+00,240174
min_wing_angle_flymale_framewingflick,4.778404e-01,2.337411e+00,1596
min_wing_area_flyany_frameany,7.482879e-01,-3.415501e+00,479082
min_wing_area_flyany_framewingextension,7.240511e-01,2.824722e+00,39284
min_wing_area_flyany_framewinggrooming,3.542854e-01,-1.665401e-01,5622
min_wing_area_flyfemale_frameany,6.154937e-01,-7.550114e+00,233952
min_wing_area_flymale_frameany,8.867250e-01,2.368139e+00,240174
nflies_close_flyany_frameany,9.966916e-01,1.006940e+01,479082
nflies_close_flyany_frameattemptedcopulation,1.639213e+00,1.860642e+00,23028
nflies_close_flyany_framebackupstart,9.218707e-01,2.738453e+00,265
nflies_close_flyany_framebodyturn,7.383163e-01,5.962045e+00,2038
nflies_close_flyany_framebodyturnstart,7.285694e-01,5.459143e+00,832
nflies_close_flyany_framecrabwalkallstart,9.974523e-01,9.056535e+00,4640
nflies_close_flyany_framecrabwalkextreme,1.115018e+00,4.450802e+00,5218
nflies_close_flyany_framecrabwalkextremestart,1.072482e+00,4.040995e+00,1060
nflies_close_flyany_framejumpstart,1.795202e+00,1.640059e+01,712
nflies_close_flyany_framenearwall,1.069178e+00,9.943385e+00,262945
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.370238e-01,4.836272e+00,1799
nflies_close_flyany_framerightingstart,2.043546e+00,2.019147e+01,205
nflies_close_flyany_framestop,9.131616e-01,9.509472e+00,145891
nflies_close_flyany_frametouch,2.046940e+00,5.031279e+00,102796
nflies_close_flyany_framewalk,6.638483e-01,5.090579e+00,140398
nflies_close_flyany_framewingflick,1.214753e+00,3.015037e-01,1912
nflies_close_flyany_framewinggrooming,6.703572e-01,9.222683e+00,5622
nflies_close_flyfemale_frameany,8.926318e-01,6.432666e+00,233952
nflies_close_flyfemale_framewingflick,8.921715e-01,NaN,276
nflies_close_flymale_frameany,1.073010e+00,1.315330e+01,240174
nflies_close_flymale_framechase,1.385607e+00,8.332022e-01,27511
nflies_close_flymale_framewingextension,1.113750e+00,7.524418e-01,39081
nflies_close_flymale_framewingflick,1.336586e+00,5.209230e-01,1596
nwingsdetected_flyany_frameany,1.139872e+00,5.550492e+00,479082
