field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.088010e+01,1.759409e+00,8.100000e-03,9.919000e-01,2,8,3177530
dcenter_flyany_framepivotcenter,9.957713e+00,3.199717e-02,5.890000e-01,4.110000e-01,1,4,1364
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.008186e+01,8.016039e-02,4.289000e-01,5.711000e-01,2,8,24395
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.167462e+01,8.978598e-01,1.012000e-01,8.988000e-01,2,8,1284424
dcenter_flyany_frametouch,3.005634e+00,1.601618e+00,5.000000e-03,9.950000e-01,2,8,71443
dcenter_flyany_framewalk,1.258097e+01,1.528543e+00,1.220000e-02,9.878000e-01,2,8,1686824
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
dcenter_flyany_framewinggrooming,1.420424e+01,6.379682e-01,1.764000e-01,8.236000e-01,2,8,161107
dcenter_flyfemale_frameany,1.171646e+01,1.529044e+00,1.580000e-02,9.842000e-01,2,8,1880232
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.173681e+01,1.493171e+00,1.610000e-02,9.839000e-01,2,8,1878372
dcenter_flymale_framewingextension,5.144622e+00,-3.066798e-01,5.610000e-01,4.390000e-01,1,4,3450
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.157717e-01,1.393339e+00,3.420000e-02,9.658000e-01,2,8,2478880
ddcenter_flyany_framenearfly,5.783091e-01,2.322351e+00,6.000000e-04,9.994000e-01,2,8,1269688
ddcenter_flyfemale_framenearfly,5.396661e-01,2.144362e+00,1.100000e-03,9.989000e-01,2,8,620990
ddcenter_flymale_framenearfly,6.198323e-01,2.425170e+00,4.000000e-04,9.996000e-01,2,8,647267
ddell2nose_flyany_framenearfly,1.652276e+00,2.906449e+00,0.000000e+00,1.000000e+00,2,8,1269688
ddell2nose_flyfemale_framenearfly,1.601383e+00,2.816388e+00,0.000000e+00,1.000000e+00,2,8,620990
ddell2nose_flymale_framenearfly,1.709422e+00,2.937477e+00,0.000000e+00,1.000000e+00,2,8,647267
ddist2wall_flyany_framenearwall,1.861570e-02,3.943357e-01,2.730000e-01,7.270000e-01,2,8,3177397
ddist2wall_flyfemale_framenearwall,2.376415e-02,9.830699e-01,8.120000e-02,9.188000e-01,2,8,1547006
ddist2wall_flymale_framenearwall,1.438723e-02,-1.251722e-01,5.700000e-01,4.300000e-01,2,8,1626735
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.635972e+00,2.734055e+00,0.000000e+00,1.000000e+00,2,8,1269688
ddnose2ell_flyfemale_framenearfly,1.546929e+00,2.298521e+00,2.000000e-04,9.998000e-01,2,8,620990
ddnose2ell_flymale_framechase,-1.167252e+00,-4.513853e-01,7.773000e-01,2.227000e-01,2,8,15853
ddnose2ell_flymale_framenearfly,1.732563e+00,2.987593e+00,0.000000e+00,1.000000e+00,2,8,647267
decc_flyany_frameany,-6.191565e-07,-1.339497e+00,9.739000e-01,2.610000e-02,2,8,3763304
decc_flyfemale_frameany,4.007697e-06,-3.070156e-01,6.637000e-01,3.363000e-01,2,8,1880154
decc_flymale_frameany,-8.180055e-06,-9.573554e-01,9.126000e-01,8.740000e-02,2,8,1878292
dell2nose_flyany_frameany,1.080511e+01,1.623570e+00,1.120000e-02,9.888000e-01,2,8,3763462
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
dell2nose_flyfemale_frameany,1.073482e+01,1.529464e+00,1.560000e-02,9.844000e-01,2,8,1880232
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.088483e+01,1.458511e+00,1.900000e-02,9.810000e-01,2,8,1878372
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.054824e+01,-9.404238e-01,9.227000e-01,7.730000e-02,2,8,3763462
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.100577e+00,-1.510594e+00,9.892000e-01,1.080000e-02,2,8,4469
dist2wall_flyany_framebodyturnstart,7.067580e+00,-4.495111e-01,7.570000e-01,2.430000e-01,2,8,20749
dist2wall_flyany_framecrabwalkall,6.641975e+00,-1.199908e-01,5.561000e-01,4.439000e-01,2,8,423334
dist2wall_flyany_framecrabwalkextreme,7.605170e+00,-1.541971e-01,5.698000e-01,4.302000e-01,2,8,9509
dist2wall_flyany_framejump,1.926963e+01,8.336564e-01,1.102000e-01,8.898000e-01,2,8,6858
dist2wall_flyany_framejumpstart,1.764524e+01,8.531259e-01,9.660000e-02,9.034000e-01,2,7,2213
dist2wall_flyany_framemove,8.586088e+00,-6.157450e-01,8.362000e-01,1.638000e-01,2,8,2479038
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.735550e+00,-1.350329e+00,9.758000e-01,2.420000e-02,2,8,24395
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.417508e+01,-5.300128e-01,7.766000e-01,2.234000e-01,2,8,1284424
dist2wall_flyany_frametouch,7.269142e+00,-2.180108e+00,1.000000e+00,0.000000e+00,2,8,71443
dist2wall_flyany_framewalk,8.609818e+00,-4.003633e-01,7.331000e-01,2.669000e-01,2,8,1686824
dist2wall_flyany_framewinggrooming,1.960666e+01,-1.733018e-01,5.791000e-01,4.209000e-01,2,8,161107
dist2wall_flyfemale_frameany,1.128825e+01,-7.782262e-01,8.739000e-01,1.261000e-01,2,8,1880232
dist2wall_flymale_frameany,9.813169e+00,-9.861641e-01,9.389000e-01,6.110000e-02,2,8,1878372
dmax_wing_angle_flyany_frameany,1.405634e-02,1.401582e+00,1.310000e-02,9.869000e-01,2,8,3763304
dmax_wing_angle_flyany_framewingextension,-7.077484e-01,-8.208011e-01,8.475000e-01,1.525000e-01,1,4,3689
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
dmax_wing_angle_flyfemale_frameany,1.843094e-02,2.140326e+00,2.200000e-03,9.978000e-01,2,8,1880154
dmax_wing_angle_flymale_frameany,9.489365e-03,2.801433e-01,1.776000e-01,8.224000e-01,2,8,1878292
dmax_wing_area_flyany_frameany,-4.268024e-01,-2.917234e+00,1.000000e+00,0.000000e+00,2,8,3763304
dmax_wing_area_flyany_framewingextension,-5.537418e-01,2.173142e-01,3.875000e-01,6.125000e-01,1,4,3689
dmax_wing_area_flyfemale_frameany,-4.635263e-01,-2.722658e+00,9.997000e-01,3.000000e-04,2,8,1880154
dmax_wing_area_flymale_frameany,-3.880328e-01,-1.972772e+00,9.992000e-01,8.000000e-04,2,8,1878292
dmin_wing_angle_flyany_frameany,-1.410078e-02,-1.403639e+00,9.870000e-01,1.300000e-02,2,8,3763304
dmin_wing_angle_flyany_framewingextension,-3.740985e-01,7.421589e-01,2.136000e-01,7.864000e-01,1,4,3689
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
dmin_wing_angle_flyfemale_frameany,-1.816357e-02,-2.119445e+00,9.975000e-01,2.500000e-03,2,8,1880154
dmin_wing_angle_flymale_frameany,-9.839352e-03,-2.916117e-01,8.287000e-01,1.713000e-01,2,8,1878292
dmin_wing_area_flyany_frameany,4.268744e-01,2.916344e+00,0.000000e+00,1.000000e+00,2,8,3763304
dmin_wing_area_flyany_framewingextension,9.953769e-01,8.032133e-01,1.620000e-01,8.380000e-01,1,4,3689
dmin_wing_area_flyfemale_frameany,4.635457e-01,2.707630e+00,3.000000e-04,9.997000e-01,2,8,1880154
dmin_wing_area_flymale_frameany,3.881925e-01,1.980731e+00,8.000000e-04,9.992000e-01,2,8,1878292
dnose2ell_angle_30tomin30_flyany_frameany,1.138440e+01,1.619534e+00,1.140000e-02,9.886000e-01,2,8,3763462
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141223e+01,1.510276e+00,1.670000e-02,9.833000e-01,2,8,1880232
dnose2ell_angle_30tomin30_flymale_frameany,1.136794e+01,1.447660e+00,1.830000e-02,9.817000e-01,2,8,1878372
dnose2ell_angle_min20to20_flyany_frameany,4.046555e+01,-3.906552e-01,7.136000e-01,2.864000e-01,2,8,3763462
dnose2ell_angle_min20to20_flyfemale_frameany,3.931003e+01,-5.109621e-01,7.784000e-01,2.216000e-01,2,8,1880232
dnose2ell_angle_min20to20_flymale_frameany,4.163986e+01,-1.216605e-01,5.605000e-01,4.395000e-01,2,8,1878372
dnose2ell_angle_min30to30_flyany_frameany,3.260377e+01,-3.565970e-01,6.943000e-01,3.057000e-01,2,8,3763462
dnose2ell_angle_min30to30_flyfemale_frameany,3.185453e+01,-4.553995e-01,7.535000e-01,2.465000e-01,2,8,1880232
dnose2ell_angle_min30to30_flymale_frameany,3.337138e+01,-1.242957e-01,5.615000e-01,4.385000e-01,2,8,1878372
dnose2ell_flyany_frameany,1.077960e+01,1.560105e+00,1.430000e-02,9.857000e-01,2,8,3763462
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.121630e+00,7.072479e-01,1.437000e-01,8.563000e-01,2,8,4469
dnose2ell_flyany_framebodyturn,1.104385e+01,2.065474e+00,2.600000e-03,9.974000e-01,2,8,54425
dnose2ell_flyany_framebodyturnstart,1.085677e+01,1.891989e+00,5.100000e-03,9.949000e-01,2,8,20749
dnose2ell_flyany_framecrabwalkallstart,1.075664e+01,1.002236e+00,8.180000e-02,9.182000e-01,2,8,52495
dnose2ell_flyany_framecrabwalkextreme,6.802539e+00,-5.114356e-01,7.747000e-01,2.253000e-01,2,8,9509
dnose2ell_flyany_framecrabwalkextremestart,6.823874e+00,-5.747631e-01,8.079000e-01,1.921000e-01,2,8,2625
dnose2ell_flyany_framejumpstart,1.177428e+01,1.231564e+00,2.580000e-02,9.742000e-01,2,7,2251
dnose2ell_flyany_framenearwall,9.913781e+00,1.659191e+00,1.200000e-02,9.880000e-01,2,8,3177530
dnose2ell_flyany_framepivotcenter,9.172024e+00,7.402350e-02,5.699000e-01,4.301000e-01,1,4,1364
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.093581e+00,-2.073402e-01,6.004000e-01,3.996000e-01,2,8,24395
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.075144e+01,8.693194e-01,1.074000e-01,8.926000e-01,2,8,1284424
dnose2ell_flyany_frametouch,1.199982e+00,2.402009e+00,1.000000e-04,9.999000e-01,2,8,71443
dnose2ell_flyany_framewalk,1.165959e+01,1.440237e+00,1.670000e-02,9.833000e-01,2,8,1686824
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
dnose2ell_flyany_framewinggrooming,1.326174e+01,5.167834e-01,2.289000e-01,7.711000e-01,2,8,161107
dnose2ell_flyfemale_frameany,1.079343e+01,1.444666e+00,2.230000e-02,9.777000e-01,2,8,1880232
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.077580e+01,1.402812e+00,2.160000e-02,9.784000e-01,2,8,1878372
dnose2ell_flymale_framechase,2.030796e+00,3.510256e-01,2.645000e-01,7.355000e-01,2,8,15853
dnose2ell_flymale_framewingextension,3.136802e+00,-3.192181e-01,5.560000e-01,4.440000e-01,1,4,3450
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.167423e+01,1.567889e+00,1.410000e-02,9.859000e-01,2,8,3763462
dnose2tail_flyany_framemove,1.167917e+01,1.928279e+00,3.400000e-03,9.966000e-01,2,8,2479038
dnose2tail_flyfemale_frameany,1.168761e+01,1.425567e+00,2.340000e-02,9.766000e-01,2,8,1880232
dnose2tail_flymale_frameany,1.167086e+01,1.407929e+00,1.970000e-02,9.803000e-01,2,8,1878372
dnwingsdetected_flyany_frameany,-8.165625e-05,-8.516438e-01,8.897000e-01,1.103000e-01,2,8,3763304
dnwingsdetected_flyfemale_frameany,1.433473e-04,-5.709620e-02,4.592000e-01,5.408000e-01,2,8,1880154
dnwingsdetected_flymale_frameany,-3.191211e-04,-2.973618e-01,7.223000e-01,2.777000e-01,2,8,1878292
dphi_flyany_framemove,-2.742435e-02,-6.901256e-01,8.517000e-01,1.483000e-01,2,8,2478880
dphi_flyfemale_framemove,-2.303352e-02,-4.087128e-01,7.407000e-01,2.593000e-01,2,8,1147176
dphi_flymale_framemove,-3.048397e-02,-5.992748e-01,8.268000e-01,1.732000e-01,2,8,1330778
dtheta_flyany_frameany,-4.760932e-03,-6.189453e-01,8.231000e-01,1.769000e-01,2,8,3763304
dtheta_flyfemale_frameany,4.780410e-03,4.237299e-01,2.631000e-01,7.369000e-01,2,8,1880154
dtheta_flymale_frameany,-1.444191e-02,-1.327594e+00,9.730000e-01,2.700000e-02,2,8,1878292
du_cor_flyany_frameany,7.694233e+00,2.316269e+00,1.900000e-03,9.981000e-01,2,8,3763304
du_cor_flyfemale_frameany,6.831903e+00,1.599832e+00,1.080000e-02,9.892000e-01,2,8,1880154
du_cor_flymale_frameany,8.576482e+00,2.648006e+00,1.100000e-03,9.989000e-01,2,8,1878292
du_ctr_flyany_frameany,8.153605e+00,2.344576e+00,1.700000e-03,9.983000e-01,2,8,3763304
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.704042e+00,-2.128672e+00,9.975000e-01,2.500000e-03,2,8,17477
du_ctr_flyany_framebodyturn,5.757530e+00,9.280612e-01,9.660000e-02,9.034000e-01,2,8,54425
du_ctr_flyany_framecrabwalkall,1.288922e+01,1.853595e+00,1.800000e-03,9.982000e-01,2,8,423330
du_ctr_flyany_framecrabwalkextreme,1.408198e+00,3.950608e+00,0.000000e+00,1.000000e+00,2,8,9509
du_ctr_flyany_framejump,3.774840e+01,1.711590e+00,6.600000e-03,9.934000e-01,2,8,6858
du_ctr_flyany_framemove,1.221873e+01,1.603312e+00,5.500000e-03,9.945000e-01,2,8,2478880
du_ctr_flyany_framenearfly,7.409077e+00,2.458446e+00,6.000000e-04,9.994000e-01,2,8,1269688
du_ctr_flyany_framenearwall,8.563708e+00,2.027461e+00,2.500000e-03,9.975000e-01,2,8,3177397
du_ctr_flyany_framenotnearfly_notnearwall,7.075119e+00,2.200343e+00,4.900000e-03,9.951000e-01,2,8,532123
du_ctr_flyany_framepivotcenter,9.567553e-01,2.516969e+00,0.000000e+00,1.000000e+00,1,4,1364
du_ctr_flyany_framerighting,3.048772e+00,-2.259075e+00,9.958000e-01,4.200000e-03,2,5,1745
du_ctr_flyany_framestop,1.430459e-01,3.445307e+00,0.000000e+00,1.000000e+00,2,8,1284424
du_ctr_flyany_frametouch,2.401095e+00,1.155792e+00,4.650000e-02,9.535000e-01,2,8,71443
du_ctr_flyany_framewalk,1.617557e+01,2.555098e-01,3.799000e-01,6.201000e-01,2,8,1686807
du_ctr_flyany_framewingextension,5.236705e+00,1.597342e+00,5.610000e-02,9.439000e-01,1,4,3689
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
du_ctr_flyany_framewinggrooming,1.785140e-01,3.070928e+00,6.400000e-03,9.936000e-01,2,8,161102
du_ctr_flyfemale_frameany,7.246763e+00,1.580182e+00,1.140000e-02,9.886000e-01,2,8,1880154
du_ctr_flymale_frameany,9.081349e+00,2.710754e+00,9.000000e-04,9.991000e-01,2,8,1878292
du_ctr_flymale_framechase,1.527202e+01,4.467600e-01,2.890000e-01,7.110000e-01,2,8,15853
du_tail_flyany_frameany,8.151813e+00,2.343050e+00,1.700000e-03,9.983000e-01,2,8,3763304
du_tail_flyany_framepivottail,6.711295e-01,6.529362e-01,1.839000e-01,8.161000e-01,2,8,97871
du_tail_flyfemale_frameany,7.244497e+00,1.578305e+00,1.140000e-02,9.886000e-01,2,8,1880154
du_tail_flymale_frameany,9.080095e+00,2.709992e+00,9.000000e-04,9.991000e-01,2,8,1878292
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.283969e-01,-1.301969e+00,9.709000e-01,2.910000e-02,2,8,17477
duration_flyany_framebodyturn,8.601748e-02,2.231410e+00,6.000000e-04,9.994000e-01,2,8,54425
duration_flyany_framechase,1.848162e-01,-1.018136e+00,9.485000e-01,5.150000e-02,2,8,16561
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.607358e-01,-1.615564e+00,9.921000e-01,7.900000e-03,2,8,423334
duration_flyany_framecrabwalkextreme,1.168935e-01,-6.550245e-01,8.268000e-01,1.732000e-01,2,8,9509
duration_flyany_framejump,8.952960e-02,1.289525e+00,1.980000e-02,9.802000e-01,2,8,6858
duration_flyany_framemove,1.518013e+00,7.346505e-02,4.096000e-01,5.904000e-01,2,8,2479038
duration_flyany_framepivotcenter,8.530469e-02,-8.850225e-01,8.652000e-01,1.348000e-01,1,4,1364
duration_flyany_framepivottail,1.321754e-01,1.633057e-01,4.080000e-01,5.920000e-01,2,8,97871
duration_flyany_framerighting,3.796332e-01,-9.887969e-01,9.033000e-01,9.670000e-02,2,5,1745
duration_flyany_framestop,7.672380e-01,-7.286434e-01,9.968000e-01,3.200000e-03,2,8,1284424
duration_flyany_frametouch,1.425077e-01,-2.842898e+00,1.000000e+00,0.000000e+00,2,8,71443
duration_flyany_framewalk,6.522861e-01,1.080773e+00,4.360000e-02,9.564000e-01,2,8,1686824
duration_flyany_framewingextension,3.475520e-01,3.006227e-01,3.897000e-01,6.103000e-01,1,4,3689
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
duration_flyany_framewinggrooming,1.754928e+00,-2.315745e+00,9.996000e-01,4.000000e-04,2,8,161107
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.297546e-01,-1.625885e+00,9.891000e-01,1.090000e-02,2,8,9290
duration_flyfemale_framebodyturn,8.515613e-02,1.920131e+00,4.500000e-03,9.955000e-01,2,8,24125
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.452074e-01,-1.028040e+00,9.393000e-01,6.070000e-02,2,8,183053
duration_flyfemale_framecrabwalkextreme,1.168790e-01,2.388267e-02,4.794000e-01,5.206000e-01,2,8,3613
duration_flyfemale_framejump,9.254742e-02,1.696104e+00,1.800000e-03,9.982000e-01,2,8,4349
duration_flyfemale_framemove,1.321127e+00,-8.145925e-01,8.752000e-01,1.248000e-01,2,8,1147176
duration_flyfemale_framepivotcenter,8.733560e-02,-2.070699e-02,6.513000e-01,3.487000e-01,1,4,1042
duration_flyfemale_framepivottail,1.333033e-01,8.250693e-01,1.161000e-01,8.839000e-01,2,8,46006
duration_flyfemale_framerighting,3.676609e-01,-1.470011e+00,9.281000e-01,7.190000e-02,1,3,876
duration_flyfemale_framestop,8.469309e-01,-7.099767e-01,9.636000e-01,3.640000e-02,2,8,732978
duration_flyfemale_frametouch,1.342619e-01,-3.006259e+00,1.000000e+00,0.000000e+00,2,8,26022
duration_flyfemale_framewalk,6.408803e-01,1.423778e+00,1.470000e-02,9.853000e-01,2,8,784561
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.015716e+00,-5.147736e-01,7.642000e-01,2.358000e-01,2,8,92205
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.270012e-01,-6.494774e-01,8.352000e-01,1.648000e-01,2,8,8180
duration_flymale_framebodyturn,8.689059e-02,2.258650e+00,1.000000e-04,9.999000e-01,2,8,30276
duration_flymale_framechase,2.275733e-01,-1.266205e+00,9.856000e-01,1.440000e-02,2,8,15853
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.755307e-01,-1.542910e+00,9.916000e-01,8.400000e-03,2,8,240211
duration_flymale_framecrabwalkextreme,1.171060e-01,-9.955820e-01,9.343000e-01,6.570000e-02,2,8,5879
duration_flymale_framejump,8.651222e-02,3.669791e-01,3.168000e-01,6.832000e-01,2,8,2440
duration_flymale_framemove,1.715251e+00,7.663229e-01,1.363000e-01,8.637000e-01,2,8,1330778
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.309214e-01,-5.654817e-01,7.919000e-01,2.081000e-01,2,8,51850
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,6.862836e-01,-5.654978e-01,9.975000e-01,2.500000e-03,2,8,547514
duration_flymale_frametouch,1.493337e-01,-2.089351e+00,1.000000e+00,0.000000e+00,2,8,45202
duration_flymale_framewalk,6.637047e-01,7.109979e-01,1.274000e-01,8.726000e-01,2,8,901963
duration_flymale_framewingextension,3.619923e-01,1.695511e-01,4.771000e-01,5.229000e-01,1,4,3450
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.478874e+00,-3.445368e+00,1.000000e+00,0.000000e+00,2,8,68548
dv_cor_flyany_frameany,-5.946176e-02,-9.424167e-01,9.215000e-01,7.850000e-02,2,8,3763304
dv_cor_flyfemale_frameany,-5.694272e-02,-9.319694e-01,9.265000e-01,7.350000e-02,2,8,1880154
dv_cor_flymale_frameany,-5.634178e-02,-3.798886e-01,7.089000e-01,2.911000e-01,2,8,1878292
dv_ctr_flyany_frameany,-7.117511e-02,-8.823021e-01,9.067000e-01,9.330000e-02,2,8,3763304
dv_ctr_flyfemale_frameany,-6.815048e-02,-8.390565e-01,9.034000e-01,9.660000e-02,2,8,1880154
dv_ctr_flymale_frameany,-6.734960e-02,-3.633725e-01,6.980000e-01,3.020000e-01,2,8,1878292
dv_tail_flyany_frameany,-5.382608e-02,-8.888157e-01,9.207000e-01,7.930000e-02,2,8,3763304
dv_tail_flyfemale_frameany,-6.648785e-02,-1.140036e+00,9.651000e-01,3.490000e-02,2,8,1880154
dv_tail_flymale_frameany,-3.631896e-02,-1.707782e-01,5.883000e-01,4.117000e-01,2,8,1878292
dwing_angle_diff_flyany_frameany,-4.443700e-05,-2.152308e-01,6.238000e-01,3.762000e-01,2,8,3763304
dwing_angle_diff_flyany_framewingextension,-1.081847e+00,6.027929e-02,5.305000e-01,4.695000e-01,1,4,3689
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
dwing_angle_diff_flyfemale_frameany,2.673728e-04,5.954696e-01,1.486000e-01,8.514000e-01,2,8,1880154
dwing_angle_diff_flymale_frameany,-3.499863e-04,-4.812044e-01,8.067000e-01,1.933000e-01,2,8,1878292
dwing_angle_imbalance_flyany_frameany,-7.319936e-01,-9.459880e-01,9.069000e-01,9.310000e-02,2,8,3763304
dwing_angle_imbalance_flyany_framewingextension,-8.096992e-01,1.397111e+00,4.310000e-02,9.569000e-01,1,4,3689
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
dwing_angle_imbalance_flyany_framewinggrooming,-1.984841e+00,-3.614771e+00,1.000000e+00,0.000000e+00,2,8,161102
dwing_angle_imbalance_flyfemale_frameany,-5.837442e-01,5.938862e-03,4.871000e-01,5.129000e-01,2,8,1880154
dwing_angle_imbalance_flymale_frameany,-8.843171e-01,-1.575534e+00,9.814000e-01,1.860000e-02,2,8,1878292
ecc_flyany_frameany,3.394243e-01,-3.162772e+00,9.981000e-01,1.900000e-03,2,8,3763462
ecc_flyfemale_frameany,3.400302e-01,-3.030277e+00,9.985000e-01,1.500000e-03,2,8,1880232
ecc_flymale_frameany,3.387386e-01,-2.911410e+00,9.978000e-01,2.200000e-03,2,8,1878372
fractime_flyany_frameattemptedcopulation,6.231388e-05,-9.023820e-01,9.816000e-01,1.840000e-02,2,8,3763462
fractime_flyany_framebackup,4.642885e-03,-1.112988e-02,4.968000e-01,5.032000e-01,2,8,3763462
fractime_flyany_framebackup_nearfly,2.675146e-03,-2.734409e-01,6.474000e-01,3.526000e-01,2,8,3763462
fractime_flyany_framebackup_nearwall,4.624933e-03,-8.601500e-03,4.948000e-01,5.052000e-01,2,8,3763462
fractime_flyany_framebackup_notnearfly_notnearwall,1.583724e-05,1.869317e-01,2.983000e-01,7.017000e-01,2,8,3763462
fractime_flyany_framebodyturn,1.444895e-02,3.641095e+00,0.000000e+00,1.000000e+00,2,8,3763462
fractime_flyany_framebodyturn_nearfly,4.926842e-03,1.948864e+00,2.200000e-03,9.978000e-01,2,8,3763462
fractime_flyany_framebodyturn_nearwall,1.378830e-02,3.575444e+00,0.000000e+00,1.000000e+00,2,8,3763462
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.520114e-04,3.161129e+00,3.400000e-03,9.966000e-01,2,8,3763462
fractime_flyany_framechase,4.382494e-03,-9.411117e-01,9.619000e-01,3.810000e-02,2,8,3763462
fractime_flyany_framechase_notwingextension,3.960977e-03,-9.827201e-01,9.677000e-01,3.230000e-02,2,8,3763462
fractime_flyany_framecopulation,0.000000e+00,-3.509790e-01,8.749000e-01,1.251000e-01,2,8,3763462
fractime_flyany_framecrabwalkall,1.124554e-01,5.813870e-01,2.045000e-01,7.955000e-01,2,8,3763462
fractime_flyany_framecrabwalkall_nearfly,3.371019e-02,-3.553144e-03,4.891000e-01,5.109000e-01,2,8,3763462
fractime_flyany_framecrabwalkall_nearwall,1.107402e-01,5.042519e-01,2.378000e-01,7.622000e-01,2,8,3763462
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.284092e-03,2.691572e+00,5.400000e-03,9.946000e-01,2,8,3763462
fractime_flyany_framecrabwalkextreme,2.521310e-03,-1.238990e+00,9.670000e-01,3.300000e-02,2,8,3763462
fractime_flyany_framecrabwalkextreme_nearfly,1.522370e-03,-1.127180e+00,9.566000e-01,4.340000e-02,2,8,3763462
fractime_flyany_framecrabwalkextreme_nearwall,2.406348e-03,-1.281337e+00,9.710000e-01,2.900000e-02,2,8,3763462
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.813280e-05,1.173181e+00,6.100000e-02,9.390000e-01,2,8,3763462
fractime_flyany_framejump,1.827817e-03,3.299225e-01,2.968000e-01,7.032000e-01,2,8,3763462
fractime_flyany_framejump_nearfly,4.020978e-04,-2.303037e-01,6.259000e-01,3.741000e-01,2,8,3763462
fractime_flyany_framejump_nearwall,7.916786e-04,1.326193e-01,3.988000e-01,6.012000e-01,2,8,3763462
fractime_flyany_framejump_notnearfly_notnearwall,9.406982e-04,6.520368e-01,1.738000e-01,8.262000e-01,2,8,3763462
fractime_flyany_framemove,6.586084e-01,1.444370e+00,1.080000e-02,9.892000e-01,2,8,3763462
fractime_flyany_framemove_nearfly,2.357252e-01,-2.322208e-01,6.199000e-01,3.801000e-01,2,8,3763462
fractime_flyany_framemove_nearwall,6.041851e-01,1.449757e+00,9.800000e-03,9.902000e-01,2,8,3763462
fractime_flyany_framemove_notnearfly_notnearwall,4.919609e-02,7.400628e-01,1.041000e-01,8.959000e-01,2,8,3763462
