field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.381265e+00,1.065446e+00,9300
du_ctr_flyany_framewalk,1.646607e+01,2.679498e-01,182390
du_ctr_flyany_framewingextension,2.661918e+00,-2.760903e-01,872
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.498303e-01,1.495551e-01,24550
du_ctr_flyfemale_frameany,5.249290e+00,-2.715848e+00,222905
du_ctr_flymale_frameany,8.862288e+00,1.253607e+00,255600
du_ctr_flymale_framechase,1.544736e+01,2.466709e-01,3832
du_tail_flyany_frameany,7.163192e+00,-4.993807e-01,479420
du_tail_flyany_framepivottail,9.946911e-01,1.754948e+00,11772
du_tail_flyfemale_frameany,5.244729e+00,-2.722207e+00,222905
du_tail_flymale_frameany,8.861223e+00,1.252668e+00,255600
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238738e-01,-2.906173e+00,1645
duration_flyany_framebodyturn,8.268170e-02,2.163264e-01,4354
duration_flyany_framechase,2.769186e-01,8.127595e-01,3883
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.737352e-01,-1.568463e+00,48214
duration_flyany_framecrabwalkextreme,1.240076e-01,1.916628e+00,1277
duration_flyany_framejump,8.039870e-02,-1.694304e+00,304
duration_flyany_framemove,1.538773e+00,-8.995860e-01,283039
duration_flyany_framepivotcenter,8.615922e-02,3.204129e-01,270
duration_flyany_framepivottail,1.297601e-01,9.205923e-01,11772
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.028915e+00,3.340296e-01,196401
duration_flyany_frametouch,1.622819e-01,-4.516163e-01,9300
duration_flyany_framewalk,6.881991e-01,1.065892e+00,182393
duration_flyany_framewingextension,2.255558e-01,-3.816530e-01,872
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.685951e+00,-3.423630e+00,24550
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.302025e-01,-2.212576e+00,925
duration_flyfemale_framebodyturn,8.184771e-02,2.424562e-03,1565
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.353783e-01,-2.398988e+00,17402
duration_flyfemale_framecrabwalkextreme,1.239479e-01,2.150559e+00,335
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.182393e+00,-3.183840e+00,115506
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.286090e-01,1.206938e+00,5249
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.123581e+00,7.892600e-01,107399
duration_flyfemale_frametouch,1.543290e-01,-6.536916e-01,2594
duration_flyfemale_framewalk,6.217781e-01,3.061085e-01,69201
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.759495e+00,-2.864716e+00,8607
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.186306e-01,-2.589176e+00,716
duration_flymale_framebodyturn,8.343323e-02,3.424153e-01,2789
duration_flymale_framechase,3.152894e-01,-3.851741e-02,3832
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.065184e-01,-9.332558e-01,30812
duration_flymale_framecrabwalkextreme,1.232480e-01,6.482189e-01,942
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.846648e+00,8.335183e-01,167420
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305569e-01,4.917682e-01,6520
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.384612e-01,9.935172e-02,88180
duration_flymale_frametouch,1.692859e-01,-2.451867e-01,6703
duration_flymale_framewalk,7.443085e-01,1.501945e+00,113188
duration_flymale_framewingextension,2.504886e-01,-5.717399e-01,830
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.457041e+00,-3.860787e+00,15513
dv_cor_flyany_frameany,-1.284089e-01,-2.158561e+00,479420
dv_cor_flyfemale_frameany,-1.562219e-01,-2.492215e+00,222905
dv_cor_flymale_frameany,-1.043918e-01,-8.313779e-01,255600
dv_ctr_flyany_frameany,-1.694590e-01,-2.261702e+00,479420
dv_ctr_flyfemale_frameany,-2.055297e-01,-2.425966e+00,222905
dv_ctr_flymale_frameany,-1.380977e-01,-9.586871e-01,255600
dv_tail_flyany_frameany,-8.849414e-03,4.923459e-01,479420
dv_tail_flyfemale_frameany,-3.959596e-02,-5.812022e-01,222905
dv_tail_flymale_frameany,1.811767e-02,1.096498e+00,255600
dwing_angle_diff_flyany_frameany,-9.399497e-06,3.154446e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.001239e+00,-1.444565e+00,872
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.592520e-05,-6.831573e-01,222905
dwing_angle_diff_flymale_frameany,-1.007919e-04,4.100657e-01,255600
dwing_angle_imbalance_flyany_frameany,-6.316172e-01,9.620419e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.047149e+00,-2.293253e-01,872
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.131125e+00,-3.762854e+00,24550
dwing_angle_imbalance_flyfemale_frameany,-4.155556e-01,3.616544e+00,222905
dwing_angle_imbalance_flymale_frameany,-8.167422e-01,-8.447140e-01,255600
ecc_flyany_frameany,3.232265e-01,-5.450994e+00,479440
ecc_flyfemale_frameany,3.249433e-01,-5.666149e+00,222914
ecc_flymale_frameany,3.216297e-01,-4.645005e+00,255611
fractime_flyany_frameattemptedcopulation,2.836643e-04,-2.198098e-01,479440
fractime_flyany_framebackup,3.431086e-03,-7.977401e-01,479440
fractime_flyany_framebackup_nearfly,1.952278e-03,-1.246356e+00,479440
fractime_flyany_framebackup_nearwall,3.389371e-03,-8.142096e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,8.485057e-01,479440
fractime_flyany_framebodyturn,9.081428e-03,-4.723509e-01,479440
fractime_flyany_framebodyturn_nearfly,3.126564e-03,-1.392291e+00,479440
fractime_flyany_framebodyturn_nearwall,8.557901e-03,-5.195556e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.170365e-04,-3.423193e-01,479440
fractime_flyany_framechase,8.117804e-03,-5.224024e-01,479440
fractime_flyany_framechase_notwingextension,7.754881e-03,-4.480515e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479440
fractime_flyany_framecrabwalkall,1.005632e-01,-1.297948e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.995995e-02,-1.198754e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.878817e-02,-1.328373e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.343067e-04,4.081987e-01,479440
fractime_flyany_framecrabwalkextreme,2.663524e-03,-1.319156e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.420407e-03,-1.704545e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.461205e-03,-1.441885e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048724e-05,-3.601096e-01,479440
fractime_flyany_framejump,6.424162e-04,-2.610400e+00,479440
fractime_flyany_framejump_nearfly,1.480894e-04,-2.658435e+00,479440
fractime_flyany_framejump_nearwall,1.898048e-04,-2.465530e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.962957e-04,-2.543172e+00,479440
fractime_flyany_framemove,5.903533e-01,-1.629566e+00,479440
fractime_flyany_framemove_nearfly,2.183214e-01,-1.641174e+00,479440
fractime_flyany_framemove_nearwall,5.232730e-01,-1.785630e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.358752e-02,-1.333066e-01,479440
fractime_flyany_framenotanybehavior,1.425538e-01,-1.732029e+00,479440
fractime_flyany_framepivotcenter,5.631570e-04,8.824256e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.857500e-04,1.022867e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.107792e-04,3.834206e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793759e-04,8.620493e-01,479440
fractime_flyany_framepivotcenter_stop,1.063741e-04,4.299300e-01,479440
fractime_flyany_framepivottail,2.455365e-02,6.574426e-01,479440
fractime_flyany_framepivottail_nearfly,9.657100e-03,-7.365239e-01,479440
fractime_flyany_framepivottail_nearwall,2.434924e-02,6.505645e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-04,1.669412e-01,479440
fractime_flyany_framerighting,3.295511e-04,-3.326985e+00,479440
fractime_flyany_framerighting_nearfly,9.177374e-05,-3.194673e+00,479440
fractime_flyany_framerighting_nearwall,1.981478e-04,-3.401451e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.230602e-04,-2.597009e+00,479440
fractime_flyany_framestop,4.096467e-01,1.629566e+00,479440
fractime_flyany_framestop_nearfly,1.350743e-01,1.105373e+00,479440
fractime_flyany_framestop_nearwall,2.737256e-01,1.423819e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.120015e-01,3.646982e-01,479440
fractime_flyany_framestop_notwinggrooming,3.596404e-01,2.104807e+00,479440
fractime_flyany_frametouch,1.939763e-02,-1.267736e+00,479440
fractime_flyany_frametouch_notchase,1.736609e-02,-1.563218e+00,479440
fractime_flyany_framewalk,3.804293e-01,-4.202942e-01,479440
fractime_flyany_framewalk_nearfly,1.224804e-01,-7.195395e-01,479440
fractime_flyany_framewalk_nearwall,3.365322e-01,-6.391218e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.656766e-02,3.327318e-01,479440
fractime_flyany_framewingextension,1.854247e-03,-5.367604e-01,479440
fractime_flyany_framewingextension_nearfly,1.628984e-03,-5.641738e-01,479440
fractime_flyany_framewingextension_notchase,1.491323e-03,-3.104123e-01,479440
fractime_flyany_framewingextension_notnearfly,2.252628e-04,1.423321e+00,479440
fractime_flyany_framewingflick,4.797263e-05,-7.444665e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-7.485374e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-2.616529e-01,479440
fractime_flyany_framewinggrooming,5.120557e-02,-1.213565e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.846905e-03,-2.757088e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.304647e-02,-1.266562e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.325755e-02,-8.354642e-01,479440
fractime_flyfemale_firsthalf_framechase,3.780650e-04,-7.460731e-01,111092
fractime_flyfemale_firsthalf_frametouch,1.399741e-02,-2.055656e+00,111092
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,222905
fractime_flyfemale_framebackup,4.149750e-03,-6.032261e-01,222905
fractime_flyfemale_framebodyturn,7.020928e-03,-1.876421e+00,222905
fractime_flyfemale_framechase,2.512281e-04,-8.984060e-01,222905
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,222905
fractime_flyfemale_framecrabwalkall,7.806913e-02,-1.644525e+00,222905
fractime_flyfemale_framecrabwalkextreme,1.502882e-03,-2.316072e+00,222905
fractime_flyfemale_framejump,6.056392e-04,-2.531244e+00,222905
fractime_flyfemale_framemove,5.181849e-01,-2.855366e+00,222905
fractime_flyfemale_framenotanybehavior,1.512303e-01,-1.960215e+00,222905
fractime_flyfemale_framepivotcenter,6.011530e-04,5.727509e-01,222905
fractime_flyfemale_framepivottail,2.354815e-02,9.295276e-01,222905
fractime_flyfemale_framerighting,5.428321e-04,-3.433990e+00,222905
fractime_flyfemale_framestop,4.818151e-01,2.855366e+00,222905
fractime_flyfemale_frametouch,1.163724e-02,-2.461182e+00,222905
fractime_flyfemale_framewalk,3.104506e-01,-2.148005e+00,222905
fractime_flyfemale_framewingextension,2.557143e-04,2.441708e-01,222905
fractime_flyfemale_framewingflick,2.243108e-05,-9.054718e-01,222905
fractime_flyfemale_framewinggrooming,3.861286e-02,-2.387843e+00,222905
fractime_flyfemale_secondhalf_framechase,1.248206e-04,-1.006483e+00,112161
fractime_flyfemale_secondhalf_frametouch,9.263469e-03,-2.716938e+00,112161
fractime_flyfirsthalf_framebackup,3.291340e-03,-1.145737e+00,239720
fractime_flyfirsthalf_framebodyturn,9.486067e-03,-8.381466e-01,239720
fractime_flyfirsthalf_framechase,6.565994e-03,-9.037852e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.007968e-01,-9.859869e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.465376e-03,-1.443499e+00,239720
fractime_flyfirsthalf_framejump,7.341899e-04,-2.671973e+00,239720
fractime_flyfirsthalf_framemove,5.972051e-01,-1.833489e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.338395e-04,3.475688e-01,239720
fractime_flyfirsthalf_framepivottail,2.610546e-02,3.895325e-01,239720
fractime_flyfirsthalf_framerighting,4.213249e-04,-3.004087e+00,239720
fractime_flyfirsthalf_framestop,4.027949e-01,1.833489e+00,239720
fractime_flyfirsthalf_frametouch,1.938512e-02,-1.629682e+00,239720
fractime_flyfirsthalf_framewalk,3.912857e-01,-4.267887e-01,239720
fractime_flyfirsthalf_framewingextension,1.489237e-03,-7.100199e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-7.997861e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.471300e-02,-3.882036e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.050097e-04,-4.077165e-01,128392
fractime_flymale_firsthalf_framechase,1.193221e-02,-8.979186e-01,128392
fractime_flymale_firsthalf_frametouch,2.408250e-02,-1.150079e+00,128392
fractime_flymale_frameattemptedcopulation,5.320814e-04,-2.416551e-01,255600
fractime_flymale_framebackup,2.816901e-03,-7.720777e-01,255600
fractime_flymale_framebodyturn,1.091158e-02,6.589029e-01,255600
fractime_flymale_framechase,1.500782e-02,-5.305744e-01,255600
fractime_flymale_framechase_notwingextension,1.432707e-02,-4.522856e-01,255600
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,255600
fractime_flymale_framecrabwalkall,1.205477e-01,-9.078008e-01,255600
fractime_flymale_framecrabwalkextreme,3.685446e-03,-6.692283e-01,255600
fractime_flymale_framejump,6.768388e-04,-2.158860e+00,255600
fractime_flymale_framemove,6.550078e-01,-2.347532e-01,255600
fractime_flymale_framenotanybehavior,1.351408e-01,-1.289977e+00,255600
fractime_flymale_framepivotcenter,5.320814e-04,1.329395e+00,255600
fractime_flymale_framepivottail,2.550861e-02,2.571376e-01,255600
fractime_flymale_framerighting,1.447574e-04,-2.551729e+00,255600
fractime_flymale_framestop,3.449922e-01,2.347532e-01,255600
fractime_flymale_frametouch,2.623631e-02,-6.949028e-01,255600
fractime_flymale_frametouch_notchase,2.244131e-02,-8.683620e-01,255600
fractime_flymale_framewalk,4.428326e-01,1.086088e+00,255600
fractime_flymale_framewingextension,3.255086e-03,-5.840027e-01,255600
fractime_flymale_framewingflick,7.042254e-05,-6.503574e-01,255600
fractime_flymale_framewinggrooming,6.069249e-02,2.603163e-01,255600
fractime_flymale_secondhalf_frameattemptedcopulation,6.611154e-04,7.477409e-02,127058
fractime_flymale_secondhalf_framechase,1.813345e-02,1.122623e-01,127058
fractime_flymale_secondhalf_frametouch,2.844370e-02,8.096305e-02,127058
fractime_flysecondhalf_framebackup,3.571131e-03,-3.648932e-01,239700
fractime_flysecondhalf_framebodyturn,8.677514e-03,-8.900269e-02,239700
fractime_flysecondhalf_framechase,9.670421e-03,1.180144e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.003379e-01,-1.497623e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.861911e-03,-1.126079e+00,239700
fractime_flysecondhalf_framejump,5.506884e-04,-2.273022e+00,239700
fractime_flysecondhalf_framemove,5.834668e-01,-1.357642e+00,239700
fractime_flysecondhalf_framepivotcenter,6.925323e-04,1.227314e+00,239700
fractime_flysecondhalf_framepivottail,2.300375e-02,8.802649e-01,239700
fractime_flysecondhalf_framerighting,2.377972e-04,-3.519688e+00,239700
fractime_flysecondhalf_framestop,4.165332e-01,1.357642e+00,239700
fractime_flysecondhalf_frametouch,1.941176e-02,-5.592155e-01,239700
fractime_flysecondhalf_framewalk,3.695912e-01,-3.910600e-01,239700
fractime_flysecondhalf_framewingextension,2.219441e-03,-2.192343e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-5.540929e-01,239700
fractime_flysecondhalf_framewinggrooming,3.770129e-02,-1.949486e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.251067e+01,-4.047896e-01,169425
magveldiff_nose2ell_flyany_frametouch,9.670253e+00,3.223131e-01,9300
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.073578e+01,-1.715384e+00,79487
magveldiff_nose2ell_flyfemale_frametouch,9.104533e+00,7.400860e-03,2594
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.401376e+00,1.522040e-01,3832
magveldiff_nose2ell_flymale_framenearfly,1.407344e+01,6.819340e-01,89717
magveldiff_nose2ell_flymale_frametouch,1.015083e+01,4.463500e-01,6703
magveldiff_nose2ell_flymale_framewingextension,7.908774e+00,2.457253e-01,830
max_absdwing_angle_flyany_frameany,1.639525e+00,1.272692e+00,479420
max_absdwing_angle_flyany_framechase,1.734380e+00,2.699609e+00,3883
max_absdwing_angle_flyany_framenearfly,1.508434e+00,1.672189e+00,169425
max_absdwing_angle_flyany_frametouch,1.526895e+00,9.279159e-01,9300
max_absdwing_angle_flyany_framewingextension,5.804334e+00,2.333583e-01,872
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.262229e+00,8.195109e+00,24550
max_absdwing_angle_flyfemale_frameany,1.364507e+00,-7.829863e-01,222905
max_absdwing_angle_flyfemale_framenearfly,1.310411e+00,2.943945e-01,79487
max_absdwing_angle_flyfemale_frametouch,1.311839e+00,2.780744e-02,2594
max_absdwing_angle_flymale_frameany,1.873269e+00,2.403095e+00,255600
max_absdwing_angle_flymale_framechase,1.635737e+00,7.515396e-01,3832
max_absdwing_angle_flymale_framenearfly,1.676947e+00,2.261916e+00,89717
max_absdwing_angle_flymale_frametouch,1.711856e+00,1.360375e+00,6703
max_absdwing_area_flyany_frameany,4.146987e+00,4.755926e+00,479420
max_absdwing_area_flyany_framewingextension,6.094600e+00,-1.062564e+00,872
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.775136e+00,3.623945e-01,24550
max_absdwing_area_flyfemale_frameany,4.182989e+00,3.265155e+00,222905
max_absdwing_area_flymale_frameany,4.108386e+00,4.560509e+00,255600
max_dwing_angle_in_flyany_frameany,1.123470e+00,1.016818e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.030831e+00,8.095180e-01,872
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.435023e-01,-1.335291e+00,222905
max_dwing_angle_in_flymale_frameany,1.278118e+00,2.442576e+00,255600
max_dwing_angle_out_flyany_frameany,1.123460e+00,1.017189e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.029592e+00,-9.333287e-01,872
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.434764e-01,-1.337029e+00,222905
max_dwing_angle_out_flymale_frameany,1.278017e+00,2.443966e+00,255600
max_wing_angle_flyany_frameany,1.114467e-01,1.896082e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.019138e-02,9.766818e-01,3883
max_wing_angle_flyany_framenearfly,1.021097e-01,1.976832e+00,169432
max_wing_angle_flyany_frametouch,1.133782e-01,1.551501e+00,9300
max_wing_angle_flyany_framewingextension,7.835357e-01,2.168673e+00,872
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.277121e-01,5.537627e+00,24550
max_wing_angle_flyfemale_frameany,1.092670e-01,1.287077e+00,222914
max_wing_angle_flyfemale_framenearfly,1.061817e-01,2.595529e+00,79490
max_wing_angle_flyfemale_frametouch,1.081623e-01,3.155266e+00,2594
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.128956e-01,1.763106e+00,255611
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.888765e-02,5.233130e-01,3832
max_wing_angle_flymale_framenearfly,9.835157e-02,1.245455e+00,89721
max_wing_angle_flymale_frametouch,1.179990e-01,8.736048e-01,6703
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.158177e-01,-1.280211e+00,479440
max_wing_area_flyany_framewingextension,1.256636e+00,1.845091e-01,872
max_wing_area_flyany_framewinggrooming,9.005842e-01,-1.701700e-01,24550
max_wing_area_flyfemale_frameany,9.952878e-01,-5.021009e-01,222914
max_wing_area_flymale_frameany,8.464402e-01,-1.802936e+00,255611
mean_wing_angle_flyany_frameany,3.203859e-02,9.741796e-01,479440
mean_wing_angle_flyany_framewingextension,4.411074e-01,2.653215e+00,872
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.603911e-02,-1.289856e-01,222914
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.686966e-02,1.358608e+00,255611
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.631466e-01,-1.863930e+00,479440
mean_wing_area_flyany_framewingextension,9.288569e-01,-5.723106e-01,872
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.311883e-01,-2.474569e-01,24550
mean_wing_area_flyfemale_frameany,9.312954e-01,-1.073203e+00,222914
mean_wing_area_flymale_frameany,8.039150e-01,-2.313923e+00,255611
min_absdwing_angle_flyany_frameany,1.012252e+00,1.141638e+00,479420
min_absdwing_angle_flyany_framewingextension,1.902900e+00,9.696525e-01,872
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.441399e-01,-1.315247e+00,222905
min_absdwing_angle_flymale_frameany,1.158531e+00,2.883286e+00,255600
min_absdwing_area_flyany_frameany,2.147471e+00,2.697219e-01,479420
min_absdwing_area_flyany_framewingextension,2.289043e+00,-1.329067e+00,872
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.989141e+00,-1.755589e+00,222905
min_absdwing_area_flymale_frameany,2.283487e+00,1.961338e+00,255600
min_dwing_angle_in_flyany_frameany,-1.123460e+00,-1.017189e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.029592e+00,9.333287e-01,872
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.434764e-01,1.337029e+00,222905
min_dwing_angle_in_flymale_frameany,-1.278017e+00,-2.443966e+00,255600
min_dwing_angle_out_flyany_frameany,-1.123470e+00,-1.016818e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.030831e+00,-8.095180e-01,872
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.435023e-01,1.335291e+00,222905
min_dwing_angle_out_flymale_frameany,-1.278118e+00,-2.442576e+00,255600
min_wing_angle_flyany_frameany,-4.736956e-02,-1.055932e+00,479440
min_wing_angle_flyany_framewingextension,9.867906e-02,1.303780e+00,872
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.718875e-02,-2.550954e+00,222914
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.915626e-02,1.880885e-01,255611
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.104754e-01,-2.390580e+00,479440
min_wing_area_flyany_framewingextension,6.010780e-01,-1.451709e+00,872
min_wing_area_flyany_framewinggrooming,3.617925e-01,-3.411631e-01,24550
min_wing_area_flyfemale_frameany,8.673031e-01,-1.606512e+00,222914
min_wing_area_flymale_frameany,7.613898e-01,-2.744314e+00,255611
nflies_close_flyany_frameany,4.167320e-01,-5.201036e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.477450e-01,-1.833643e+00,437
nflies_close_flyany_framebodyturn,4.027262e-01,-1.597253e+00,4354
nflies_close_flyany_framebodyturnstart,4.119483e-01,-1.606923e+00,1730
nflies_close_flyany_framecrabwalkallstart,4.660268e-01,-1.246609e-01,5695
nflies_close_flyany_framecrabwalkextreme,6.243473e-01,-1.882585e+00,1277
nflies_close_flyany_framecrabwalkextremestart,6.442732e-01,-1.534816e+00,339
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.799311e-01,-5.831132e-01,382113
nflies_close_flyany_framepivotcenter,4.639996e-01,-1.394551e+00,270
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.884261e-01,-2.082539e+00,2983
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.638696e-01,-2.820711e-01,196401
nflies_close_flyany_frametouch,1.500822e+00,-6.423321e-01,9300
nflies_close_flyany_framewalk,3.849651e-01,-2.903993e-01,182393
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.442232e-01,1.150174e+00,24550
nflies_close_flyfemale_frameany,4.704819e-01,-2.755060e-01,222914
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.705748e-01,-6.811862e-01,255611
nflies_close_flymale_framechase,1.272016e+00,6.697073e-01,3832
nflies_close_flymale_framewingextension,8.586221e-01,1.217569e-01,830
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065431e+00,9.683303e-01,479440
nwingsdetected_flyany_framewingextension,1.981400e+00,1.719538e+00,872
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.538340e+00,5.186680e+00,24550
nwingsdetected_flyfemale_frameany,1.042075e+00,-3.965293e-01,222914
nwingsdetected_flymale_frameany,1.084848e+00,1.408311e+00,255611
phi_flyany_frameany,-7.590360e-02,-7.633344e+00,479440
phisideways_flyany_framemove,3.858429e-01,-1.428636e+00,283039
phisideways_flyfemale_framemove,4.054535e-01,-7.077774e-01,115515
phisideways_flymale_framemove,3.684661e-01,-1.499764e+00,167431
theta_mm_flyany_frameany,-1.296856e-01,-5.139120e+00,479440
velmag_ctr_flyany_frameany,8.510165e+00,-7.285674e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.926056e+00,9.189379e-02,1645
velmag_ctr_flyany_framebodyturn,1.119117e+01,9.842441e-01,4354
velmag_ctr_flyany_framecrabwalkall,1.486786e+01,4.416364e-01,48214
velmag_ctr_flyany_framecrabwalkextreme,7.768565e+00,1.585357e+00,1277
velmag_ctr_flyany_framejump,5.301790e+01,8.200486e-01,304
velmag_ctr_flyany_framemove,1.366259e+01,4.066871e-01,283019
