field,value,zscore,nflyframes
du_tail_flyany_frameany,5.290386e+00,-1.538365e+00,479440
du_tail_flyany_framepivottail,-8.033160e-01,-6.102437e+00,9555
du_tail_flyfemale_frameany,5.456332e+00,-7.794024e-01,239536
du_tail_flymale_frameany,5.128547e+00,-1.992195e+00,239708
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.400424e-01,2.562705e+00,3103
duration_flyany_framebodyturn,8.330703e-02,-3.732885e-01,3595
duration_flyany_framechase,9.157756e-02,-2.490882e+00,294
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.464331e-01,-2.928412e+00,53170
duration_flyany_framecrabwalkextreme,1.213135e-01,1.158052e+00,2037
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.313506e+00,6.436914e+00,351499
duration_flyany_framepivotcenter,9.570948e-02,2.835241e+00,372
duration_flyany_framepivottail,1.267217e-01,-1.635701e+00,9555
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.277452e-01,-6.987230e-01,127961
duration_flyany_frametouch,2.042457e-01,1.629834e+00,8533
duration_flyany_framewalk,7.168531e-01,3.014622e+00,205579
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.453767e-02,-1.207016e-01,437
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430073e-01,2.105750e+00,1881
duration_flyfemale_framebodyturn,8.401444e-02,4.746689e-01,1548
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.369623e-01,-1.783777e+00,25024
duration_flyfemale_framecrabwalkextreme,1.277681e-01,2.749374e+00,1335
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.116054e+00,5.550720e+00,173627
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.325886e-01,1.206869e-01,5726
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.846190e-01,-8.655980e-01,65909
duration_flyfemale_frametouch,1.958999e-01,2.492099e+00,3585
duration_flyfemale_framewalk,8.126850e-01,5.691373e+00,110994
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370798e-01,2.229580e+00,1222
duration_flymale_framebodyturn,8.260119e-02,-1.053234e+00,2047
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.558659e-01,-2.814761e+00,28144
duration_flymale_framecrabwalkextreme,1.148391e-01,-9.040116e-01,702
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.519075e+00,5.790763e+00,177697
duration_flymale_framepivotcenter,1.061408e-01,2.068838e+00,255
duration_flymale_framepivottail,1.208571e-01,-3.372041e+00,3829
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.730943e-01,-4.589891e-01,62011
duration_flymale_frametouch,2.128633e-01,8.846980e-01,4936
duration_flymale_framewalk,6.210617e-01,3.582738e-01,94584
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.418915e-02,-6.590874e-01,294
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.521010e-02,-8.835828e-01,479440
dv_cor_flyfemale_frameany,2.956186e-02,8.451670e-01,239536
dv_cor_flymale_frameany,-1.602862e-01,-1.781042e+00,239708
dv_ctr_flyany_frameany,-9.137890e-02,-1.002985e+00,479440
dv_ctr_flyfemale_frameany,3.265230e-02,7.935110e-01,239536
dv_ctr_flymale_frameany,-2.162208e-01,-1.965485e+00,239708
dv_tail_flyany_frameany,-1.259226e-01,-2.835667e+00,479440
dv_tail_flyfemale_frameany,3.743253e-03,4.930163e-01,239536
dv_tail_flymale_frameany,-2.554997e-01,-4.391756e+00,239708
dwing_angle_diff_flyany_frameany,-1.673673e-05,2.101476e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.111449e+00,2.882764e+00,437
dwing_angle_diff_flyfemale_frameany,-4.344186e-05,-1.038389e+00,239536
dwing_angle_diff_flymale_frameany,9.935545e-06,1.491903e+00,239708
dwing_angle_imbalance_flyany_frameany,-6.711504e-01,1.687800e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.706768e+00,1.651922e+00,437
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.747924e-01,1.026121e+00,239536
dwing_angle_imbalance_flymale_frameany,-7.677105e-01,1.776403e+00,239708
ecc_flyany_frameany,3.473685e-01,-2.630255e+00,479460
ecc_flyfemale_frameany,3.450224e-01,-3.087639e+00,239546
ecc_flymale_frameany,3.496999e-01,-1.937853e+00,239718
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479460
fractime_flyany_framebackup,6.471864e-03,2.520625e+00,479460
fractime_flyany_framebackup_nearfly,3.572769e-03,1.584532e+00,479460
fractime_flyany_framebackup_nearwall,6.225754e-03,2.209655e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.626830e-04,1.185642e+01,479460
fractime_flyany_framebodyturn,7.498019e-03,-2.170289e+00,479460
fractime_flyany_framebodyturn_nearfly,2.060652e-03,-3.550074e+00,479460
fractime_flyany_framebodyturn_nearwall,6.697118e-03,-2.498674e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.319610e-04,3.553093e+00,479460
fractime_flyany_framechase,6.152755e-04,-1.114470e+00,479460
fractime_flyany_framechase_notwingextension,6.152755e-04,-1.133456e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479460
fractime_flyany_framecrabwalkall,1.108956e-01,1.025688e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.507696e-02,1.037611e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.013995e-01,2.862178e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.568932e-03,2.358987e+01,479460
fractime_flyany_framecrabwalkextreme,4.248530e-03,2.568939e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.916740e-03,7.480337e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.418429e-03,1.280730e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.653318e-04,1.938531e+01,479460
fractime_flyany_framejump,1.877112e-05,-3.630993e+00,479460
fractime_flyany_framejump_nearfly,1.251408e-05,-3.688436e+00,479460
fractime_flyany_framejump_nearwall,1.668544e-05,-3.285591e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.616303e+00,479460
fractime_flyany_framemove,7.331143e-01,3.939158e+00,479460
fractime_flyany_framemove_nearfly,2.331373e-01,3.962348e-01,479460
fractime_flyany_framemove_nearwall,6.047116e-01,2.228256e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.132503e-01,7.032850e+00,479460
fractime_flyany_framenotanybehavior,2.114900e-01,2.614558e+00,479460
fractime_flyany_framepivotcenter,8.196721e-04,1.268611e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.192216e-04,2.158393e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.486464e-04,2.907981e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522546e-04,-5.644846e-01,479460
fractime_flyany_framepivotcenter_stop,3.691653e-04,4.447019e+00,479460
fractime_flyany_framepivottail,1.992867e-02,-3.012064e+00,479460
fractime_flyany_framepivottail_nearfly,7.637759e-03,-3.498340e+00,479460
fractime_flyany_framepivottail_nearwall,1.940934e-02,-3.118484e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.254787e-04,7.307552e+00,479460
fractime_flyany_framerighting,2.169107e-04,-1.951090e+00,479460
fractime_flyany_framerighting_nearfly,8.968423e-05,-1.811250e+00,479460
fractime_flyany_framerighting_nearwall,1.981396e-04,-1.779355e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.877112e-05,-1.978188e+00,479460
fractime_flyany_framestop,2.668857e-01,-3.939158e+00,479460
fractime_flyany_framestop_nearfly,8.795103e-02,-2.581564e+00,479460
fractime_flyany_framestop_nearwall,1.501210e-01,-3.564358e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.768907e-02,-1.105848e+00,479460
fractime_flyany_framestop_notwinggrooming,2.664977e-01,-1.844363e+00,479460
fractime_flyany_frametouch,1.779711e-02,-1.528912e+00,479460
fractime_flyany_frametouch_notchase,1.775331e-02,-1.463822e+00,479460
fractime_flyany_framewalk,4.287720e-01,3.513989e+00,479460
fractime_flyany_framewalk_nearfly,1.115818e-01,4.080015e-02,479460
fractime_flyany_framewalk_nearwall,3.386393e-01,1.486075e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.152922e-02,7.388427e+00,479460
fractime_flyany_framewingextension,1.042840e-05,-9.548023e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-05,-9.191389e-01,479460
fractime_flyany_framewingextension_notchase,1.042840e-05,-9.974638e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,479460
fractime_flyany_framewingflick,9.218704e-04,9.303737e+00,479460
fractime_flyany_framewingflick_nearfly,4.213073e-04,3.795381e+00,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-04,3.070627e+01,479460
fractime_flyany_framewinggrooming,3.879364e-04,-7.373629e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.459976e-04,-5.449705e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.128520e-04,-5.220453e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.882743e-05,-5.551346e+00,479460
fractime_flyfemale_firsthalf_framechase,3.754380e-04,-6.259173e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.841315e-02,-1.118710e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,239536
fractime_flyfemale_framebackup,7.852682e-03,3.458280e+00,239536
fractime_flyfemale_framebodyturn,6.462494e-03,-2.587486e+00,239536
fractime_flyfemale_framechase,4.842696e-04,-2.825777e-01,239536
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,239536
fractime_flyfemale_framecrabwalkall,1.044686e-01,1.726003e+00,239536
fractime_flyfemale_framecrabwalkextreme,5.573275e-03,7.696433e+00,239536
fractime_flyfemale_framejump,4.174738e-06,-3.293844e+00,239536
fractime_flyfemale_framemove,7.248472e-01,3.434986e+00,239536
fractime_flyfemale_framenotanybehavior,1.772427e-01,4.155497e-01,239536
fractime_flyfemale_framepivotcenter,5.427159e-04,-8.211409e-01,239536
fractime_flyfemale_framepivottail,2.390455e-02,-1.157121e+00,239536
fractime_flyfemale_framerighting,2.087369e-04,-1.697265e+00,239536
fractime_flyfemale_framestop,2.751528e-01,-3.434986e+00,239536
fractime_flyfemale_frametouch,1.496644e-02,-1.423638e+00,239536
fractime_flyfemale_framewalk,4.633709e-01,4.644179e+00,239536
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,239536
fractime_flyfemale_framewingflick,6.053370e-04,1.414805e+01,239536
fractime_flyfemale_framewinggrooming,1.920379e-04,-6.345198e+00,239536
fractime_flyfemale_secondhalf_framechase,5.932685e-04,2.527240e-01,119676
fractime_flyfemale_secondhalf_frametouch,1.151442e-02,-1.669168e+00,119676
fractime_flyfirsthalf_framebackup,6.102953e-03,1.940837e+00,239720
fractime_flyfirsthalf_framebodyturn,8.355582e-03,-1.844202e+00,239720
fractime_flyfirsthalf_framechase,4.004672e-04,-1.205113e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.074921e-01,1.050234e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.867012e-03,2.090386e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-3.207222e+00,239720
fractime_flyfirsthalf_framemove,7.419156e-01,4.050637e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.509928e-04,2.016332e+00,239720
fractime_flyfirsthalf_framepivottail,2.020691e-02,-3.265703e+00,239720
fractime_flyfirsthalf_framerighting,1.293175e-04,-1.803126e+00,239720
fractime_flyfirsthalf_framestop,2.580844e-01,-4.050637e+00,239720
fractime_flyfirsthalf_frametouch,1.917237e-02,-1.825257e+00,239720
fractime_flyfirsthalf_framewalk,4.483648e-01,4.137518e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.003428e+00,239720
fractime_flyfirsthalf_framewingflick,9.010512e-04,6.798446e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.712665e-04,-7.059873e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,119856
fractime_flymale_firsthalf_framechase,4.255106e-04,-1.198533e+00,119856
fractime_flymale_firsthalf_frametouch,1.993225e-02,-1.658348e+00,119856
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,239708
fractime_flymale_framebackup,5.097869e-03,9.466053e-01,239708
fractime_flymale_framebodyturn,8.539556e-03,-1.450351e+00,239708
fractime_flymale_framechase,7.467419e-04,-1.130470e+00,239708
fractime_flymale_framechase_notwingextension,7.467419e-04,-1.150928e+00,239708
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,239708
fractime_flymale_framecrabwalkall,1.174095e-01,3.615621e-01,239708
fractime_flymale_framecrabwalkextreme,2.928563e-03,-6.297295e-01,239708
fractime_flymale_framejump,3.337394e-05,-3.281988e+00,239708
fractime_flymale_framemove,7.413061e-01,3.990042e+00,239708
fractime_flymale_framenotanybehavior,2.452234e-01,4.970184e+00,239708
fractime_flymale_framepivotcenter,1.097168e-03,4.984327e+00,239708
fractime_flymale_framepivottail,1.597360e-02,-4.415143e+00,239708
fractime_flymale_framerighting,2.252741e-04,-2.038422e+00,239708
fractime_flymale_framestop,2.586939e-01,-3.990042e+00,239708
fractime_flymale_frametouch,2.059172e-02,-1.257906e+00,239708
fractime_flymale_frametouch_notchase,2.052080e-02,-1.146622e+00,239708
fractime_flymale_framewalk,3.945801e-01,1.792338e+00,239708
fractime_flymale_framewingextension,2.085871e-05,-9.298657e-01,239708
fractime_flymale_framewingflick,1.239007e-03,7.304532e+00,239708
fractime_flymale_framewinggrooming,5.840439e-04,-6.102795e+00,239708
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,119852
fractime_flymale_secondhalf_framechase,1.067984e-03,-8.544705e-01,119852
fractime_flymale_secondhalf_frametouch,2.125121e-02,-4.798380e-01,119852
fractime_flysecondhalf_framebackup,6.841315e-03,2.835628e+00,239720
fractime_flysecondhalf_framebodyturn,6.641081e-03,-2.398849e+00,239720
fractime_flysecondhalf_framechase,8.301352e-04,-8.162201e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.143000e-01,9.223498e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.630402e-03,2.866555e+00,239720
fractime_flysecondhalf_framejump,2.920073e-05,-3.701693e+00,239720
fractime_flysecondhalf_framemove,7.242908e-01,3.632553e+00,239720
fractime_flysecondhalf_framepivotcenter,7.884198e-04,6.210872e-01,239720
fractime_flysecondhalf_framepivottail,1.965209e-02,-2.498863e+00,239720
fractime_flysecondhalf_framerighting,3.045219e-04,-2.010839e+00,239720
fractime_flysecondhalf_framestop,2.757092e-01,-3.632553e+00,239720
fractime_flysecondhalf_frametouch,1.642333e-02,-8.636503e-01,239720
fractime_flysecondhalf_framewalk,4.092107e-01,2.770956e+00,239720
fractime_flysecondhalf_framewingextension,2.085767e-05,-7.284515e-01,239720
fractime_flysecondhalf_framewingflick,9.427666e-04,1.144523e+01,239720
fractime_flysecondhalf_framewinggrooming,4.046387e-04,-6.855335e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.967212e+00,-2.674112e+00,153947
magveldiff_nose2ell_flyany_frametouch,6.618039e+00,-4.309639e+00,8533
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.045676e+00,-2.214410e+00,71165
magveldiff_nose2ell_flyfemale_frametouch,6.541898e+00,-3.708902e+00,3585
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.900152e+00,-2.985782e+00,82594
magveldiff_nose2ell_flymale_frametouch,6.701660e+00,-4.319239e+00,4936
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.858930e+00,2.345110e+00,479440
max_absdwing_angle_flyany_framechase,1.905036e+00,2.365170e+00,294
max_absdwing_angle_flyany_framenearfly,1.850583e+00,4.245748e+00,153947
max_absdwing_angle_flyany_frametouch,1.839428e+00,2.337211e+00,8533
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.373287e+00,-3.183886e+00,437
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.510599e+00,5.005250e-02,239536
max_absdwing_angle_flyfemale_framenearfly,1.510321e+00,1.332880e+00,71165
max_absdwing_angle_flyfemale_frametouch,1.590574e+00,1.250086e+00,3585
max_absdwing_angle_flymale_frameany,2.207667e+00,3.731585e+00,239708
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.191344e+00,5.844856e+00,82594
max_absdwing_angle_flymale_frametouch,2.092801e+00,2.867432e+00,4936
max_absdwing_area_flyany_frameany,5.592510e+00,1.222053e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.773580e+01,6.359812e+00,437
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.913422e+00,6.374307e+00,239536
max_absdwing_area_flymale_frameany,6.273148e+00,1.391608e+01,239708
max_dwing_angle_in_flyany_frameany,1.053122e+00,-1.331051e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.173893e+00,-3.057545e+00,437
max_dwing_angle_in_flyfemale_frameany,9.365345e-01,-1.728806e+00,239536
max_dwing_angle_in_flymale_frameany,1.169837e+00,-6.310153e-01,239708
max_dwing_angle_out_flyany_frameany,1.053105e+00,-1.330844e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.937557e+00,2.603969e+00,437
max_dwing_angle_out_flyfemale_frameany,9.364911e-01,-1.731871e+00,239536
max_dwing_angle_out_flymale_frameany,1.169847e+00,-6.242240e-01,239708
max_wing_angle_flyany_frameany,8.535381e-02,-2.064222e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.980492e-02,-8.741647e-01,294
max_wing_angle_flyany_framenearfly,8.565738e-02,-5.293417e-01,153949
max_wing_angle_flyany_frametouch,8.235428e-02,-1.042513e+00,8533
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.075649e-01,-3.834384e+00,437
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.973081e-02,-4.071579e+00,239546
max_wing_angle_flyfemale_framenearfly,7.122677e-02,-2.868011e+00,71165
max_wing_angle_flyfemale_frametouch,7.264803e-02,-2.056799e+00,3585
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.009815e-01,-1.080610e-01,239718
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.000802e-01,1.023203e+00,82596
max_wing_angle_flymale_frametouch,9.225945e-02,-5.267096e-01,4936
max_wing_angle_flymale_framewingflick,2.490810e-01,-3.667329e+00,294
max_wing_area_flyany_frameany,1.144823e+00,6.792768e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.235140e+00,6.537430e+00,239546
max_wing_area_flymale_frameany,1.054512e+00,5.818398e+00,239718
mean_wing_angle_flyany_frameany,2.491060e-02,-1.904011e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.441837e-01,-3.624428e+00,437
mean_wing_angle_flyfemale_frameany,1.393925e-02,-3.595475e+00,239546
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.589015e-02,-2.037104e-01,239718
mean_wing_angle_flymale_framewingflick,1.755467e-01,-3.567505e+00,294
mean_wing_area_flyany_frameany,1.118134e+00,7.195023e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.028388e-01,-2.573342e-01,437
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.220231e+00,7.448002e+00,239546
mean_wing_area_flymale_frameany,1.016031e+00,5.559324e+00,239718
min_absdwing_angle_flyany_frameany,1.283499e+00,8.695366e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.925225e+00,-3.126038e+00,437
min_absdwing_angle_flyfemale_frameany,1.140634e+00,6.267975e+00,239536
min_absdwing_angle_flymale_frameany,1.426550e+00,9.142199e+00,239708
min_absdwing_area_flyany_frameany,3.939418e+00,2.502980e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.272311e+00,6.121269e+00,437
min_absdwing_area_flyfemale_frameany,3.739401e+00,1.853061e+01,239536
min_absdwing_area_flymale_frameany,4.140221e+00,2.353825e+01,239708
min_dwing_angle_in_flyany_frameany,-1.053105e+00,1.330844e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.937557e+00,-2.603969e+00,437
min_dwing_angle_in_flyfemale_frameany,-9.364911e-01,1.731871e+00,239536
min_dwing_angle_in_flymale_frameany,-1.169847e+00,6.242240e-01,239708
min_dwing_angle_out_flyany_frameany,-1.053122e+00,1.331051e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.173893e+00,3.057545e+00,437
min_dwing_angle_out_flyfemale_frameany,-9.365345e-01,1.728806e+00,239536
min_dwing_angle_out_flymale_frameany,-1.169837e+00,6.310153e-01,239708
min_wing_angle_flyany_frameany,-3.553261e-02,-1.039818e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,8.080243e-02,-3.328152e+00,437
min_wing_angle_flyfemale_frameany,-4.185230e-02,-1.506755e+00,239546
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.920120e-02,-3.545279e-01,239718
min_wing_angle_flymale_framewingflick,1.020125e-01,-3.367748e+00,294
min_wing_area_flyany_frameany,1.091445e+00,7.415841e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.205323e+00,8.117793e+00,239546
min_wing_area_flymale_frameany,9.775502e-01,5.164586e+00,239718
nflies_close_flyany_frameany,4.064489e-01,-9.067773e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.181944e-01,-3.092918e-01,720
nflies_close_flyany_framebodyturn,3.248620e-01,-3.330152e+00,3595
nflies_close_flyany_framebodyturnstart,3.238430e-01,-3.485506e+00,1418
nflies_close_flyany_framecrabwalkallstart,4.096098e-01,-1.378966e+00,7085
nflies_close_flyany_framecrabwalkextreme,5.674979e-01,-2.678985e+00,2037
nflies_close_flyany_framecrabwalkextremestart,5.988756e-01,-2.308462e+00,542
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.853658e-01,-6.891203e-01,361912
nflies_close_flyany_framepivotcenter,6.733294e-01,5.970810e-01,372
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.883566e-01,-1.642069e+00,2456
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.322835e-01,6.338317e-01,127961
nflies_close_flyany_frametouch,1.624064e+00,6.686947e-01,8533
nflies_close_flyany_framewalk,3.195026e-01,-2.141805e+00,205579
nflies_close_flyany_framewingflick,5.855220e-01,-2.254714e+00,437
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.270996e-01,-1.371019e+00,239546
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.851400e-01,-3.305377e-01,239718
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.575962e-01,-3.005226e+00,294
nwingsdetected_flyany_frameany,1.113653e+00,2.988191e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.641128e+00,-1.334187e+00,437
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.072475e+00,8.393665e-01,239546
nwingsdetected_flymale_frameany,1.154920e+00,3.631835e+00,239718
phi_flyany_frameany,2.494331e-02,2.190732e+00,479460
phisideways_flyany_framemove,4.068170e-01,-1.555289e+00,351499
phisideways_flyfemale_framemove,3.980126e-01,-2.818596e+00,173637
phisideways_flymale_framemove,4.153754e-01,-4.840242e-01,177707
theta_mm_flyany_frameany,-5.681710e-02,-2.350109e+00,479460
velmag_ctr_flyany_frameany,6.477471e+00,-1.923963e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.513994e+00,-3.877555e+00,3103
velmag_ctr_flyany_framebodyturn,7.760395e+00,-5.341956e+00,3595
velmag_ctr_flyany_framecrabwalkall,8.852851e+00,-6.567735e+00,53168
velmag_ctr_flyany_framecrabwalkextreme,5.005576e+00,-8.296828e+00,2037
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.484494e+00,-5.511453e+00,351479
velmag_ctr_flyany_framenearfly,5.728723e+00,-2.458225e+00,153947
velmag_ctr_flyany_framenearwall,6.899328e+00,-2.443900e+00,361898
velmag_ctr_flyany_framenotnearfly_notnearwall,5.443552e+00,3.591304e-01,101131
velmag_ctr_flyany_framepivotcenter,1.960372e+00,-1.828999e+00,372
velmag_ctr_flyany_framepivottail,7.731143e+00,-3.672000e+00,9555
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.526384e-01,1.711937e+00,127961
velmag_ctr_flyany_frametouch,4.146484e+00,-4.357551e+00,8533
velmag_ctr_flyany_framewalk,1.068250e+01,-7.076865e+00,205578
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.067560e+01,-3.089949e+00,437
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.683020e+00,-1.117577e+00,239536
