field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.400262e-01,5.219664e+00,69080
du_ctr_flyfemale_frameany,8.310052e+00,1.734566e+00,215987
du_ctr_flymale_frameany,7.207799e+00,-8.400092e-01,262754
du_ctr_flymale_framechase,1.886613e+01,2.777509e+00,3473
du_tail_flyany_frameany,7.700451e+00,2.969535e-01,479360
du_tail_flyany_framepivottail,9.675739e-01,1.466496e+00,11781
du_tail_flyfemale_frameany,8.309750e+00,1.735090e+00,215987
du_tail_flymale_frameany,7.206167e+00,-8.420400e-01,262754
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.110285e-01,-6.139640e+00,1433
duration_flyany_framebodyturn,8.368765e-02,9.338699e-01,3969
duration_flyany_framechase,2.545987e-01,5.430467e-01,3761
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.430817e-01,-3.280028e+00,28256
duration_flyany_framecrabwalkextreme,1.065390e-01,-3.080395e+00,574
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.192373e+00,-3.344946e+00,256286
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.337297e-01,1.839306e+00,11781
duration_flyany_framerighting,2.942825e-01,-2.331564e+00,282
duration_flyany_framestop,1.006445e+00,2.979579e-01,223094
duration_flyany_frametouch,1.500777e-01,-1.256526e+00,7616
duration_flyany_framewalk,6.449483e-01,1.030939e-01,166563
duration_flyany_framewingextension,1.829949e-01,-9.468275e-01,544
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.316821e+00,-7.509229e+00,69081
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.146066e-01,-5.667907e+00,689
duration_flyfemale_framebodyturn,8.322866e-02,1.008926e+00,2046
duration_flyfemale_framechase,1.210286e-01,1.392261e-01,285
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.296495e-01,-2.746907e+00,14736
duration_flyfemale_framecrabwalkextreme,1.083895e-01,-1.290352e+00,239
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.405312e+00,-1.576442e+00,126805
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.318518e-01,1.850953e+00,5331
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.319195e-01,2.259924e-01,89182
duration_flyfemale_frametouch,1.342399e-01,-2.496798e+00,2855
duration_flyfemale_framewalk,6.733339e-01,1.461839e+00,87206
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.395278e+00,-5.665510e+00,20149
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.079062e-01,-4.819672e+00,732
duration_flymale_framebodyturn,8.406254e-02,7.278589e-01,1919
duration_flymale_framechase,3.682721e-01,6.691202e-01,3473
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.541559e-01,-2.806526e+00,13502
duration_flymale_framecrabwalkextreme,1.057581e-01,-3.146451e+00,330
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.026400e+00,-3.614877e+00,129149
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352735e-01,1.631230e+00,6447
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.064303e+00,2.275454e-01,133605
duration_flymale_frametouch,1.619761e-01,-4.547877e-01,4753
duration_flymale_framewalk,6.181944e-01,-9.974366e-01,79235
duration_flymale_framewingextension,2.002835e-01,-1.182295e+00,459
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.245870e+00,-6.093107e+00,48798
dv_cor_flyany_frameany,9.249366e-03,4.869355e-01,479360
dv_cor_flyfemale_frameany,1.645480e-01,2.555215e+00,215987
dv_cor_flymale_frameany,-1.196671e-01,-1.085160e+00,262754
dv_ctr_flyany_frameany,1.240477e-02,4.592064e-01,479360
dv_ctr_flyfemale_frameany,2.186796e-01,2.579812e+00,215987
dv_ctr_flymale_frameany,-1.588442e-01,-1.233135e+00,262754
dv_tail_flyany_frameany,1.326357e-01,4.046131e+00,479360
dv_tail_flyfemale_frameany,2.167848e-01,4.645583e+00,215987
dv_tail_flymale_frameany,6.465693e-02,1.893681e+00,262754
dwing_angle_diff_flyany_frameany,-1.096140e-04,-1.787555e+00,479360
dwing_angle_diff_flyany_framewingextension,-1.187629e+00,5.129878e-01,544
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.536352e-04,1.502853e+00,215987
dwing_angle_diff_flymale_frameany,-6.735289e-04,-1.817030e+00,262754
dwing_angle_imbalance_flyany_frameany,-9.044307e-01,-4.312771e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-2.131126e+00,-3.105395e-01,544
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.248806e+00,-5.347620e+00,69080
dwing_angle_imbalance_flyfemale_frameany,-5.295689e-01,1.383676e+00,215987
dwing_angle_imbalance_flymale_frameany,-1.212242e+00,-6.793746e+00,262754
ecc_flyany_frameany,3.298543e-01,-3.196984e+00,479380
ecc_flyfemale_frameany,3.302956e-01,-3.710864e+00,215995
ecc_flymale_frameany,3.294821e-01,-2.432463e+00,262766
fractime_flyany_frameattemptedcopulation,1.022154e-04,-5.621313e-01,479380
fractime_flyany_framebackup,2.989278e-03,-1.218657e+00,479380
fractime_flyany_framebackup_nearfly,1.616672e-03,-1.708391e+00,479380
fractime_flyany_framebackup_nearwall,2.945471e-03,-1.238309e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.460219e-05,-4.588469e-01,479380
fractime_flyany_framebodyturn,8.279444e-03,-1.178068e+00,479380
fractime_flyany_framebodyturn_nearfly,3.151988e-03,-1.404804e+00,479380
fractime_flyany_framebodyturn_nearwall,7.620260e-03,-1.348339e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.275064e-04,-4.411782e-01,479380
fractime_flyany_framechase,7.851809e-03,-4.101322e-01,479380
fractime_flyany_framechase_notwingextension,7.457549e-03,-3.534168e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479380
fractime_flyany_framecrabwalkall,5.894280e-02,-4.662128e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.668822e-02,-3.825268e+00,479380
fractime_flyany_framecrabwalkall_nearwall,5.588468e-02,-4.753173e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.637532e-03,2.836509e+00,479380
fractime_flyany_framecrabwalkextreme,1.197380e-03,-3.760648e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,6.216363e-04,-3.706509e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.130627e-03,-3.658051e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258083e-06,-2.434824e+00,479380
fractime_flyany_framejump,3.796571e-04,-3.268444e+00,479380
fractime_flyany_framejump_nearfly,1.627102e-04,-2.726368e+00,479380
fractime_flyany_framejump_nearwall,2.503233e-04,-2.419644e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.189036e-04,-3.833234e+00,479380
fractime_flyany_framemove,5.346197e-01,-2.901650e+00,479380
fractime_flyany_framemove_nearfly,1.654303e-01,-3.622012e+00,479380
fractime_flyany_framemove_nearwall,4.360737e-01,-3.893716e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,7.931912e-02,2.143396e+00,479380
fractime_flyany_framenotanybehavior,1.308670e-01,-2.313934e+00,479380
fractime_flyany_framepivotcenter,1.752263e-04,-1.288228e+00,479380
fractime_flyany_framepivotcenter_nearfly,7.926906e-05,-1.511386e+00,479380
fractime_flyany_framepivotcenter_nearwall,7.092494e-05,-1.842900e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.301097e-05,-4.959038e-01,479380
fractime_flyany_framepivotcenter_stop,3.337644e-05,-1.136243e+00,479380
fractime_flyany_framepivottail,2.457549e-02,7.111110e-01,479380
fractime_flyany_framepivottail_nearfly,9.337060e-03,-8.824047e-01,479380
fractime_flyany_framepivottail_nearwall,2.416246e-02,6.411414e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043014e-04,-3.586559e-02,479380
fractime_flyany_framerighting,6.028620e-04,-3.123933e+00,479380
fractime_flyany_framerighting_nearfly,2.044307e-04,-2.889175e+00,479380
fractime_flyany_framerighting_nearwall,4.589261e-04,-3.032466e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.105595e-04,-2.895228e+00,479380
fractime_flyany_framestop,4.653803e-01,2.901650e+00,479380
fractime_flyany_framestop_nearfly,9.193542e-02,-9.418252e-01,479380
fractime_flyany_framestop_nearwall,1.889962e-01,-9.318454e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.398556e-01,4.962026e+00,479380
fractime_flyany_framestop_notwinggrooming,3.254120e-01,1.272209e+00,479380
fractime_flyany_frametouch,1.588719e-02,-1.702933e+00,479380
fractime_flyany_frametouch_notchase,1.378447e-02,-2.191530e+00,479380
fractime_flyany_framewalk,3.474550e-01,-1.513858e+00,479380
fractime_flyany_framewalk_nearfly,9.878176e-02,-2.314874e+00,479380
fractime_flyany_framewalk_nearwall,2.942175e-01,-2.186108e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,4.258000e-02,1.061460e+00,479380
fractime_flyany_framewingextension,1.168176e-03,-6.938106e-01,479380
fractime_flyany_framewingextension_nearfly,7.822604e-04,-7.868936e-01,479380
fractime_flyany_framewingextension_notchase,7.739163e-04,-7.238184e-01,479380
fractime_flyany_framewingextension_notnearfly,3.859151e-04,5.053855e+00,479380
fractime_flyany_framewingflick,1.898285e-04,1.243989e+00,479380
fractime_flyany_framewingflick_nearfly,1.022154e-04,4.352004e-01,479380
fractime_flyany_framewingflick_notnearfly,8.761317e-05,4.462384e+00,479380
fractime_flyany_framewinggrooming,1.441049e-01,5.850875e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.000501e-02,2.516692e+00,479380
fractime_flyany_framewinggrooming_nearwall,3.430055e-02,1.721063e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.840419e-02,5.992735e+00,479380
fractime_flyfemale_firsthalf_framechase,1.876017e-03,9.933704e-01,108741
fractime_flyfemale_firsthalf_frametouch,1.544036e-02,-1.805568e+00,108741
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,215987
fractime_flyfemale_framebackup,3.190007e-03,-1.588509e+00,215987
fractime_flyfemale_framebodyturn,9.482052e-03,-8.387529e-02,215987
fractime_flyfemale_framechase,1.342673e-03,8.394794e-01,215987
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,215987
fractime_flyfemale_framecrabwalkall,6.822633e-02,-2.504605e+00,215987
fractime_flyfemale_framecrabwalkextreme,1.120438e-03,-3.065946e+00,215987
fractime_flyfemale_framejump,3.703927e-04,-3.012929e+00,215987
fractime_flyfemale_framemove,5.870955e-01,-1.405955e+00,215987
fractime_flyfemale_framenotanybehavior,1.312903e-01,-2.775506e+00,215987
fractime_flyfemale_framepivotcenter,2.083459e-04,-9.770461e-01,215987
fractime_flyfemale_framepivottail,2.468204e-02,1.242714e+00,215987
fractime_flyfemale_framerighting,6.574470e-04,-3.377527e+00,215987
fractime_flyfemale_framestop,4.129045e-01,1.405955e+00,215987
fractime_flyfemale_frametouch,1.321839e-02,-2.078495e+00,215987
fractime_flyfemale_framewalk,4.037558e-01,8.550026e-01,215987
fractime_flyfemale_framewingextension,4.259516e-04,8.418175e-01,215987
fractime_flyfemale_framewingflick,1.250075e-04,2.103937e+00,215987
fractime_flyfemale_framewinggrooming,9.328802e-02,8.628516e-01,215987
fractime_flyfemale_secondhalf_framechase,8.033479e-04,3.137981e-01,107052
fractime_flyfemale_secondhalf_frametouch,1.098532e-02,-2.179635e+00,107052
fractime_flyfirsthalf_framebackup,2.632238e-03,-1.839575e+00,239720
fractime_flyfirsthalf_framebodyturn,8.242950e-03,-1.900505e+00,239720
fractime_flyfirsthalf_framechase,1.124645e-02,-1.802902e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.937344e-02,-4.274312e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.188887e-03,-3.547915e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-04,-3.544318e+00,239720
fractime_flyfirsthalf_framemove,5.339980e-01,-3.316947e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.585183e-04,-1.351560e+00,239720
fractime_flyfirsthalf_framepivottail,2.474971e-02,2.485040e-03,239720
fractime_flyfirsthalf_framerighting,5.965293e-04,-2.880074e+00,239720
fractime_flyfirsthalf_framestop,4.660020e-01,3.316947e+00,239720
fractime_flyfirsthalf_frametouch,1.968129e-02,-1.507974e+00,239720
fractime_flyfirsthalf_framewalk,3.459912e-01,-1.991644e+00,239720
fractime_flyfirsthalf_framewingextension,1.435008e-03,-6.382061e-01,239720
fractime_flyfirsthalf_framewingflick,2.628066e-04,1.498914e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.662148e-01,6.692430e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.839941e-04,-5.416114e-01,130439
fractime_flymale_firsthalf_framechase,1.910472e-02,-2.954387e-01,130439
fractime_flymale_firsthalf_frametouch,2.323692e-02,-1.097711e+00,130439
fractime_flymale_frameattemptedcopulation,1.864862e-04,-5.652967e-01,262754
fractime_flymale_framebackup,2.816322e-03,-5.990308e-01,262754
fractime_flymale_framebodyturn,7.303409e-03,-1.775246e+00,262754
fractime_flymale_framechase,1.322149e-02,-5.114356e-01,262754
fractime_flymale_framechase_notwingextension,1.250219e-02,-4.665808e-01,262754
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,262754
fractime_flymale_framecrabwalkall,5.138647e-02,-5.079993e+00,262754
fractime_flymale_framecrabwalkextreme,1.255928e-03,-3.570347e+00,262754
fractime_flymale_framejump,3.881958e-04,-2.925931e+00,262754
fractime_flymale_framemove,4.915206e-01,-3.973196e+00,262754
fractime_flymale_framenotanybehavior,1.302169e-01,-1.620570e+00,262754
fractime_flymale_framepivotcenter,1.484278e-04,-1.586932e+00,262754
fractime_flymale_framepivottail,2.453626e-02,6.090776e-02,262754
fractime_flymale_framerighting,5.366236e-04,-2.163896e+00,262754
fractime_flymale_framestop,5.084794e-01,3.973196e+00,262754
fractime_flymale_frametouch,1.808916e-02,-1.261568e+00,262754
fractime_flymale_frametouch_notchase,1.431757e-02,-1.707088e+00,262754
fractime_flymale_framewalk,3.015558e-01,-3.193575e+00,262754
fractime_flymale_framewingextension,1.773522e-03,-7.672763e-01,262754
fractime_flymale_framewingflick,2.359622e-04,7.877738e-01,262754
fractime_flymale_framewinggrooming,1.857174e-01,8.941136e+00,262754
fractime_flymale_secondhalf_frameattemptedcopulation,1.885739e-04,-5.213146e-01,132574
fractime_flymale_secondhalf_framechase,7.407184e-03,-7.598338e-01,132574
fractime_flymale_secondhalf_frametouch,1.298897e-02,-1.321304e+00,132574
fractime_flysecondhalf_framebackup,3.346687e-03,-4.700717e-01,239640
fractime_flysecondhalf_framebodyturn,8.316642e-03,-4.146428e-01,239640
fractime_flysecondhalf_framechase,4.456685e-03,-6.951468e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239640
fractime_flysecondhalf_framecrabwalkall,5.851694e-02,-4.684815e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.205976e-03,-3.743578e+00,239640
fractime_flysecondhalf_framejump,4.256385e-04,-2.636812e+00,239640
fractime_flysecondhalf_framemove,5.352028e-01,-2.372086e+00,239640
fractime_flysecondhalf_framepivotcenter,1.919546e-04,-1.158290e+00,239640
fractime_flysecondhalf_framepivottail,2.440327e-02,1.380915e+00,239640
fractime_flysecondhalf_framerighting,6.092472e-04,-3.229057e+00,239640
fractime_flysecondhalf_framestop,4.647972e-01,2.372086e+00,239640
fractime_flysecondhalf_frametouch,1.209314e-02,-1.732921e+00,239640
fractime_flysecondhalf_framewalk,3.489401e-01,-1.004450e+00,239640
fractime_flysecondhalf_framewingextension,9.013520e-04,-6.543221e-01,239640
fractime_flysecondhalf_framewingflick,1.168419e-04,7.042222e-01,239640
fractime_flysecondhalf_framewinggrooming,1.219955e-01,4.283360e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.511506e+01,1.920744e+00,123367
magveldiff_nose2ell_flyany_frametouch,1.245075e+01,4.419469e+00,7616
magveldiff_nose2ell_flyfemale_framechase,1.194575e+01,2.397790e+00,285
magveldiff_nose2ell_flyfemale_framenearfly,1.513468e+01,2.254919e+00,60034
magveldiff_nose2ell_flyfemale_frametouch,1.206500e+01,4.393063e+00,2855
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.119035e+01,2.521122e+00,3473
magveldiff_nose2ell_flymale_framenearfly,1.515092e+01,1.560204e+00,63146
magveldiff_nose2ell_flymale_frametouch,1.278087e+01,3.817015e+00,4753
magveldiff_nose2ell_flymale_framewingextension,9.483396e+00,1.297808e+00,459
max_absdwing_angle_flyany_frameany,2.312498e+00,7.880951e+00,479360
max_absdwing_angle_flyany_framechase,1.583126e+00,1.836644e+00,3761
max_absdwing_angle_flyany_framenearfly,1.898457e+00,6.116483e+00,123367
max_absdwing_angle_flyany_frametouch,1.515153e+00,7.546659e-01,7616
max_absdwing_angle_flyany_framewingextension,6.206027e+00,8.904930e-01,544
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.282652e+00,8.264420e+00,69080
max_absdwing_angle_flyfemale_frameany,1.736749e+00,2.628094e+00,215987
max_absdwing_angle_flyfemale_framenearfly,1.553521e+00,2.913011e+00,60034
max_absdwing_angle_flyfemale_frametouch,1.318464e+00,4.618075e-02,2855
max_absdwing_angle_flymale_frameany,2.785738e+00,9.526605e+00,262754
max_absdwing_angle_flymale_framechase,1.466630e+00,3.613796e-02,3473
max_absdwing_angle_flymale_framenearfly,2.188947e+00,7.025501e+00,63146
max_absdwing_angle_flymale_frametouch,1.680304e+00,1.051678e+00,4753
max_absdwing_area_flyany_frameany,4.924191e+00,9.051926e+00,479360
max_absdwing_area_flyany_framewingextension,7.123113e+00,7.858407e-01,544
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.158502e+00,1.904668e+00,69080
max_absdwing_area_flyfemale_frameany,4.863482e+00,6.337464e+00,215987
max_absdwing_area_flymale_frameany,4.973375e+00,8.537266e+00,262754
max_dwing_angle_in_flyany_frameany,1.408965e+00,7.269204e+00,479360
max_dwing_angle_in_flyany_framewingextension,4.147896e+00,1.005333e+00,544
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.106044e+00,2.007213e+00,215987
max_dwing_angle_in_flymale_frameany,1.658046e+00,9.281341e+00,262754
max_dwing_angle_out_flyany_frameany,1.408855e+00,7.267358e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.960267e+00,2.160635e+00,544
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.106598e+00,2.012347e+00,215987
max_dwing_angle_out_flymale_frameany,1.657372e+00,9.271520e+00,262754
max_wing_angle_flyany_frameany,1.576994e-01,7.414370e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.007954e-01,1.910607e+00,3761
max_wing_angle_flyany_framenearfly,1.248406e-01,4.846436e+00,123376
max_wing_angle_flyany_frametouch,1.050988e-01,8.723010e-01,7616
max_wing_angle_flyany_framewingextension,8.018553e-01,2.626751e+00,544
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.887143e-01,2.633807e+00,69081
max_wing_angle_flyfemale_frameany,1.318574e-01,4.018190e+00,215995
max_wing_angle_flyfemale_framenearfly,1.170480e-01,4.144197e+00,60037
max_wing_angle_flyfemale_frametouch,9.990575e-02,1.769127e+00,2855
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.790003e-01,7.446355e+00,262766
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.839297e-02,5.761486e-01,3473
max_wing_angle_flymale_framenearfly,1.311180e-01,4.178690e+00,63152
max_wing_angle_flymale_frametouch,1.099262e-01,5.144521e-01,4753
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.904407e-01,-2.131431e+00,479380
max_wing_area_flyany_framewingextension,1.337164e+00,2.278890e+00,544
max_wing_area_flyany_framewinggrooming,8.582514e-01,-1.773831e+00,69081
max_wing_area_flyfemale_frameany,9.719113e-01,-1.182862e+00,215995
max_wing_area_flymale_frameany,8.234888e-01,-2.584550e+00,262766
mean_wing_angle_flyany_frameany,6.710782e-02,7.075751e+00,479380
mean_wing_angle_flyany_framewingextension,4.349362e-01,2.319461e+00,544
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.454261e-02,3.153061e+00,215995
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.568878e-02,7.513839e+00,262766
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.027932e-01,-3.808258e+00,479380
mean_wing_area_flyany_framewingextension,9.620800e-01,7.288598e-01,544
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.009075e-01,-1.745095e+00,69081
mean_wing_area_flyfemale_frameany,8.796529e-01,-2.493324e+00,215995
mean_wing_area_flymale_frameany,7.395739e-01,-4.421973e+00,262766
min_absdwing_angle_flyany_frameany,1.061748e+00,2.360567e+00,479360
min_absdwing_angle_flyany_framewingextension,1.822669e+00,6.057474e-01,544
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.019739e-01,-1.408298e-02,215987
min_absdwing_angle_flymale_frameany,1.193293e+00,3.587786e+00,262754
min_absdwing_area_flyany_frameany,2.414355e+00,4.132096e+00,479360
min_absdwing_area_flyany_framewingextension,2.255675e+00,-1.518296e+00,544
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.355100e+00,2.728267e+00,215987
min_absdwing_area_flymale_frameany,2.462550e+00,4.090572e+00,262754
min_dwing_angle_in_flyany_frameany,-1.408855e+00,-7.267358e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.960267e+00,-2.160635e+00,544
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.106598e+00,-2.012347e+00,215987
min_dwing_angle_in_flymale_frameany,-1.657372e+00,-9.271520e+00,262754
min_dwing_angle_out_flyany_frameany,-1.408965e+00,-7.269204e+00,479360
min_dwing_angle_out_flyany_framewingextension,-4.147896e+00,-1.005333e+00,544
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.106044e+00,-2.007213e+00,215987
min_dwing_angle_out_flymale_frameany,-1.658046e+00,-9.281341e+00,262754
min_wing_angle_flyany_frameany,-2.348374e-02,4.349639e+00,479380
min_wing_angle_flyany_framewingextension,6.801705e-02,-4.633976e-01,544
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.277220e-02,5.415034e-01,215995
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.622687e-03,5.851759e+00,262766
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.151457e-01,-5.358323e+00,479380
min_wing_area_flyany_framewingextension,5.869955e-01,-1.779192e+00,544
min_wing_area_flyany_framewinggrooming,3.435637e-01,-1.476966e+00,69081
min_wing_area_flyfemale_frameany,7.873945e-01,-3.716097e+00,215995
min_wing_area_flymale_frameany,6.556591e-01,-6.071806e+00,262766
nflies_close_flyany_frameany,3.012203e-01,-2.497963e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.661335e-01,-2.752180e+00,408
nflies_close_flyany_framebodyturn,4.718411e-01,-5.525504e-02,3969
nflies_close_flyany_framebodyturnstart,4.868130e-01,2.588360e-02,1560
nflies_close_flyany_framecrabwalkallstart,4.583066e-01,-1.018782e-01,3649
nflies_close_flyany_framecrabwalkextreme,7.423678e-01,-3.323534e-01,574
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.845219e-01,-2.167960e+00,299646
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.658757e-01,-2.418808e+00,2901
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.336937e-01,-2.529138e+00,223094
nflies_close_flyany_frametouch,1.372949e+00,-1.917106e+00,7616
nflies_close_flyany_framewalk,3.362053e-01,-1.177001e+00,166563
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.806584e-01,-1.623251e-01,69081
nflies_close_flyfemale_frameany,3.665826e-01,-1.867334e+00,215995
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.474673e-01,-2.916503e+00,262766
nflies_close_flymale_framechase,9.589287e-01,-2.149330e+00,3473
nflies_close_flymale_framewingextension,4.255587e-01,-2.172655e+00,459
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.152439e+00,7.537654e+00,479380
nwingsdetected_flyany_framewingextension,1.988850e+00,2.200620e+00,544
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479416e+00,2.003340e+00,69081
nwingsdetected_flyfemale_frameany,1.092692e+00,3.738452e+00,215995
nwingsdetected_flymale_frameany,1.201681e+00,7.522872e+00,262766
phi_flyany_frameany,-3.323669e-02,-3.570619e+00,479380
phisideways_flyany_framemove,3.363054e-01,-4.788349e+00,256286
phisideways_flyfemale_framemove,3.382256e-01,-6.012016e+00,126813
phisideways_flymale_framemove,3.346276e-01,-3.117386e+00,129161
theta_mm_flyany_frameany,-4.568581e-02,-1.926469e+00,479380
velmag_ctr_flyany_frameany,8.981845e+00,-8.936361e-02,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.517831e+00,3.188408e+00,1433
velmag_ctr_flyany_framebodyturn,1.211258e+01,2.375543e+00,3969
velmag_ctr_flyany_framecrabwalkall,1.588866e+01,1.490606e+00,28256
velmag_ctr_flyany_framecrabwalkextreme,8.003515e+00,2.334949e+00,574
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.586501e+01,2.875569e+00,256266
velmag_ctr_flyany_framenearfly,9.780740e+00,2.026959e+00,123367
velmag_ctr_flyany_framenearwall,1.159544e+01,2.423290e+00,299633
velmag_ctr_flyany_framenotnearfly_notnearwall,4.509784e+00,-2.170368e+00,152999
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.101850e+01,2.116410e+00,11781
