field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,5.368169e+00,-3.851624e+00,1.000000e+00,0.000000e+00,2,8,9712
dcenter_flyany_framepivotcenterstart,5.527574e+00,-3.930093e+00,1.000000e+00,0.000000e+00,2,7,2960
dcenter_flyany_framepivottailstart,1.145528e+01,2.664114e+00,4.000000e-04,9.996000e-01,2,8,15933
dcenter_flyany_framerightingstart,1.151258e+01,3.441735e-01,4.939000e-01,5.061000e-01,1,4,1435
dcenter_flyany_framestop,9.076161e+00,-4.024549e+00,1.000000e+00,0.000000e+00,2,8,1263021
dcenter_flyany_frametouch,2.541341e+00,-1.065435e+01,1.000000e+00,0.000000e+00,2,8,280316
dcenter_flyany_framewalk,1.335652e+01,3.382439e+00,0.000000e+00,1.000000e+00,2,8,995090
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.132308e+01,-2.802899e+00,9.996000e-01,4.000000e-04,2,8,85110
dcenter_flyfemale_frameany,9.831955e+00,-3.611535e+00,1.000000e+00,0.000000e+00,2,8,1865244
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.035837e+01,-2.006670e+00,9.958000e-01,4.200000e-03,2,8,2012054
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,265
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,7.997577e-02,-3.161326e+00,1.000000e+00,0.000000e+00,2,8,2619478
ddcenter_flyany_framenearfly,1.563455e-01,-2.896910e+00,1.000000e+00,0.000000e+00,2,8,2015171
ddcenter_flyfemale_framenearfly,1.423709e-01,-2.850089e+00,1.000000e+00,0.000000e+00,2,8,993945
ddcenter_flymale_framenearfly,1.715551e-01,-2.837431e+00,1.000000e+00,0.000000e+00,2,8,1018724
ddell2nose_flyany_framenearfly,4.584286e-01,-3.368761e+00,1.000000e+00,0.000000e+00,2,8,2015171
ddell2nose_flyfemale_framenearfly,4.347784e-01,-3.222564e+00,1.000000e+00,0.000000e+00,2,8,993945
ddell2nose_flymale_framenearfly,4.849723e-01,-3.433352e+00,1.000000e+00,0.000000e+00,2,8,1018724
ddist2wall_flyany_framenearwall,1.916938e-02,8.596028e-01,1.052000e-01,8.948000e-01,2,8,3440189
ddist2wall_flyfemale_framenearwall,1.603494e-02,-2.537131e-01,6.452000e-01,3.548000e-01,2,8,1660122
ddist2wall_flymale_framenearwall,2.226284e-02,1.785273e+00,1.260000e-02,9.874000e-01,2,8,1774975
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,4.800714e-01,-3.327958e+00,1.000000e+00,0.000000e+00,2,8,2015171
ddnose2ell_flyfemale_framenearfly,4.662167e-01,-3.167214e+00,1.000000e+00,0.000000e+00,2,8,993945
ddnose2ell_flymale_framechase,-2.246023e+00,-1.359764e+00,8.656000e-01,1.344000e-01,1,2,467
ddnose2ell_flymale_framenearfly,4.992258e-01,-3.247770e+00,1.000000e+00,0.000000e+00,2,8,1018724
decc_flyany_frameany,-2.288083e-06,-1.567429e+00,9.851000e-01,1.490000e-02,2,8,3882499
decc_flyfemale_frameany,1.952509e-05,5.145768e-01,1.968000e-01,8.032000e-01,2,8,1865166
decc_flymale_frameany,-2.280170e-05,-1.811206e+00,9.854000e-01,1.460000e-02,2,8,2011968
dell2nose_flyany_frameany,9.239522e+00,-2.836076e+00,9.999000e-01,1.000000e-04,2,8,3882663
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,8.924763e+00,-3.362353e+00,1.000000e+00,0.000000e+00,2,8,1865244
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.518101e+00,-1.991959e+00,9.958000e-01,4.200000e-03,2,8,2012054
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.457062e+00,-2.413440e+00,9.999000e-01,1.000000e-04,2,8,3882663
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.786768e+00,3.874299e-01,2.900000e-01,7.100000e-01,2,8,5745
dist2wall_flyany_framebodyturnstart,7.977383e+00,1.261175e+00,3.620000e-02,9.638000e-01,2,8,8423
dist2wall_flyany_framecrabwalkall,6.312209e+00,-1.271336e+00,9.735000e-01,2.650000e-02,2,8,419369
dist2wall_flyany_framecrabwalkextreme,6.484424e+00,-2.455021e+00,1.000000e+00,0.000000e+00,2,8,14294
dist2wall_flyany_framejump,1.469552e+01,-3.348378e+00,1.000000e+00,0.000000e+00,2,8,11480
dist2wall_flyany_framejumpstart,1.316730e+01,-3.715113e+00,1.000000e+00,0.000000e+00,2,7,3892
dist2wall_flyany_framemove,8.396011e+00,-9.069293e-01,9.238000e-01,7.620000e-02,2,8,2619642
dist2wall_flyany_framepivotcenterstart,8.269616e+00,-4.051689e+00,1.000000e+00,0.000000e+00,2,7,2960
dist2wall_flyany_framepivottailstart,6.403285e+00,2.874344e-01,3.284000e-01,6.716000e-01,2,8,15933
dist2wall_flyany_framerightingstart,1.235860e+01,-3.231453e-01,6.618000e-01,3.382000e-01,1,4,1435
dist2wall_flyany_framestop,1.152717e+01,-2.558874e+00,1.000000e+00,0.000000e+00,2,8,1263021
dist2wall_flyany_frametouch,6.688892e+00,-3.190012e+00,1.000000e+00,0.000000e+00,2,8,280316
dist2wall_flyany_framewalk,9.829179e+00,1.465532e+00,2.010000e-02,9.799000e-01,2,8,995090
dist2wall_flyany_framewinggrooming,1.536380e+01,-2.522243e+00,9.991000e-01,9.000000e-04,2,8,85110
dist2wall_flyfemale_frameany,9.720949e+00,-2.556100e+00,1.000000e+00,0.000000e+00,2,8,1865244
dist2wall_flymale_frameany,9.184429e+00,-1.962502e+00,9.994000e-01,6.000000e-04,2,8,2012054
dmax_wing_angle_flyany_frameany,6.039815e-03,2.633621e-01,2.637000e-01,7.363000e-01,2,8,3882499
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.495335e-03,6.848301e-01,1.252000e-01,8.748000e-01,2,8,1865166
dmax_wing_angle_flymale_frameany,5.534782e-03,-1.891273e-02,4.580000e-01,5.420000e-01,2,8,2011968
dmax_wing_area_flyany_frameany,-3.499059e-01,-1.631710e+00,9.927000e-01,7.300000e-03,2,8,3882499
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
dmax_wing_area_flyfemale_frameany,-3.451348e-01,-1.090882e+00,9.380000e-01,6.200000e-02,2,8,1865166
dmax_wing_area_flymale_frameany,-3.566293e-01,-1.583576e+00,9.925000e-01,7.500000e-03,2,8,2011968
dmin_wing_angle_flyany_frameany,-6.040580e-03,-2.571140e-01,7.322000e-01,2.678000e-01,2,8,3882499
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.635478e-03,-5.787418e-01,8.369000e-01,1.631000e-01,2,8,1865166
dmin_wing_angle_flymale_frameany,-6.463326e-03,-4.603139e-02,6.148000e-01,3.852000e-01,2,8,2011968
dmin_wing_area_flyany_frameany,3.499622e-01,1.630535e+00,7.100000e-03,9.929000e-01,2,8,3882499
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
dmin_wing_area_flyfemale_frameany,3.466522e-01,1.109501e+00,6.010000e-02,9.399000e-01,2,8,1865166
dmin_wing_area_flymale_frameany,3.552352e-01,1.561291e+00,7.900000e-03,9.921000e-01,2,8,2011968
dnose2ell_angle_30tomin30_flyany_frameany,9.661401e+00,-3.123712e+00,1.000000e+00,0.000000e+00,2,8,3882663
dnose2ell_angle_30tomin30_flyfemale_frameany,9.375273e+00,-3.845504e+00,1.000000e+00,0.000000e+00,2,8,1865244
dnose2ell_angle_30tomin30_flymale_frameany,9.912484e+00,-2.063100e+00,9.960000e-01,4.000000e-03,2,8,2012054
dnose2ell_angle_min20to20_flyany_frameany,4.596041e+01,2.924158e+00,0.000000e+00,1.000000e+00,2,8,3882663
dnose2ell_angle_min20to20_flyfemale_frameany,4.155413e+01,7.463838e-01,1.434000e-01,8.566000e-01,2,8,1865244
dnose2ell_angle_min20to20_flymale_frameany,5.003635e+01,3.511046e+00,0.000000e+00,1.000000e+00,2,8,2012054
dnose2ell_angle_min30to30_flyany_frameany,3.632653e+01,2.437380e+00,1.000000e-04,9.999000e-01,2,8,3882663
dnose2ell_angle_min30to30_flyfemale_frameany,3.298538e+01,3.384091e-01,3.102000e-01,6.898000e-01,2,8,1865244
dnose2ell_angle_min30to30_flymale_frameany,3.941118e+01,3.189802e+00,0.000000e+00,1.000000e+00,2,8,2012054
dnose2ell_flyany_frameany,9.235332e+00,-2.833961e+00,9.999000e-01,1.000000e-04,2,8,3882663
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.539395e+00,-1.300388e+00,9.777000e-01,2.230000e-02,2,8,5745
dnose2ell_flyany_framebodyturn,1.182481e+01,3.334634e+00,0.000000e+00,1.000000e+00,2,8,20671
dnose2ell_flyany_framebodyturnstart,1.170010e+01,3.312880e+00,0.000000e+00,1.000000e+00,2,8,8423
dnose2ell_flyany_framecrabwalkallstart,1.036495e+01,-4.018797e-01,7.178000e-01,2.822000e-01,2,8,44553
dnose2ell_flyany_framecrabwalkextreme,8.849518e+00,2.450550e+00,4.000000e-04,9.996000e-01,2,8,14294
dnose2ell_flyany_framecrabwalkextremestart,8.770956e+00,2.375615e+00,9.000000e-04,9.991000e-01,2,8,3819
dnose2ell_flyany_framejumpstart,1.001941e+01,-1.564164e+00,9.944000e-01,5.600000e-03,2,7,3904
dnose2ell_flyany_framenearwall,8.398148e+00,-3.542526e+00,1.000000e+00,0.000000e+00,2,8,3440335
dnose2ell_flyany_framepivotcenter,4.670263e+00,-3.689617e+00,1.000000e+00,0.000000e+00,2,8,9712
dnose2ell_flyany_framepivotcenterstart,4.857158e+00,-3.806199e+00,1.000000e+00,0.000000e+00,2,7,2960
dnose2ell_flyany_framepivottailstart,1.059564e+01,2.502296e+00,8.000000e-04,9.992000e-01,2,8,15933
dnose2ell_flyany_framerightingstart,1.065532e+01,3.829547e-01,3.284000e-01,6.716000e-01,1,4,1435
dnose2ell_flyany_framestop,8.226347e+00,-3.876691e+00,1.000000e+00,0.000000e+00,2,8,1263021
dnose2ell_flyany_frametouch,9.730575e-01,-4.178052e+00,1.000000e+00,0.000000e+00,2,8,280316
dnose2ell_flyany_framewalk,1.248283e+01,3.358372e+00,0.000000e+00,1.000000e+00,2,8,995090
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.061556e+01,-2.558762e+00,9.994000e-01,6.000000e-04,2,8,85110
dnose2ell_flyfemale_frameany,8.912256e+00,-3.638079e+00,1.000000e+00,0.000000e+00,2,8,1865244
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.522561e+00,-1.767339e+00,9.908000e-01,9.200000e-03,2,8,2012054
dnose2ell_flymale_framechase,1.873926e+00,-3.871384e-01,6.027000e-01,3.973000e-01,1,2,467
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,265
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.008963e+01,-2.974892e+00,9.999000e-01,1.000000e-04,2,8,3882663
dnose2tail_flyany_framemove,1.053282e+01,-2.060729e+00,9.962000e-01,3.800000e-03,2,8,2619642
dnose2tail_flyfemale_frameany,9.732665e+00,-3.857420e+00,1.000000e+00,0.000000e+00,2,8,1865244
dnose2tail_flymale_frameany,1.040872e+01,-1.795046e+00,9.912000e-01,8.800000e-03,2,8,2012054
dnwingsdetected_flyany_frameany,1.509032e-05,7.497572e-01,1.314000e-01,8.686000e-01,2,8,3882499
dnwingsdetected_flyfemale_frameany,9.682417e-04,2.567676e+00,5.300000e-03,9.947000e-01,2,8,1865166
dnwingsdetected_flymale_frameany,-1.061501e-03,-2.737327e+00,9.955000e-01,4.500000e-03,2,8,2011968
dphi_flyany_framemove,1.720701e-02,5.794541e-01,1.885000e-01,8.115000e-01,2,8,2619478
dphi_flyfemale_framemove,2.310983e-02,4.372157e-01,2.658000e-01,7.342000e-01,2,8,1318520
dphi_flymale_framemove,6.535184e-03,3.326844e-01,2.832000e-01,7.168000e-01,2,8,1297859
dtheta_flyany_frameany,-1.083226e-04,1.663917e-01,3.855000e-01,6.145000e-01,2,8,3882499
dtheta_flyfemale_frameany,5.648524e-04,9.273645e-02,4.497000e-01,5.503000e-01,2,8,1865166
dtheta_flymale_frameany,-8.483598e-04,1.490463e-01,3.965000e-01,6.035000e-01,2,8,2011968
du_cor_flyany_frameany,3.830721e+00,-2.236852e+00,9.998000e-01,2.000000e-04,2,8,3882499
du_cor_flyfemale_frameany,3.781974e+00,-1.707594e+00,9.916000e-01,8.400000e-03,2,8,1865166
du_cor_flymale_frameany,3.892160e+00,-2.378856e+00,1.000000e+00,0.000000e+00,2,8,2011968
du_ctr_flyany_frameany,4.134664e+00,-2.191241e+00,9.997000e-01,3.000000e-04,2,8,3882499
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-5.416807e+00,4.830943e+00,0.000000e+00,1.000000e+00,2,8,24963
du_ctr_flyany_framebodyturn,3.963313e+00,-4.419438e+00,1.000000e+00,0.000000e+00,2,8,20671
du_ctr_flyany_framecrabwalkall,6.915308e+00,-5.107523e+00,1.000000e+00,0.000000e+00,2,8,419358
du_ctr_flyany_framecrabwalkextreme,9.676085e-01,-7.817458e-01,8.704000e-01,1.296000e-01,2,8,14294
du_ctr_flyany_framejump,3.483665e+01,9.199696e-01,8.920000e-02,9.108000e-01,2,8,11480
du_ctr_flyany_framemove,6.066105e+00,-4.570702e+00,1.000000e+00,0.000000e+00,2,8,2619478
du_ctr_flyany_framenearfly,3.090303e+00,-3.018759e+00,1.000000e+00,0.000000e+00,2,8,2015171
du_ctr_flyany_framenearwall,3.991004e+00,-3.170173e+00,1.000000e+00,0.000000e+00,2,8,3440189
du_ctr_flyany_framenotnearfly_notnearwall,6.281863e+00,2.249332e+00,4.400000e-03,9.956000e-01,2,8,391681
du_ctr_flyany_framepivotcenter,7.087875e-02,-5.158132e-01,7.903000e-01,2.097000e-01,2,8,9712
du_ctr_flyany_framerighting,3.438595e+00,-1.429105e+00,9.843000e-01,1.570000e-02,2,8,22143
du_ctr_flyany_framestop,9.937900e-02,4.949744e-01,2.430000e-01,7.570000e-01,2,8,1263021
du_ctr_flyany_frametouch,1.412520e+00,-2.949038e+00,1.000000e+00,0.000000e+00,2,8,280316
du_ctr_flyany_framewalk,1.152232e+01,-3.905349e+00,1.000000e+00,0.000000e+00,2,8,995081
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.079301e-01,-1.862190e-01,6.095000e-01,3.905000e-01,2,8,85109
du_ctr_flyfemale_frameany,4.099674e+00,-1.658031e+00,9.903000e-01,9.700000e-03,2,8,1865166
du_ctr_flymale_frameany,4.184236e+00,-2.337643e+00,1.000000e+00,0.000000e+00,2,8,2011968
du_ctr_flymale_framechase,1.087690e+01,-2.199913e+00,9.814000e-01,1.860000e-02,1,2,467
du_tail_flyany_frameany,4.133425e+00,-2.191878e+00,9.997000e-01,3.000000e-04,2,8,3882499
du_tail_flyany_framepivottail,-2.294971e-01,-2.922265e+00,1.000000e+00,0.000000e+00,2,8,56638
du_tail_flyfemale_frameany,4.098257e+00,-1.658594e+00,9.903000e-01,9.700000e-03,2,8,1865166
du_tail_flymale_frameany,4.182986e+00,-2.338491e+00,1.000000e+00,0.000000e+00,2,8,2011968
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.395297e-01,2.027884e+00,2.100000e-03,9.979000e-01,2,8,24963
duration_flyany_framebodyturn,7.994265e-02,-2.841672e+00,1.000000e+00,0.000000e+00,2,8,20671
duration_flyany_framechase,8.871722e-02,-1.840118e+00,9.993000e-01,7.000000e-04,2,6,3147
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.054519e-01,1.372930e+00,2.750000e-02,9.725000e-01,2,8,419369
duration_flyany_framecrabwalkextreme,1.188008e-01,2.585113e-01,3.237000e-01,6.763000e-01,2,8,14294
duration_flyany_framejump,9.017337e-02,7.300724e-01,1.309000e-01,8.691000e-01,2,8,11480
duration_flyany_framemove,1.261375e+00,-7.096431e-01,8.459000e-01,1.541000e-01,2,8,2619642
duration_flyany_framepivotcenter,9.575277e-02,2.743937e+00,0.000000e+00,1.000000e+00,2,8,9712
duration_flyany_framepivottail,1.130630e-01,-4.834042e+00,1.000000e+00,0.000000e+00,2,8,56638
duration_flyany_framerighting,4.579425e-01,9.536996e-01,7.990000e-02,9.201000e-01,2,8,22144
duration_flyany_framestop,5.944391e-01,-1.032431e+00,1.000000e+00,0.000000e+00,2,8,1263021
duration_flyany_frametouch,3.023393e-01,8.423799e+00,0.000000e+00,1.000000e+00,2,8,280316
duration_flyany_framewalk,4.558153e-01,-2.069472e+00,9.993000e-01,7.000000e-04,2,8,995090
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.259580e+00,-7.153450e+00,1.000000e+00,0.000000e+00,2,8,85110
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.465427e-01,2.868511e+00,0.000000e+00,1.000000e+00,2,8,13950
duration_flyfemale_framebodyturn,8.013135e-02,-2.457493e+00,1.000000e+00,0.000000e+00,2,8,8538
duration_flyfemale_framechase,1.100702e-01,-5.453451e-02,3.068000e-01,6.932000e-01,1,4,1892
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.843357e-01,2.729857e+00,0.000000e+00,1.000000e+00,2,8,192508
duration_flyfemale_framecrabwalkextreme,1.215678e-01,1.152372e+00,5.100000e-02,9.490000e-01,2,8,6745
duration_flyfemale_framejump,9.050754e-02,4.335463e-01,2.878000e-01,7.122000e-01,2,7,5121
duration_flyfemale_framemove,1.365521e+00,6.100912e-01,1.683000e-01,8.317000e-01,2,8,1318520
duration_flyfemale_framepivotcenter,9.704858e-02,2.505884e+00,0.000000e+00,1.000000e+00,2,8,4221
duration_flyfemale_framepivottail,1.112627e-01,-4.302324e+00,1.000000e+00,0.000000e+00,2,8,22078
duration_flyfemale_framerighting,4.869932e-01,8.172778e-01,8.510000e-02,9.149000e-01,2,8,11322
duration_flyfemale_framestop,5.544435e-01,-1.678042e+00,1.000000e+00,0.000000e+00,2,8,546646
duration_flyfemale_frametouch,3.199974e-01,1.237930e+01,0.000000e+00,1.000000e+00,2,8,155539
duration_flyfemale_framewalk,4.610572e-01,-1.444571e+00,9.885000e-01,1.150000e-02,2,8,505870
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.457936e+00,-4.185008e+00,1.000000e+00,0.000000e+00,2,8,22746
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.331014e-01,6.938209e-01,1.464000e-01,8.536000e-01,2,8,10988
duration_flymale_framebodyturn,7.972903e-02,-2.857533e+00,9.998000e-01,2.000000e-04,2,8,12098
duration_flymale_framechase,9.094205e-02,-1.863023e+00,9.675000e-01,3.250000e-02,1,2,467
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.237415e-01,3.576820e-01,2.979000e-01,7.021000e-01,2,8,226669
duration_flymale_framecrabwalkextreme,1.164987e-01,-6.141889e-01,8.156000e-01,1.844000e-01,2,8,7505
duration_flymale_framejump,9.080009e-02,8.037136e-01,1.051000e-01,8.949000e-01,2,8,6205
duration_flymale_framemove,1.157473e+00,-1.537767e+00,9.932000e-01,6.800000e-03,2,8,1297859
duration_flymale_framepivotcenter,9.675132e-02,6.599445e-01,5.700000e-02,9.430000e-01,2,6,5134
duration_flymale_framepivottail,1.145604e-01,-4.963219e+00,1.000000e+00,0.000000e+00,2,8,34532
duration_flymale_framerighting,4.273245e-01,6.688976e-01,1.151000e-01,8.849000e-01,2,7,10614
duration_flymale_framestop,6.310420e-01,-5.581343e-01,9.971000e-01,2.900000e-03,2,8,714109
duration_flymale_frametouch,2.849048e-01,4.411763e+00,0.000000e+00,1.000000e+00,2,8,124464
duration_flymale_framewalk,4.498108e-01,-2.397688e+00,9.997000e-01,3.000000e-04,2,8,488885
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,265
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.054217e+00,-7.557664e+00,1.000000e+00,0.000000e+00,2,8,61525
dv_cor_flyany_frameany,-3.727816e-02,-2.856259e-01,6.715000e-01,3.285000e-01,2,8,3882499
dv_cor_flyfemale_frameany,-2.687549e-02,-3.615387e-01,7.209000e-01,2.791000e-01,2,8,1865166
dv_cor_flymale_frameany,-4.782657e-02,-8.285988e-02,5.502000e-01,4.498000e-01,2,8,2011968
dv_ctr_flyany_frameany,-4.850656e-02,-3.209234e-01,6.863000e-01,3.137000e-01,2,8,3882499
dv_ctr_flyfemale_frameany,-4.018371e-02,-4.154539e-01,7.483000e-01,2.517000e-01,2,8,1865166
dv_ctr_flymale_frameany,-5.749137e-02,-7.840138e-02,5.431000e-01,4.569000e-01,2,8,2011968
dv_tail_flyany_frameany,-5.166068e-02,-6.479937e-01,8.512000e-01,1.488000e-01,2,8,3882499
dv_tail_flyfemale_frameany,-3.239845e-02,-3.080318e-01,6.869000e-01,3.131000e-01,2,8,1865166
dv_tail_flymale_frameany,-7.061821e-02,-6.406914e-01,8.313000e-01,1.687000e-01,2,8,2011968
dwing_angle_diff_flyany_frameany,-7.649306e-07,7.724385e-01,1.129000e-01,8.871000e-01,2,8,3882499
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.598571e-04,2.802803e+00,3.100000e-03,9.969000e-01,2,8,1865166
dwing_angle_diff_flymale_frameany,-9.285439e-04,-2.719624e+00,9.957000e-01,4.300000e-03,2,8,2011968
dwing_angle_imbalance_flyany_frameany,-7.588465e-01,-1.234960e+00,9.551000e-01,4.490000e-02,2,8,3882499
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.166907e+00,-7.166938e+00,1.000000e+00,0.000000e+00,2,8,85109
dwing_angle_imbalance_flyfemale_frameany,-6.591914e-01,-1.626113e+00,9.835000e-01,1.650000e-02,2,8,1865166
dwing_angle_imbalance_flymale_frameany,-8.487405e-01,-6.110153e-01,7.980000e-01,2.020000e-01,2,8,2011968
ecc_flyany_frameany,3.516885e-01,-2.000864e+00,9.932000e-01,6.800000e-03,2,8,3882663
ecc_flyfemale_frameany,3.482290e-01,-3.087466e+00,9.979000e-01,2.100000e-03,2,8,1865244
ecc_flymale_frameany,3.547839e-01,-9.916606e-01,9.265000e-01,7.350000e-02,2,8,2012054
fractime_flyany_frameattemptedcopulation,9.685807e-05,-2.446069e-01,5.960000e-01,4.040000e-01,2,8,3882663
fractime_flyany_framebackup,6.448967e-03,1.934580e+00,3.900000e-03,9.961000e-01,2,8,3882663
fractime_flyany_framebackup_nearfly,4.419110e-03,2.989807e+00,0.000000e+00,1.000000e+00,2,8,3882663
fractime_flyany_framebackup_nearwall,6.409525e-03,1.923503e+00,4.000000e-03,9.960000e-01,2,8,3882663
fractime_flyany_framebackup_notnearfly_notnearwall,3.045750e-05,7.621322e-01,1.006000e-01,8.994000e-01,2,8,3882663
fractime_flyany_framebodyturn,5.352033e-03,-3.704001e+00,1.000000e+00,0.000000e+00,2,8,3882663
fractime_flyany_framebodyturn_nearfly,2.151756e-03,-3.017168e+00,1.000000e+00,0.000000e+00,2,8,3882663
fractime_flyany_framebodyturn_nearwall,5.019573e-03,-3.755557e+00,1.000000e+00,0.000000e+00,2,8,3882663
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.853103e-04,-2.545265e-01,6.347000e-01,3.653000e-01,2,8,3882663
fractime_flyany_framechase,9.257162e-04,-4.817375e-01,7.742000e-01,2.258000e-01,2,8,3882663
fractime_flyany_framechase_notwingextension,9.246730e-04,-4.905233e-01,7.812000e-01,2.188000e-01,2,8,3882663
fractime_flyany_framecopulation,7.658267e-06,3.635657e-01,1.079000e-01,8.921000e-01,2,8,3882663
fractime_flyany_framecrabwalkall,1.082865e-01,9.934970e-01,7.180000e-02,9.282000e-01,2,8,3882663
fractime_flyany_framecrabwalkall_nearfly,4.197356e-02,2.534860e+00,1.000000e-04,9.999000e-01,2,8,3882663
fractime_flyany_framecrabwalkall_nearwall,1.076015e-01,9.926333e-01,7.190000e-02,9.281000e-01,2,8,3882663
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.347503e-04,1.855717e-01,2.860000e-01,7.140000e-01,2,8,3882663
fractime_flyany_framecrabwalkextreme,3.689040e-03,1.713031e+00,6.800000e-03,9.932000e-01,2,8,3882663
fractime_flyany_framecrabwalkextreme_nearfly,2.000600e-03,1.272023e+00,3.790000e-02,9.621000e-01,2,8,3882663
fractime_flyany_framecrabwalkextreme_nearwall,3.669739e-03,1.874136e+00,3.300000e-03,9.967000e-01,2,8,3882663
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.579231e-05,-1.033042e+00,9.499000e-01,5.010000e-02,2,8,3882663
fractime_flyany_framejump,2.961397e-03,2.026644e+00,5.800000e-03,9.942000e-01,2,8,3882663
fractime_flyany_framejump_nearfly,1.059215e-03,3.692210e+00,0.000000e+00,1.000000e+00,2,8,3882663
fractime_flyany_framejump_nearwall,1.972719e-03,3.677935e+00,0.000000e+00,1.000000e+00,2,8,3882663
fractime_flyany_framejump_notnearfly_notnearwall,8.804475e-04,3.230438e-01,3.128000e-01,6.872000e-01,2,8,3882663
fractime_flyany_framemove,6.750062e-01,2.875676e+00,1.000000e-04,9.999000e-01,2,8,3882663
fractime_flyany_framemove_nearfly,3.452793e-01,5.077284e+00,0.000000e+00,1.000000e+00,2,8,3882663
fractime_flyany_framemove_nearwall,6.263290e-01,3.024526e+00,0.000000e+00,1.000000e+00,2,8,3882663
fractime_flyany_framemove_notnearfly_notnearwall,4.363812e-02,5.258061e-01,1.723000e-01,8.277000e-01,2,8,3882663
fractime_flyany_framenotanybehavior,2.851517e-01,5.655070e+00,0.000000e+00,1.000000e+00,2,8,3882663
fractime_flyany_framepivotcenter,2.502936e-03,1.007930e+01,0.000000e+00,1.000000e+00,2,8,3882663
