field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.807686e+00,-1.857392e+00,246140
du_ctr_flyany_framenearfly,4.130047e+00,-1.947020e+00,226558
du_ctr_flyany_framenearwall,4.967557e+00,-2.144139e+00,390531
du_ctr_flyany_framenotnearfly_notnearwall,5.552272e+00,1.311632e+00,55708
du_ctr_flyany_framepivotcenter,2.840659e-01,-1.344321e-01,1211
du_ctr_flyany_framerighting,2.904337e+00,-2.035108e+00,1033
du_ctr_flyany_framestop,7.441190e-02,-1.762414e+00,233355
du_ctr_flyany_frametouch,1.636139e+00,-2.338220e+00,31734
du_ctr_flyany_framewalk,1.338964e+01,-2.437034e+00,141693
du_ctr_flyany_framewingextension,1.376061e+00,-1.768826e+00,9492
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.931638e-02,-1.362743e+00,28071
du_ctr_flyfemale_frameany,4.042317e+00,-1.972971e+00,241620
du_ctr_flymale_frameany,5.248992e+00,-1.338246e+00,237831
du_ctr_flymale_framechase,1.195147e+01,-2.071854e+00,11856
du_tail_flyany_frameany,4.638606e+00,-1.770333e+00,479495
du_tail_flyany_framepivottail,-1.952658e-01,-3.316247e+00,11445
du_tail_flyfemale_frameany,4.039333e+00,-1.975584e+00,241620
du_tail_flymale_frameany,5.248415e+00,-1.337762e+00,237831
duration_flyany_frameattemptedcopulation,6.186838e-01,-5.802256e-01,1910
duration_flyany_framebackup,1.386300e-01,1.518098e+00,2765
duration_flyany_framebodyturn,8.662457e-02,1.843805e+00,3857
duration_flyany_framechase,3.799343e-01,1.943180e+00,12017
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.450393e-01,-2.249983e+00,32413
duration_flyany_framecrabwalkextreme,1.195198e-01,2.400824e-01,959
duration_flyany_framejump,8.506703e-02,-7.057518e-01,647
duration_flyany_framemove,1.476835e+00,3.838523e-01,246164
duration_flyany_framepivotcenter,1.092478e-01,6.257514e+00,1211
duration_flyany_framepivottail,1.407134e-01,8.252930e-01,11445
duration_flyany_framerighting,3.766437e-01,-1.024186e+00,1033
duration_flyany_framestop,1.562248e+00,3.157692e-01,233355
duration_flyany_frametouch,2.921893e-01,7.614996e+00,31734
duration_flyany_framewalk,6.058280e-01,8.611518e-01,141694
duration_flyany_framewingextension,5.335113e-01,3.026170e+00,9492
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.977910e+00,-3.252082e-01,28071
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401394e-01,1.079610e+00,1312
duration_flyfemale_framebodyturn,8.568781e-02,1.397734e+00,1739
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.125295e-01,-3.312978e+00,12512
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.555277e-02,-1.082162e+00,329
duration_flyfemale_framemove,1.400219e+00,4.519526e-01,108576
duration_flyfemale_framepivotcenter,1.130370e-01,6.664868e+00,927
duration_flyfemale_framepivottail,1.428708e-01,1.424447e+00,5702
duration_flyfemale_framerighting,4.153673e-01,-3.013310e-01,638
duration_flyfemale_framestop,2.018168e+00,2.548591e+00,133044
duration_flyfemale_frametouch,1.903614e-01,1.894394e+00,3738
duration_flyfemale_framewalk,6.135017e-01,1.574307e+00,63490
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.920602e+00,-1.768275e+00,16864
duration_flymale_frameattemptedcopulation,8.457928e-01,3.202944e-01,1885
duration_flymale_framebackup,1.372278e-01,1.505902e+00,1453
duration_flymale_framebodyturn,8.810779e-02,2.374409e+00,2118
duration_flymale_framechase,4.003013e-01,9.036434e-01,11856
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.770025e-01,-1.251778e+00,19901
duration_flymale_framecrabwalkextreme,1.228484e-01,6.481800e-01,771
duration_flymale_framejump,8.184475e-02,-1.243874e+00,318
duration_flymale_framemove,1.564854e+00,3.134069e-01,137545
duration_flymale_framepivotcenter,1.046058e-01,1.838501e+00,281
duration_flymale_framepivottail,1.389377e-01,2.141642e-01,5739
duration_flymale_framerighting,3.313548e-01,-1.370960e+00,386
duration_flymale_framestop,1.107390e+00,-5.112439e-01,100286
duration_flymale_frametouch,3.475204e-01,6.805963e+00,27979
duration_flymale_framewalk,5.960929e-01,1.364093e-01,78203
duration_flymale_framewingextension,5.291452e-01,2.404162e+00,9481
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.018114e+00,2.338967e+00,11207
dv_cor_flyany_frameany,1.436284e-02,6.768183e-01,479495
dv_cor_flyfemale_frameany,-7.835160e-03,3.446210e-02,241620
dv_cor_flymale_frameany,3.679636e-02,8.365582e-01,237831
dv_ctr_flyany_frameany,5.469592e-03,4.680629e-01,479495
dv_ctr_flyfemale_frameany,-1.893728e-02,-7.154272e-02,241620
dv_ctr_flymale_frameany,3.028660e-02,6.765802e-01,237831
dv_tail_flyany_frameany,1.226152e-02,8.738460e-01,479495
dv_tail_flyfemale_frameany,-3.330569e-03,2.671361e-01,241620
dv_tail_flymale_frameany,2.808171e-02,9.951760e-01,237831
dwing_angle_diff_flyany_frameany,-2.760356e-05,1.667992e-01,479495
dwing_angle_diff_flyany_framewingextension,-3.472474e-01,1.874324e+00,9492
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.288611e-05,-4.544212e-01,241620
dwing_angle_diff_flymale_frameany,-9.537613e-05,9.286941e-01,237831
dwing_angle_imbalance_flyany_frameany,-6.448317e-01,1.741891e+00,479495
dwing_angle_imbalance_flyany_framewingextension,-4.739616e-01,2.156364e+00,9492
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659062e+00,-2.505084e-01,28071
dwing_angle_imbalance_flyfemale_frameany,-5.724809e-01,9.164008e-01,241620
dwing_angle_imbalance_flymale_frameany,-7.180972e-01,1.951269e+00,237831
ecc_flyany_frameany,3.637269e-01,2.080291e+00,479519
ecc_flyfemale_frameany,3.601916e-01,1.375658e+00,241633
ecc_flymale_frameany,3.673187e-01,2.436282e+00,237842
fractime_flyany_frameattemptedcopulation,3.987329e-03,8.306400e+00,479519
fractime_flyany_framebackup,5.772451e-03,3.295335e-01,479519
fractime_flyany_framebackup_nearfly,3.136476e-03,-1.052347e-01,479519
fractime_flyany_framebackup_nearwall,5.755768e-03,3.359713e-01,479519
fractime_flyany_framebackup_notnearfly_notnearwall,1.251254e-05,-1.739856e-01,479519
fractime_flyany_framebodyturn,8.043477e-03,-1.851560e+00,479519
fractime_flyany_framebodyturn_nearfly,2.904994e-03,-1.882271e+00,479519
fractime_flyany_framebodyturn_nearwall,7.626392e-03,-1.918408e+00,479519
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.773613e-04,-6.279910e-02,479519
fractime_flyany_framechase,2.507096e-02,2.686623e+00,479519
fractime_flyany_framechase_notwingextension,2.320033e-02,3.008767e+00,479519
fractime_flyany_framecopulation,7.924608e-05,5.505671e+00,479519
fractime_flyany_framecrabwalkall,6.759482e-02,-2.418912e+00,479519
fractime_flyany_framecrabwalkall_nearfly,2.507721e-02,-1.129038e+00,479519
fractime_flyany_framecrabwalkall_nearwall,6.651874e-02,-2.411966e+00,479519
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.503511e-04,-3.313148e-01,479519
fractime_flyany_framecrabwalkextreme,2.006177e-03,-1.675921e+00,479519
fractime_flyany_framecrabwalkextreme_nearfly,1.324244e-03,-1.120922e+00,479519
fractime_flyany_framecrabwalkextreme_nearwall,1.897735e-03,-1.710105e+00,479519
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251254e-05,-1.011578e+00,479519
fractime_flyany_framejump,1.386806e-03,-3.577380e-01,479519
fractime_flyany_framejump_nearfly,4.275117e-04,-5.604838e-02,479519
fractime_flyany_framejump_nearwall,6.193707e-04,-6.216824e-01,479519
fractime_flyany_framejump_notnearfly_notnearwall,6.235415e-04,-2.113348e-01,479519
fractime_flyany_framemove,5.133561e-01,-9.011829e-01,479519
fractime_flyany_framemove_nearfly,2.365224e-01,5.743416e-01,479519
fractime_flyany_framemove_nearwall,4.727466e-01,-8.328539e-01,479519
fractime_flyany_framemove_notnearfly_notnearwall,2.654744e-02,-1.072226e+00,479519
fractime_flyany_framenotanybehavior,1.324536e-01,-6.825681e-01,479519
fractime_flyany_framepivotcenter,2.550472e-03,1.044900e+01,479519
fractime_flyany_framepivotcenter_nearfly,1.355525e-03,1.337873e+01,479519
fractime_flyany_framepivotcenter_nearwall,1.881052e-03,1.375610e+01,479519
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.275117e-04,2.641501e+00,479519
fractime_flyany_framepivotcenter_stop,6.715062e-04,1.033989e+01,479519
fractime_flyany_framepivottail,2.386767e-02,-2.306965e+00,479519
fractime_flyany_framepivottail_nearfly,1.002046e-02,-2.290234e+00,479519
fractime_flyany_framepivottail_nearwall,2.371335e-02,-2.300977e+00,479519
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545219e-05,-1.215881e+00,479519
fractime_flyany_framerighting,2.164669e-03,1.534903e-01,479519
fractime_flyany_framerighting_nearfly,7.528377e-04,5.501562e-01,479519
fractime_flyany_framerighting_nearwall,1.543213e-03,3.410218e-01,479519
fractime_flyany_framerighting_notnearfly_notnearwall,4.337680e-04,-5.774361e-01,479519
fractime_flyany_framestop,4.866439e-01,9.011829e-01,479519
fractime_flyany_framestop_nearfly,2.359761e-01,4.155225e+00,479519
fractime_flyany_framestop_nearwall,3.417195e-01,1.281214e+00,479519
fractime_flyany_framestop_notnearfly_notnearwall,8.962940e-02,-1.377509e+00,479519
fractime_flyany_framestop_notwinggrooming,4.283960e-01,1.568189e+00,479519
fractime_flyany_frametouch,6.617882e-02,6.076122e+00,479519
fractime_flyany_frametouch_notchase,6.167013e-02,7.360249e+00,479519
fractime_flyany_framewalk,2.954919e-01,-8.069185e-01,479519
fractime_flyany_framewalk_nearfly,1.207064e-01,6.885570e-01,479519
fractime_flyany_framewalk_nearwall,2.735199e-01,-7.394373e-01,479519
fractime_flyany_framewalk_notnearfly_notnearwall,1.702539e-02,-6.281876e-01,479519
fractime_flyany_framewingextension,1.980943e-02,6.797892e+00,479519
fractime_flyany_framewingextension_nearfly,1.974479e-02,6.828906e+00,479519
fractime_flyany_framewingextension_notchase,1.793881e-02,1.126337e+01,479519
fractime_flyany_framewingextension_notnearfly,6.464812e-05,-3.986427e-01,479519
fractime_flyany_framewingflick,1.001003e-04,1.645736e-01,479519
fractime_flyany_framewingflick_nearfly,7.924608e-05,2.243520e-01,479519
fractime_flyany_framewingflick_notnearfly,2.085423e-05,-2.327396e-01,479519
fractime_flyany_framewinggrooming,5.854617e-02,-2.018015e+00,479519
fractime_flyany_framewinggrooming_nearfly,1.700037e-02,-2.203986e-01,479519
fractime_flyany_framewinggrooming_nearwall,2.625131e-02,-1.330796e+00,479519
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.438068e-02,-2.027159e+00,479519
fractime_flyfemale_firsthalf_framechase,9.404428e-04,-2.322549e-01,161626
fractime_flyfemale_firsthalf_frametouch,1.552968e-02,-1.409373e+00,161626
fractime_flyfemale_frameattemptedcopulation,1.076070e-04,2.146486e+00,241620
fractime_flyfemale_framebackup,5.442430e-03,-5.898606e-01,241620
fractime_flyfemale_framebodyturn,7.197252e-03,-2.115259e+00,241620
fractime_flyfemale_framechase,6.870292e-04,-3.058297e-01,241620
fractime_flyfemale_framecopulation,3.724857e-05,2.358659e+00,241620
fractime_flyfemale_framecrabwalkall,5.178379e-02,-2.919033e+00,241620
fractime_flyfemale_framecrabwalkextreme,7.904975e-04,-3.327287e+00,241620
fractime_flyfemale_framejump,1.390613e-03,-7.207248e-01,241620
fractime_flyfemale_framemove,4.493668e-01,-1.908050e+00,241620
fractime_flyfemale_framenotanybehavior,1.278702e-01,-1.233882e+00,241620
fractime_flyfemale_framepivotcenter,3.865574e-03,1.182563e+01,241620
fractime_flyfemale_framepivottail,2.359904e-02,-2.174181e+00,241620
fractime_flyfemale_framerighting,2.652926e-03,9.761154e-02,241620
fractime_flyfemale_framestop,5.506332e-01,1.908050e+00,241620
fractime_flyfemale_frametouch,1.547057e-02,-8.683942e-01,241620
fractime_flyfemale_framewalk,2.627680e-01,-1.384945e+00,241620
fractime_flyfemale_framewingextension,7.449714e-05,-1.058824e+00,241620
fractime_flyfemale_framewingflick,4.138730e-05,-3.638361e-01,241620
fractime_flyfemale_framewinggrooming,6.979555e-02,-1.487204e+00,241620
fractime_flyfemale_secondhalf_framechase,1.750131e-04,-9.791410e-01,79994
fractime_flyfemale_secondhalf_frametouch,1.535115e-02,1.617757e-01,79994
fractime_flyfirsthalf_framebackup,4.471758e-03,-1.510342e+00,280203
fractime_flyfirsthalf_framebodyturn,7.687284e-03,-2.623245e+00,280203
fractime_flyfirsthalf_framechase,2.644154e-02,2.060993e+00,280203
fractime_flyfirsthalf_framecopulation,3.211957e-05,6.614145e-01,280203
fractime_flyfirsthalf_framecrabwalkall,6.041691e-02,-2.835604e+00,280203
fractime_flyfirsthalf_framecrabwalkextreme,1.398986e-03,-2.600491e+00,280203
fractime_flyfirsthalf_framejump,1.259801e-03,-5.960625e-01,280203
fractime_flyfirsthalf_framemove,4.828107e-01,-2.004027e+00,280203
fractime_flyfirsthalf_framepivotcenter,2.690906e-03,1.309981e+01,280203
fractime_flyfirsthalf_framepivottail,2.308683e-02,-3.127600e+00,280203
fractime_flyfirsthalf_framerighting,1.945018e-03,-1.354503e-01,280203
fractime_flyfirsthalf_framestop,5.171893e-01,2.004027e+00,280203
fractime_flyfirsthalf_frametouch,5.487450e-02,2.702251e+00,280203
fractime_flyfirsthalf_framewalk,2.833981e-01,-1.560656e+00,280203
fractime_flyfirsthalf_framewingextension,1.628462e-02,4.229487e+00,280203
fractime_flyfirsthalf_framewingflick,1.534602e-04,5.110559e-01,280203
fractime_flyfirsthalf_framewinggrooming,6.878941e-02,-1.515335e+00,280203
fractime_flymale_firsthalf_frameattemptedcopulation,9.288553e-03,7.477361e+00,118533
fractime_flymale_firsthalf_framechase,6.122346e-02,2.739840e+00,118533
fractime_flymale_firsthalf_frametouch,1.084002e-01,4.509537e+00,118533
fractime_flymale_frameattemptedcopulation,7.925796e-03,8.451404e+00,237831
fractime_flymale_framebackup,6.109380e-03,1.248674e+00,237831
fractime_flymale_framebodyturn,8.905483e-03,-1.307102e+00,237831
fractime_flymale_framechase,4.985052e-02,2.858814e+00,237831
fractime_flymale_framechase_notwingextension,4.609155e-02,3.188097e+00,237831
fractime_flymale_framecopulation,1.219353e-04,9.759178e+00,237831
fractime_flymale_framecrabwalkall,8.367706e-02,-1.622573e+00,237831
fractime_flymale_framecrabwalkextreme,3.241798e-03,-5.015686e-01,237831
fractime_flymale_framejump,1.383335e-03,2.488321e-01,237831
fractime_flymale_framemove,5.783308e-01,3.325313e-01,237831
fractime_flymale_framenotanybehavior,1.370469e-01,1.904545e-02,237831
fractime_flymale_framepivotcenter,1.215149e-03,5.449904e+00,237831
fractime_flymale_framepivottail,2.414740e-02,-2.050347e+00,237831
fractime_flymale_framerighting,1.631411e-03,1.861788e-01,237831
fractime_flymale_framestop,4.216692e-01,-3.325313e-01,237831
fractime_flymale_frametouch,1.176424e-01,7.225268e+00,237831
fractime_flymale_frametouch_notchase,1.088756e-01,9.332810e+00,237831
fractime_flymale_framewalk,3.288175e-01,-1.125386e-01,237831
fractime_flymale_framewingextension,3.986444e-02,7.231818e+00,237831
fractime_flymale_framewingflick,1.597773e-04,3.102593e-01,237831
fractime_flymale_framewinggrooming,4.713431e-02,-1.928896e+00,237831
fractime_flymale_secondhalf_frameattemptedcopulation,6.571778e-03,8.819683e+00,119298
fractime_flymale_secondhalf_framechase,3.855052e-02,2.636992e+00,119298
fractime_flymale_secondhalf_frametouch,1.268253e-01,1.019048e+01,119298
fractime_flysecondhalf_framebackup,7.601911e-03,2.822871e+00,199292
fractime_flysecondhalf_framebodyturn,8.545250e-03,-8.967892e-01,199292
fractime_flysecondhalf_framechase,2.314694e-02,3.152793e+00,199292
fractime_flysecondhalf_framecopulation,1.455151e-04,2.112080e+01,199292
fractime_flysecondhalf_framecrabwalkall,7.769504e-02,-1.619348e+00,199292
fractime_flysecondhalf_framecrabwalkextreme,2.860125e-03,-3.116598e-01,199292
fractime_flysecondhalf_framejump,1.565542e-03,1.573275e-02,199292
fractime_flysecondhalf_framemove,5.562441e-01,4.192112e-01,199292
fractime_flysecondhalf_framepivotcenter,2.353331e-03,7.508758e+00,199292
fractime_flysecondhalf_framepivottail,2.496839e-02,-1.166438e+00,199292
fractime_flysecondhalf_framerighting,2.473757e-03,6.011831e-01,199292
fractime_flysecondhalf_framestop,4.437559e-01,-4.192112e-01,199292
fractime_flysecondhalf_frametouch,8.208057e-02,1.087807e+01,199292
fractime_flysecondhalf_framewalk,3.125263e-01,7.434388e-02,199292
fractime_flysecondhalf_framewingextension,2.476768e-02,9.716170e+00,199292
fractime_flysecondhalf_framewingflick,2.508881e-05,-6.652376e-01,199292
fractime_flysecondhalf_framewinggrooming,4.415130e-02,-2.625439e+00,199292
magveldiff_nose2ell_flyany_framenearfly,7.751229e+00,-3.106325e+00,226558
magveldiff_nose2ell_flyany_frametouch,6.689050e+00,-4.003164e+00,31734
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.947581e+00,-3.431972e+00,115692
magveldiff_nose2ell_flyfemale_frametouch,6.949213e+00,-3.095788e+00,3738
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.651945e+00,-9.146370e-01,11856
magveldiff_nose2ell_flymale_framenearfly,8.587674e+00,-2.637584e+00,110822
magveldiff_nose2ell_flymale_frametouch,6.765106e+00,-3.905515e+00,27979
magveldiff_nose2ell_flymale_framewingextension,2.576669e+00,-2.710000e+00,9481
max_absdwing_angle_flyany_frameany,1.404553e+00,-1.134401e+00,479495
max_absdwing_angle_flyany_framechase,1.564127e+00,5.365653e-01,12017
max_absdwing_angle_flyany_framenearfly,1.381007e+00,-3.943746e-01,226558
max_absdwing_angle_flyany_frametouch,1.743763e+00,2.009067e+00,31734
max_absdwing_angle_flyany_framewingextension,4.255650e+00,-1.312036e+00,9492
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.794127e+00,-3.881184e+00,28071
max_absdwing_angle_flyfemale_frameany,1.340061e+00,-7.865976e-01,241620
max_absdwing_angle_flyfemale_framenearfly,1.333953e+00,7.411160e-02,115692
max_absdwing_angle_flyfemale_frametouch,1.599744e+00,1.582713e+00,3738
max_absdwing_angle_flymale_frameany,1.469975e+00,-1.091554e+00,237831
max_absdwing_angle_flymale_framechase,1.485514e+00,-7.530359e-01,11856
max_absdwing_angle_flymale_framenearfly,1.427534e+00,-6.653127e-01,110822
max_absdwing_angle_flymale_frametouch,1.873255e+00,1.912852e+00,27979
max_absdwing_area_flyany_frameany,3.220367e+00,-1.175086e-01,479495
max_absdwing_area_flyany_framewingextension,5.778159e+00,-4.673606e-01,9492
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.426043e+00,1.229906e+00,28071
max_absdwing_area_flyfemale_frameany,3.266695e+00,-3.952466e-01,241620
max_absdwing_area_flymale_frameany,3.173631e+00,2.241566e-01,237831
max_dwing_angle_in_flyany_frameany,9.908077e-01,-1.799296e+00,479495
max_dwing_angle_in_flyany_framewingextension,2.418700e+00,-1.792169e+00,9492
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.308570e-01,-1.269154e+00,241620
max_dwing_angle_in_flymale_frameany,1.051711e+00,-1.795921e+00,237831
max_dwing_angle_out_flyany_frameany,9.907800e-01,-1.799145e+00,479495
max_dwing_angle_out_flyany_framewingextension,2.071452e+00,1.613927e-01,9492
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.309099e-01,-1.269773e+00,241620
max_dwing_angle_out_flymale_frameany,1.051616e+00,-1.791438e+00,237831
max_wing_angle_flyany_frameany,9.954731e-02,5.466214e-01,479519
max_wing_angle_flyany_frameattemptedcopulation,3.628789e-01,-4.694402e-01,1910
max_wing_angle_flyany_framechase,7.460989e-02,-2.375612e-01,12017
max_wing_angle_flyany_framenearfly,1.013306e-01,1.991455e+00,226572
max_wing_angle_flyany_frametouch,1.275778e-01,3.166782e+00,31734
max_wing_angle_flyany_framewingextension,7.575798e-01,1.558759e+00,9492
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.057840e-01,-3.864059e+00,28071
max_wing_angle_flyfemale_frameany,9.398373e-02,-2.473256e-01,241633
max_wing_angle_flyfemale_framenearfly,9.630461e-02,1.502597e+00,115699
max_wing_angle_flyfemale_frametouch,8.882977e-02,1.007040e+00,3738
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.052119e-01,9.879241e-01,237842
max_wing_angle_flymale_frameattemptedcopulation,4.623816e-01,7.489794e-01,1886
max_wing_angle_flymale_framechase,6.820164e-02,-8.563237e-01,11856
max_wing_angle_flymale_framenearfly,1.056588e-01,1.866266e+00,110829
max_wing_angle_flymale_frametouch,1.521421e-01,2.832045e+00,27979
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.843164e-01,1.545271e+00,479519
max_wing_area_flyany_framewingextension,1.268867e+00,1.240930e+00,9492
max_wing_area_flyany_framewinggrooming,8.356322e-01,-7.321920e-01,28071
max_wing_area_flyfemale_frameany,1.001161e+00,2.854907e-01,241633
max_wing_area_flymale_frameany,9.673811e-01,2.815305e+00,237842
mean_wing_angle_flyany_frameany,3.323211e-02,2.203726e-01,479519
mean_wing_angle_flyany_framewingextension,4.060829e-01,9.129962e-01,9492
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.913082e-02,-3.806144e-01,241633
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.740185e-02,6.231389e-01,237842
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.421433e-01,1.330230e+00,479519
mean_wing_area_flyany_framewingextension,9.713676e-01,1.387462e+00,9492
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.982452e-01,-4.149011e-01,28071
mean_wing_area_flyfemale_frameany,9.526456e-01,1.325066e-01,241633
mean_wing_area_flymale_frameany,9.316460e-01,2.542861e+00,237842
min_absdwing_angle_flyany_frameany,8.907386e-01,-1.755225e+00,479495
min_absdwing_angle_flyany_framewingextension,1.178972e+00,-1.981374e+00,9492
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.036553e-01,-1.778645e+00,241620
min_absdwing_angle_flymale_frameany,9.793740e-01,-1.259483e+00,237831
min_absdwing_area_flyany_frameany,2.032126e+00,-2.147060e+00,479495
min_absdwing_area_flyany_framewingextension,2.168721e+00,-8.500587e-01,9492
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.934918e+00,-2.939857e+00,241620
min_absdwing_area_flymale_frameany,2.131259e+00,-6.326638e-01,237831
min_dwing_angle_in_flyany_frameany,-9.907800e-01,1.799145e+00,479495
min_dwing_angle_in_flyany_framewingextension,-2.071452e+00,-1.613927e-01,9492
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.309099e-01,1.269773e+00,241620
min_dwing_angle_in_flymale_frameany,-1.051616e+00,1.791438e+00,237831
min_dwing_angle_out_flyany_frameany,-9.908077e-01,1.799296e+00,479495
min_dwing_angle_out_flyany_framewingextension,-2.418700e+00,1.792169e+00,9492
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.308570e-01,1.269154e+00,241620
min_dwing_angle_out_flymale_frameany,-1.051711e+00,1.795921e+00,237831
min_wing_angle_flyany_frameany,-3.308310e-02,-4.613907e-01,479519
min_wing_angle_flyany_framewingextension,5.458593e-02,-1.333558e+00,9492
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.572209e-02,-4.795366e-01,241633
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.040817e-02,-2.879904e-01,237842
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.999703e-01,1.087720e+00,479519
min_wing_area_flyany_framewingextension,6.738683e-01,1.082948e+00,9492
min_wing_area_flyany_framewinggrooming,3.608583e-01,1.514908e-01,28071
min_wing_area_flyfemale_frameany,9.041300e-01,-2.356963e-02,241633
min_wing_area_flymale_frameany,8.959108e-01,2.214365e+00,237842
nflies_close_flyany_frameany,6.482162e-01,3.159666e+00,479519
nflies_close_flyany_frameattemptedcopulation,1.549112e+00,1.358808e+00,1910
nflies_close_flyany_framebackupstart,8.093473e-01,9.738306e-01,637
nflies_close_flyany_framebodyturn,5.026407e-01,4.652943e-01,3857
nflies_close_flyany_framebodyturnstart,5.075633e-01,3.583603e-01,1497
nflies_close_flyany_framecrabwalkallstart,6.675193e-01,2.937661e+00,4165
nflies_close_flyany_framecrabwalkextreme,9.055566e-01,1.351792e+00,959
nflies_close_flyany_framecrabwalkextremestart,8.391660e-01,6.199808e-01,256
nflies_close_flyany_framejumpstart,1.037462e+00,6.664473e+00,248
nflies_close_flyany_framenearwall,7.202353e-01,3.124869e+00,390552
nflies_close_flyany_framepivotcenter,7.682799e-01,1.132594e+00,1211
nflies_close_flyany_framepivotcenterstart,8.656008e-01,1.963877e+00,338
nflies_close_flyany_framepivottailstart,6.503442e-01,1.099809e+00,2710
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.275628e-01,3.880414e+00,233355
nflies_close_flyany_frametouch,1.895593e+00,2.784110e+00,31734
nflies_close_flyany_framewalk,5.809840e-01,2.724740e+00,141694
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.080396e-01,3.170196e+00,28071
nflies_close_flyfemale_frameany,7.296685e-01,3.266318e+00,241633
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.647152e-01,2.773784e+00,237842
nflies_close_flymale_framechase,1.429821e+00,6.692055e-01,11856
nflies_close_flymale_framewingextension,9.153428e-01,-5.859025e-01,9481
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061103e+00,-6.112345e-01,479519
nwingsdetected_flyany_framewingextension,1.952599e+00,5.898294e-03,9492
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.377380e+00,-4.621248e+00,28071
nwingsdetected_flyfemale_frameany,1.038823e+00,-1.902468e+00,241633
nwingsdetected_flymale_frameany,1.083917e+00,4.189806e-01,237842
phi_flyany_frameany,-6.494122e-02,-6.269300e+00,479519
phisideways_flyany_framemove,3.973338e-01,-2.559962e+00,246164
phisideways_flyfemale_framemove,3.991406e-01,-3.552823e+00,108589
phisideways_flymale_framemove,3.949974e-01,-1.507374e+00,137556
