field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.101890e+00,-4.062541e+00,215739
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.320096e+00,-3.741648e+00,455449
du_tail_flyany_framepivottail,2.198566e-01,-8.824448e-01,6846
du_tail_flyfemale_frameany,3.524943e+00,-2.805299e+00,239069
du_tail_flymale_frameany,3.099752e+00,-4.065600e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271618e-01,-9.402093e-01,985
duration_flyany_framebodyturn,8.639076e-02,2.217568e+00,2517
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.602545e-01,-1.609541e+00,37433
duration_flyany_framecrabwalkextreme,1.072712e-01,-3.102315e+00,477
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.390379e-01,-4.258812e+00,191684
duration_flyany_framepivotcenter,1.011927e-01,4.518591e+00,665
duration_flyany_framepivottail,1.352229e-01,4.936426e-01,6846
duration_flyany_framerighting,4.789536e-01,1.777365e+00,322
duration_flyany_framestop,1.157557e+00,5.988602e-02,263784
duration_flyany_frametouch,2.094266e-01,1.906006e+00,7753
duration_flyany_framewalk,4.973223e-01,-1.483386e+00,102309
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.326246e-02,-1.472181e+00,278
duration_flyany_framewinggrooming,7.581202e-01,-1.311463e+01,49341
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.193178e-01,-3.328003e+00,613
duration_flyfemale_framebodyturn,8.822014e-02,3.999003e+00,1142
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.551579e-01,4.848532e-01,21794
duration_flyfemale_framecrabwalkextreme,1.061041e-01,-2.276532e+00,287
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.672208e-01,-2.915505e+00,107246
duration_flyfemale_framepivotcenter,1.048363e-01,4.531664e+00,335
duration_flyfemale_framepivottail,1.374930e-01,1.292817e+00,4118
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.205068e+00,2.861797e-01,131823
duration_flyfemale_frametouch,2.238538e-01,4.686391e+00,5189
duration_flyfemale_framewalk,5.347399e-01,-6.013869e-03,57051
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.764116e-01,-9.928073e+00,37474
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359214e-01,1.875999e+00,372
duration_flymale_framebodyturn,8.436749e-02,3.077701e-01,1375
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.658582e-01,-2.194523e+00,15609
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.013523e-01,-4.396701e+00,84266
duration_flymale_framepivotcenter,9.752412e-02,7.759019e-01,330
duration_flymale_framepivottail,1.327338e-01,-4.521440e-01,2725
duration_flymale_framerighting,5.410180e-01,3.208373e+00,201
duration_flymale_framestop,1.103850e+00,-4.349570e-02,131473
duration_flymale_frametouch,1.931775e-01,-3.903752e-02,2556
duration_flymale_framewalk,4.558092e-01,-2.692563e+00,45238
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.355964e-01,-1.082964e+01,11866
dv_cor_flyany_frameany,-5.836727e-02,-5.540311e-01,455449
dv_cor_flyfemale_frameany,-1.060521e-02,1.580548e-02,239069
dv_cor_flymale_frameany,-1.116576e-01,-7.846624e-01,215739
dv_ctr_flyany_frameany,-6.849488e-02,-4.839930e-01,455449
dv_ctr_flyfemale_frameany,-2.824692e-03,1.493899e-01,239069
dv_ctr_flymale_frameany,-1.417572e-01,-8.304815e-01,215739
dv_tail_flyany_frameany,1.284355e-03,6.653970e-01,455449
dv_tail_flyfemale_frameany,5.450395e-02,1.423020e+00,239069
dv_tail_flymale_frameany,-5.792689e-02,-4.126813e-01,215739
dwing_angle_diff_flyany_frameany,4.083424e-04,8.932304e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.503458e+01,9.619080e-01,278
dwing_angle_diff_flyfemale_frameany,2.574699e-04,1.520718e-01,239069
dwing_angle_diff_flymale_frameany,5.776554e-04,3.708516e+00,215739
dwing_angle_imbalance_flyany_frameany,-1.077530e+00,-7.116520e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.835660e+00,-3.002980e+00,278
dwing_angle_imbalance_flyany_framewinggrooming,-2.822386e+00,-1.596609e+01,49340
dwing_angle_imbalance_flyfemale_frameany,-1.093659e+00,-1.005749e+01,239069
dwing_angle_imbalance_flymale_frameany,-1.060519e+00,-3.540454e+00,215739
ecc_flyany_frameany,3.205100e-01,-1.218111e+01,455468
ecc_flyfemale_frameany,3.248588e-01,-1.103629e+01,239079
ecc_flymale_frameany,3.155958e-01,-1.180498e+01,215748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,455468
fractime_flyany_framebackup,2.162611e-03,-3.511030e+00,455468
fractime_flyany_framebackup_nearfly,1.172420e-03,-2.958294e+00,455468
fractime_flyany_framebackup_nearwall,2.092353e-03,-3.561472e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.317326e-05,-1.140478e+00,455468
fractime_flyany_framebodyturn,5.526184e-03,-3.481021e+00,455468
fractime_flyany_framebodyturn_nearfly,1.828888e-03,-3.490321e+00,455468
fractime_flyany_framebodyturn_nearwall,4.832392e-03,-3.788094e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.930024e-04,8.283900e-01,455468
fractime_flyany_framechase,4.522820e-04,-8.617627e-01,455468
fractime_flyany_framechase_notwingextension,4.522820e-04,-8.876538e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455468
fractime_flyany_framecrabwalkall,8.218580e-02,-1.177157e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.330860e-02,9.032739e-01,455468
fractime_flyany_framecrabwalkall_nearwall,6.664793e-02,-2.369978e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.481386e-03,2.589566e+01,455468
fractime_flyany_framecrabwalkextreme,1.051666e-03,-2.849800e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.191434e-04,-2.417269e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,9.484750e-04,-2.851978e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.830197e-05,-6.312154e-01,455468
fractime_flyany_framejump,4.830197e-05,-2.647246e+00,455468
fractime_flyany_framejump_nearfly,2.634653e-05,-2.427464e+00,455468
fractime_flyany_framejump_nearwall,1.317326e-05,-2.227053e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.975990e-05,-2.844261e+00,455468
fractime_flyany_framemove,4.208506e-01,-3.358130e+00,455468
fractime_flyany_framemove_nearfly,1.747543e-01,-1.683437e+00,455468
fractime_flyany_framemove_nearwall,2.891992e-01,-5.572377e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,8.335383e-02,3.837732e+00,455468
fractime_flyany_framenotanybehavior,1.371315e-01,-1.163932e+00,455468
fractime_flyany_framepivotcenter,1.466623e-03,4.856819e+00,455468
fractime_flyany_framepivotcenter_nearfly,9.879948e-04,9.403602e+00,455468
fractime_flyany_framepivotcenter_nearwall,4.852152e-04,1.476549e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.293316e-04,1.407933e+00,455468
fractime_flyany_framepivotcenter_stop,2.283366e-04,1.308376e+00,455468
fractime_flyany_framepivottail,1.503069e-02,-4.162586e+00,455468
fractime_flyany_framepivottail_nearfly,6.288038e-03,-3.622688e+00,455468
fractime_flyany_framepivottail_nearwall,1.429958e-02,-4.318138e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293316e-04,3.798566e+00,455468
fractime_flyany_framerighting,7.113562e-04,-1.549482e+00,455468
fractime_flyany_framerighting_nearfly,3.205494e-04,-1.185538e+00,455468
fractime_flyany_framerighting_nearwall,4.610642e-04,-1.290660e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.053861e-04,-2.169271e+00,455468
fractime_flyany_framestop,5.791494e-01,3.358130e+00,455468
fractime_flyany_framestop_nearfly,2.867622e-01,6.960030e+00,455468
fractime_flyany_framestop_nearwall,1.949731e-01,-1.954334e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.083725e-01,2.484226e+00,455468
fractime_flyany_framestop_notwinggrooming,4.710825e-01,2.934027e+00,455468
fractime_flyany_frametouch,1.702205e-02,-1.313224e+00,455468
fractime_flyany_frametouch_notchase,1.694301e-02,-1.328619e+00,455468
fractime_flyany_framewalk,2.246239e-01,-3.224499e+00,455468
fractime_flyany_framewalk_nearfly,7.130907e-02,-2.436478e+00,455468
fractime_flyany_framewalk_nearwall,1.602659e-01,-4.897618e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.813730e-02,3.081451e+00,455468
fractime_flyany_framewingextension,8.782176e-06,-7.598109e-01,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.346272e-01,455468
fractime_flyany_framewingextension_notchase,8.782176e-06,-8.507674e-01,455468
fractime_flyany_framewingextension_notnearfly,8.782176e-06,-1.552774e+00,455468
fractime_flyany_framewingflick,6.191434e-04,6.415371e+00,455468
fractime_flyany_framewingflick_nearfly,3.227450e-04,3.289039e+00,455468
fractime_flyany_framewingflick_notnearfly,2.963984e-04,1.785722e+01,455468
fractime_flyany_framewinggrooming,1.083303e-01,1.824907e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.395988e-02,1.077352e+01,455468
fractime_flyany_framewinggrooming_nearwall,3.856473e-02,1.453517e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.712445e-02,-1.285200e+00,455468
fractime_flyfemale_firsthalf_framechase,1.020989e-03,2.715998e-01,119492
fractime_flyfemale_firsthalf_frametouch,3.062130e-02,1.587726e+00,119492
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,239069
fractime_flyfemale_framebackup,2.564113e-03,-2.800502e+00,239069
fractime_flyfemale_framebodyturn,4.776864e-03,-3.628776e+00,239069
fractime_flyfemale_framechase,5.563247e-04,5.598128e-04,239069
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239069
fractime_flyfemale_framecrabwalkall,9.116197e-02,1.046099e+00,239069
fractime_flyfemale_framecrabwalkextreme,1.208856e-03,-1.766609e+00,239069
fractime_flyfemale_framejump,5.437761e-05,-2.414648e+00,239069
fractime_flyfemale_framemove,4.485985e-01,-2.265577e+00,239069
fractime_flyfemale_framenotanybehavior,1.401060e-01,-1.495750e+00,239069
fractime_flyfemale_framepivotcenter,1.413818e-03,2.487128e+00,239069
fractime_flyfemale_framepivottail,1.722515e-02,-2.849157e+00,239069
fractime_flyfemale_framerighting,5.144958e-04,-1.641121e+00,239069
fractime_flyfemale_framestop,5.514015e-01,2.265577e+00,239069
fractime_flyfemale_frametouch,2.170503e-02,7.188968e-01,239069
fractime_flyfemale_framewalk,2.386382e-01,-2.122571e+00,239069
fractime_flyfemale_framewingextension,0.000000e+00,-4.094762e-01,239069
fractime_flyfemale_framewingflick,6.608971e-04,1.726226e+01,239069
fractime_flyfemale_framewinggrooming,1.567497e-01,4.049314e+00,239069
fractime_flyfemale_secondhalf_framechase,9.199093e-05,-6.332590e-01,119577
fractime_flyfemale_secondhalf_frametouch,1.279510e-02,-8.448571e-01,119577
fractime_flyfirsthalf_framebackup,2.581960e-03,-2.955487e+00,227734
fractime_flyfirsthalf_framebodyturn,8.101557e-03,-1.990699e+00,227734
fractime_flyfirsthalf_framechase,8.474800e-04,-8.470780e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.559398e-02,5.080205e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.475406e-03,-1.993582e+00,227734
fractime_flyfirsthalf_framejump,4.830197e-05,-2.529552e+00,227734
fractime_flyfirsthalf_framemove,4.962193e-01,-1.993192e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.103612e-04,4.170336e-01,227734
fractime_flyfirsthalf_framepivottail,2.026487e-02,-3.098770e+00,227734
fractime_flyfirsthalf_framerighting,7.420938e-04,-1.455784e+00,227734
fractime_flyfirsthalf_framestop,5.037807e-01,1.993192e+00,227734
fractime_flyfirsthalf_frametouch,2.498968e-02,-7.472244e-01,227734
fractime_flyfirsthalf_framewalk,2.984754e-01,-1.002051e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.631003e-01,227734
fractime_flyfirsthalf_framewingflick,9.001730e-04,7.916089e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.326284e-01,3.040463e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,107874
fractime_flymale_firsthalf_framechase,6.581753e-04,-8.879854e-01,107874
fractime_flymale_firsthalf_frametouch,1.879044e-02,-1.406356e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,215739
fractime_flymale_framebackup,1.724306e-03,-3.617282e+00,215739
fractime_flymale_framebodyturn,6.373442e-03,-2.706139e+00,215739
fractime_flymale_framechase,3.383718e-04,-8.859356e-01,215739
fractime_flymale_framechase_notwingextension,3.383718e-04,-9.144376e-01,215739
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,215739
fractime_flymale_framecrabwalkall,7.235131e-02,-2.512362e+00,215739
fractime_flymale_framecrabwalkextreme,8.575176e-04,-3.096863e+00,215739
fractime_flymale_framejump,3.708184e-05,-2.388503e+00,215739
fractime_flymale_framemove,3.905923e-01,-4.219659e+00,215739
fractime_flymale_framenotanybehavior,1.337218e-01,-7.011996e-01,215739
fractime_flymale_framepivotcenter,1.529626e-03,8.433730e+00,215739
fractime_flymale_framepivottail,1.263100e-02,-4.852754e+00,215739
fractime_flymale_framerighting,9.316813e-04,-1.053712e+00,215739
fractime_flymale_framestop,6.094077e-01,4.219659e+00,215739
fractime_flymale_frametouch,1.184765e-02,-1.737563e+00,215739
fractime_flymale_frametouch_notchase,1.181984e-02,-1.948920e+00,215739
fractime_flymale_framewalk,2.096886e-01,-3.757409e+00,215739
fractime_flymale_framewingextension,1.854092e-05,-7.528287e-01,215739
fractime_flymale_framewingflick,5.747686e-04,2.999889e+00,215739
fractime_flymale_framewinggrooming,5.500165e-02,-1.606664e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,107865
fractime_flymale_secondhalf_framechase,1.854170e-05,-7.503546e-01,107865
fractime_flymale_secondhalf_frametouch,4.904278e-03,-1.975688e+00,107865
fractime_flysecondhalf_framebackup,1.743407e-03,-3.698347e+00,227715
fractime_flysecondhalf_framebodyturn,2.951057e-03,-4.801257e+00,227715
fractime_flysecondhalf_framechase,5.708890e-05,-7.586167e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.877896e-02,-2.252405e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,6.279780e-04,-3.490060e+00,227715
fractime_flysecondhalf_framejump,4.830600e-05,-2.496360e+00,227715
fractime_flysecondhalf_framemove,3.454274e-01,-4.416331e+00,227715
fractime_flysecondhalf_framepivotcenter,2.323079e-03,7.884543e+00,227715
fractime_flysecondhalf_framepivottail,9.797334e-03,-4.904153e+00,227715
fractime_flysecondhalf_framerighting,6.806754e-04,-1.566450e+00,227715
fractime_flysecondhalf_framestop,6.545726e-01,4.416331e+00,227715
fractime_flysecondhalf_frametouch,9.055179e-03,-1.920032e+00,227715
fractime_flysecondhalf_framewalk,1.507850e-01,-5.055120e+00,227715
fractime_flysecondhalf_framewingextension,1.756582e-05,-6.271125e-01,227715
fractime_flysecondhalf_framewingflick,3.381420e-04,3.374486e+00,227715
fractime_flysecondhalf_framewinggrooming,8.403487e-02,3.272753e-01,227715
magveldiff_nose2ell_flyany_framenearfly,5.356234e+00,-5.370991e+00,210198
magveldiff_nose2ell_flyany_frametouch,5.738629e+00,-5.286643e+00,7753
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.047649e+00,-5.204405e+00,123525
magveldiff_nose2ell_flyfemale_frametouch,5.218327e+00,-5.366223e+00,5189
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.699414e+00,-5.247402e+00,86515
magveldiff_nose2ell_flymale_frametouch,6.310126e+00,-4.504636e+00,2556
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.810877e+00,1.299953e+01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.802109e+00,1.650245e+01,210198
max_absdwing_angle_flyany_frametouch,2.459585e+00,8.543345e+00,7753
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.158873e+01,-4.092888e-01,278
max_absdwing_angle_flyany_framewinggrooming,5.132214e+00,8.562695e+00,49340
max_absdwing_angle_flyfemale_frameany,2.723414e+00,1.241001e+01,239069
max_absdwing_angle_flyfemale_framenearfly,2.731054e+00,1.575217e+01,123525
max_absdwing_angle_flyfemale_frametouch,2.242836e+00,7.218269e+00,5189
max_absdwing_angle_flymale_frameany,2.910695e+00,1.031759e+01,215739
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.882405e+00,1.350138e+01,86515
max_absdwing_angle_flymale_frametouch,2.701532e+00,8.136321e+00,2556
max_absdwing_area_flyany_frameany,5.817691e+00,1.459952e+01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.842397e+01,6.923110e+00,278
max_absdwing_area_flyany_framewinggrooming,9.573148e+00,5.065191e+00,49340
max_absdwing_area_flyfemale_frameany,6.471466e+00,1.439195e+01,239069
max_absdwing_area_flymale_frameany,5.099687e+00,9.321349e+00,215739
max_dwing_angle_in_flyany_frameany,1.437742e+00,8.285671e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.148541e+01,-3.096650e-01,278
max_dwing_angle_in_flyfemale_frameany,1.380531e+00,8.512986e+00,239069
max_dwing_angle_in_flymale_frameany,1.502673e+00,6.457956e+00,215739
max_dwing_angle_out_flyany_frameany,1.438151e+00,8.295771e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.549176e+00,1.667217e+00,278
max_dwing_angle_out_flyfemale_frameany,1.380789e+00,8.501791e+00,239069
max_dwing_angle_out_flymale_frameany,1.503251e+00,6.473376e+00,215739
max_wing_angle_flyany_frameany,2.929275e-01,2.410305e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.817081e-01,2.541181e+01,210206
max_wing_angle_flyany_frametouch,2.271367e-01,1.220889e+01,7753
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.066095e-01,-1.245439e+00,278
max_wing_angle_flyany_framewinggrooming,3.713390e-01,1.104987e+00,49341
max_wing_angle_flyfemale_frameany,2.901716e-01,2.460315e+01,239079
max_wing_angle_flyfemale_framenearfly,2.896994e-01,3.059103e+01,123531
max_wing_angle_flyfemale_frametouch,2.296217e-01,2.395841e+01,5189
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.958797e-01,1.752661e+01,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.728729e-01,1.718609e+01,86517
max_wing_angle_flymale_frametouch,2.243232e-01,7.007181e+00,2556
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.392173e-01,3.723462e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.838669e-01,7.778883e-01,49341
max_wing_area_flyfemale_frameany,1.040686e+00,1.349801e+00,239079
max_wing_area_flymale_frameany,8.265781e-01,-1.352095e+00,215748
mean_wing_angle_flyany_frameany,2.117658e-01,3.206882e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.992373e-01,-1.501818e+00,278
mean_wing_angle_flyfemale_frameany,2.126629e-01,3.362141e+01,239079
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.105462e-01,2.279417e+01,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.098123e-01,-2.641470e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.166291e-01,-5.256756e+00,278
mean_wing_area_flyany_framewinggrooming,6.229613e-01,5.336913e-01,49341
mean_wing_area_flyfemale_frameany,8.955305e-01,-1.384618e+00,239079
mean_wing_area_flymale_frameany,7.143893e-01,-4.096843e+00,215748
min_absdwing_angle_flyany_frameany,1.059894e+00,3.192541e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.177281e+00,-2.268509e+00,278
min_absdwing_angle_flyfemale_frameany,9.943234e-01,3.280347e+00,239069
min_absdwing_angle_flymale_frameany,1.133246e+00,2.621304e+00,215739
min_absdwing_area_flyany_frameany,2.613155e+00,6.127215e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.649700e+00,3.904747e+00,278
min_absdwing_area_flyfemale_frameany,2.765798e+00,6.907601e+00,239069
min_absdwing_area_flymale_frameany,2.446151e+00,3.170550e+00,215739
min_dwing_angle_in_flyany_frameany,-1.438151e+00,-8.295771e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.549176e+00,-1.667217e+00,278
min_dwing_angle_in_flyfemale_frameany,-1.380789e+00,-8.501791e+00,239069
min_dwing_angle_in_flymale_frameany,-1.503251e+00,-6.473376e+00,215739
min_dwing_angle_out_flyany_frameany,-1.437742e+00,-8.285671e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.148541e+01,3.096650e-01,278
min_dwing_angle_out_flyfemale_frameany,-1.380531e+00,-8.512986e+00,239069
min_dwing_angle_out_flymale_frameany,-1.502673e+00,-6.457956e+00,215739
min_wing_angle_flyany_frameany,1.306041e-01,3.767485e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.918650e-01,-1.753378e+00,278
min_wing_angle_flyfemale_frameany,1.351542e-01,3.755845e+01,239079
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.252127e-01,2.832232e+01,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.804073e-01,-5.528514e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.620557e-01,7.055583e-02,49341
min_wing_area_flyfemale_frameany,7.503752e-01,-4.056207e+00,239079
min_wing_area_flymale_frameany,6.022005e-01,-6.627149e+00,215748
nflies_close_flyany_frameany,7.687236e-01,5.804931e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.440441e-01,2.793766e+00,257
nflies_close_flyany_framebodyturn,5.426410e-01,1.603735e+00,2517
nflies_close_flyany_framebodyturnstart,5.654533e-01,1.865531e+00,957
nflies_close_flyany_framecrabwalkallstart,7.540989e-01,4.736589e+00,4698
nflies_close_flyany_framecrabwalkextreme,8.980617e-01,1.682118e+00,477
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.018451e-01,5.025716e+00,220525
nflies_close_flyany_framepivotcenter,1.090972e+00,3.545130e+00,665
nflies_close_flyany_framepivotcenterstart,1.023613e+00,2.952551e+00,219
nflies_close_flyany_framepivottailstart,6.132767e-01,8.609922e-01,1656
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.255492e-01,7.814418e+00,263784
nflies_close_flyany_frametouch,2.067465e+00,5.136085e+00,7753
nflies_close_flyany_framewalk,5.134260e-01,1.946595e+00,102309
nflies_close_flyany_framewingflick,7.690207e-01,-1.509260e+00,278
nflies_close_flyany_framewinggrooming,7.394745e-01,1.063528e+01,49341
nflies_close_flyfemale_frameany,9.405845e-01,7.056343e+00,239079
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.794677e-01,3.579511e+00,215748
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.577597e+00,3.920292e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.924654e+00,1.134460e+00,278
nwingsdetected_flyany_framewinggrooming,1.531220e+00,4.124474e+00,49341
nwingsdetected_flyfemale_frameany,1.598994e+00,4.520535e+01,239079
nwingsdetected_flymale_frameany,1.553229e+00,2.533574e+01,215748
phi_flyany_frameany,-4.163795e-02,-4.072295e+00,455468
phisideways_flyany_framemove,4.232649e-01,-7.079631e-01,191684
phisideways_flyfemale_framemove,4.287590e-01,-9.135873e-01,107256
phisideways_flymale_framemove,4.171339e-01,-4.726647e-01,84275
theta_mm_flyany_frameany,-1.314000e-01,-4.928425e+00,455468
velmag_ctr_flyany_frameany,4.193045e+00,-4.291458e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.976002e+00,-2.608373e+00,985
velmag_ctr_flyany_framebodyturn,9.035588e+00,-2.607863e+00,2517
velmag_ctr_flyany_framecrabwalkall,9.794728e+00,-4.615744e+00,37432
velmag_ctr_flyany_framecrabwalkextreme,5.864551e+00,-4.957649e+00,477
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.015948e+00,-3.918925e+00,191665
velmag_ctr_flyany_framenearfly,3.237167e+00,-5.325914e+00,210198
velmag_ctr_flyany_framenearwall,5.970441e+00,-3.123364e+00,220517
velmag_ctr_flyany_framenotnearfly_notnearwall,3.365823e+00,-1.052078e+00,132866
velmag_ctr_flyany_framepivotcenter,2.027438e+00,-1.071770e+00,665
velmag_ctr_flyany_framepivottail,8.256896e+00,-2.450958e+00,6846
velmag_ctr_flyany_framerighting,1.275274e+01,-4.314472e+00,322
velmag_ctr_flyany_framestop,5.974344e-01,-1.884538e+00,263784
velmag_ctr_flyany_frametouch,3.438863e+00,-5.913047e+00,7753
velmag_ctr_flyany_framewalk,1.276403e+01,-3.817560e+00,102309
