field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.036631e-01,-1.893541e+00,38484
du_ctr_flyfemale_frameany,7.554030e+00,1.516006e+00,225851
du_ctr_flymale_frameany,7.259883e+00,1.965112e-01,229548
du_ctr_flymale_framechase,1.483199e+01,-7.011311e-02,509
du_tail_flyany_frameany,7.404463e+00,8.829108e-01,455468
du_tail_flyany_framepivottail,4.551106e-01,3.476190e-01,15239
du_tail_flyfemale_frameany,7.553658e+00,1.516974e+00,225851
du_tail_flymale_frameany,7.260208e+00,1.972941e-01,229548
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238681e-01,-2.623498e+00,2429
duration_flyany_framebodyturn,8.402483e-02,6.090760e-01,5528
duration_flyany_framechase,1.363209e-01,-1.273406e+00,641
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.695958e-01,-2.040492e+00,43302
duration_flyany_framecrabwalkextreme,1.155806e-01,-1.008363e+00,1586
duration_flyany_framejump,8.022850e-02,-2.282099e+00,781
duration_flyany_framemove,1.632974e+00,8.765995e-01,290012
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.290414e-01,-4.764807e-01,15239
duration_flyany_framerighting,3.696301e-01,-1.488142e+00,995
duration_flyany_framestop,9.336195e-01,-3.685435e-01,165475
duration_flyany_frametouch,1.594654e-01,-1.502020e+00,8496
duration_flyany_framewalk,6.048056e-01,-1.120250e-01,174755
duration_flyany_framewingextension,1.794357e-01,-2.024810e+00,207
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.830578e+00,9.192851e+00,38484
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263144e-01,-2.309656e+00,1317
duration_flyfemale_framebodyturn,8.475424e-02,1.259811e+00,2865
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.215186e-01,-3.484878e+00,15592
duration_flyfemale_framecrabwalkextreme,1.069541e-01,-2.492973e+00,489
duration_flyfemale_framejump,8.313286e-02,-1.655368e+00,487
duration_flyfemale_framemove,1.489815e+00,1.305949e-01,140801
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.297878e-01,1.531067e-01,7269
duration_flyfemale_framerighting,3.753345e-01,-1.331749e+00,359
duration_flyfemale_framestop,9.125296e-01,-2.935110e-01,85050
duration_flyfemale_frametouch,1.568606e-01,-9.297693e-01,3869
duration_flyfemale_framewalk,6.068273e-01,5.024745e-01,87458
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.184955e+00,8.052192e+00,22019
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214816e-01,-2.187860e+00,1112
duration_flymale_framebodyturn,8.318696e-02,-8.547713e-02,2661
duration_flymale_framechase,1.739440e-01,-1.527808e+00,509
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.167375e-01,-9.106583e-01,27709
duration_flymale_framecrabwalkextreme,1.234489e-01,6.619542e-01,1096
duration_flymale_framejump,7.741344e-02,-2.347837e+00,294
duration_flymale_framemove,1.767326e+00,1.215985e+00,149127
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282209e-01,-1.122772e+00,7970
duration_flymale_framerighting,3.516835e-01,-1.071714e+00,636
duration_flymale_framestop,9.573332e-01,-3.101886e-01,80421
duration_flymale_frametouch,1.614345e-01,-1.422309e+00,4627
duration_flymale_framewalk,6.013331e-01,-6.497018e-01,87296
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.318837e+00,5.368991e+00,16465
dv_cor_flyany_frameany,-7.584975e-02,-1.086792e+00,455468
dv_cor_flyfemale_frameany,4.270307e-02,1.003856e+00,225851
dv_cor_flymale_frameany,-1.926696e-01,-2.132917e+00,229548
dv_ctr_flyany_frameany,-7.766975e-02,-7.954694e-01,455468
dv_ctr_flyfemale_frameany,7.378588e-02,1.201522e+00,225851
dv_ctr_flymale_frameany,-2.270722e-01,-2.006875e+00,229548
dv_tail_flyany_frameany,-3.949001e-02,-5.536418e-01,455468
dv_tail_flyfemale_frameany,3.554647e-02,9.877570e-01,225851
dv_tail_flymale_frameany,-1.131091e-01,-1.595739e+00,229548
dwing_angle_diff_flyany_frameany,7.022271e-06,6.851337e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.628708e+00,-1.168899e+00,207
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.199439e-18,-4.772681e-01,225851
dwing_angle_diff_flymale_frameany,1.393355e-05,9.464041e-01,229548
dwing_angle_imbalance_flyany_frameany,-6.266904e-01,1.390751e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.213770e+00,-1.922723e+00,207
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.602068e+00,1.157225e+00,38484
dwing_angle_imbalance_flyfemale_frameany,-5.179441e-01,1.202797e+00,225851
dwing_angle_imbalance_flymale_frameany,-7.338072e-01,1.236454e+00,229548
ecc_flyany_frameany,3.546065e-01,-5.400722e-02,455487
ecc_flyfemale_frameany,3.546408e-01,4.482922e-01,225861
ecc_flymale_frameany,3.545634e-01,-4.247381e-01,229557
fractime_flyany_frameattemptedcopulation,1.317271e-05,-9.052733e-01,455487
fractime_flyany_framebackup,5.332754e-03,7.823461e-01,455487
fractime_flyany_framebackup_nearfly,2.858479e-03,-1.005877e-01,455487
fractime_flyany_framebackup_nearwall,5.326167e-03,7.912730e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.167215e-01,455487
fractime_flyany_framebodyturn,1.213646e-02,1.729210e+00,455487
fractime_flyany_framebodyturn_nearfly,4.173555e-03,4.727694e-01,455487
fractime_flyany_framebodyturn_nearwall,1.164687e-02,1.759198e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.688360e-04,9.644034e-01,455487
fractime_flyany_framechase,1.420458e-03,-1.009240e+00,455487
fractime_flyany_framechase_notwingextension,1.387526e-03,-1.006157e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,455487
fractime_flyany_framecrabwalkall,9.506748e-02,-1.235064e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.440026e-02,-2.109437e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.471840e-02,-1.191452e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.492908e-04,-5.287554e-01,455487
fractime_flyany_framecrabwalkextreme,3.481987e-03,6.963576e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.512667e-03,-8.811563e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.429297e-03,7.435047e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951814e-05,6.214370e-01,455487
fractime_flyany_framejump,1.714648e-03,-4.888979e-01,455487
fractime_flyany_framejump_nearfly,4.500677e-04,-5.006792e-01,455487
fractime_flyany_framejump_nearwall,9.198945e-04,3.901852e-02,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.201084e-04,-8.359086e-01,455487
fractime_flyany_framemove,6.367075e-01,8.739366e-01,455487
fractime_flyany_framemove_nearfly,2.226189e-01,-6.072859e-01,455487
fractime_flyany_framemove_nearwall,5.957821e-01,1.114048e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.564976e-02,-3.325492e-01,455487
fractime_flyany_framenotanybehavior,1.679938e-01,5.096361e-01,455487
fractime_flyany_framepivotcenter,3.666405e-04,-5.183864e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.536817e-04,-6.352025e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.305225e-04,-4.031852e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.185544e-04,-3.735269e-01,455487
fractime_flyany_framepivotcenter_stop,9.659990e-05,-4.585768e-01,455487
fractime_flyany_framepivottail,3.345650e-02,2.103804e+00,455487
fractime_flyany_framepivottail_nearfly,1.357668e-02,7.110311e-01,455487
fractime_flyany_framepivottail_nearwall,3.335551e-02,2.119194e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586357e-05,2.370912e-01,455487
fractime_flyany_framerighting,2.188866e-03,3.198897e-01,455487
fractime_flyany_framerighting_nearfly,4.610450e-04,-1.840460e-01,455487
fractime_flyany_framerighting_nearwall,1.778316e-03,6.071253e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.029724e-04,-4.485994e-01,455487
fractime_flyany_framestop,3.632925e-01,-8.739366e-01,455487
fractime_flyany_framestop_nearfly,1.098341e-01,-9.645992e-01,455487
fractime_flyany_framestop_nearwall,2.476822e-01,-2.904239e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.002839e-01,-7.035741e-01,455487
fractime_flyany_framestop_notwinggrooming,2.794877e-01,-9.687479e-01,455487
fractime_flyany_frametouch,1.865256e-02,-1.578003e+00,455487
fractime_flyany_frametouch_notchase,1.820030e-02,-1.630237e+00,455487
fractime_flyany_framewalk,3.836663e-01,9.096497e-01,455487
fractime_flyany_framewalk_nearfly,1.133139e-01,-6.040047e-01,455487
fractime_flyany_framewalk_nearwall,3.547741e-01,9.987326e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.548920e-02,1.330579e-01,455487
fractime_flyany_framewingextension,4.632404e-04,-8.406487e-01,455487
fractime_flyany_framewingextension_nearfly,1.931998e-04,-9.153933e-01,455487
fractime_flyany_framewingextension_notchase,4.303087e-04,-7.854590e-01,455487
fractime_flyany_framewingextension_notnearfly,2.700406e-04,4.002696e+00,455487
fractime_flyany_framewingflick,1.251408e-04,-1.129910e+00,455487
fractime_flyany_framewingflick_nearfly,7.464538e-05,-8.963940e-01,455487
fractime_flyany_framewingflick_notnearfly,5.049540e-05,-1.580080e+00,455487
fractime_flyany_framewinggrooming,8.448979e-02,8.486933e-02,455487
fractime_flyany_framewinggrooming_nearfly,1.653395e-02,3.240479e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.474303e-02,7.362484e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.420543e-02,-3.855833e-01,455487
fractime_flyfemale_firsthalf_framechase,5.873924e-04,-5.713360e-01,112361
fractime_flyfemale_firsthalf_frametouch,1.979334e-02,-1.063876e+00,112361
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,225851
fractime_flyfemale_framebackup,5.831278e-03,1.173172e+00,225851
fractime_flyfemale_framebodyturn,1.268535e-02,2.300662e+00,225851
fractime_flyfemale_framechase,5.933115e-04,-2.772957e-01,225851
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,225851
fractime_flyfemale_framecrabwalkall,6.903667e-02,-2.287220e+00,225851
fractime_flyfemale_framecrabwalkextreme,2.165144e-03,-2.366934e-01,225851
fractime_flyfemale_framejump,2.156289e-03,-1.852436e-01,225851
fractime_flyfemale_framemove,6.234243e-01,6.018951e-01,225851
fractime_flyfemale_framenotanybehavior,1.644890e-01,-1.990569e-01,225851
fractime_flyfemale_framepivotcenter,4.516252e-04,-4.660594e-01,225851
fractime_flyfemale_framepivottail,3.218494e-02,1.984394e+00,225851
fractime_flyfemale_framerighting,1.598399e-03,-3.490317e-01,225851
fractime_flyfemale_framestop,3.765757e-01,-6.018951e-01,225851
fractime_flyfemale_frametouch,1.713076e-02,-1.082822e+00,225851
fractime_flyfemale_framewalk,3.872376e-01,1.193750e+00,225851
fractime_flyfemale_framewingextension,8.412626e-05,-2.847864e-01,225851
fractime_flyfemale_framewingflick,6.641547e-05,-1.619313e+00,225851
fractime_flyfemale_framewinggrooming,9.749348e-02,5.577304e-01,225851
fractime_flyfemale_secondhalf_framechase,5.991717e-04,2.132991e-01,113490
fractime_flyfemale_secondhalf_frametouch,1.449467e-02,-8.855275e-01,113490
fractime_flyfirsthalf_framebackup,5.066893e-03,2.603893e-01,227753
fractime_flyfirsthalf_framebodyturn,1.301849e-02,1.835685e+00,227753
fractime_flyfirsthalf_framechase,1.901182e-03,-9.121111e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.716667e-02,-8.920387e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.398418e-03,6.985808e-01,227753
fractime_flyfirsthalf_framejump,1.848494e-03,-5.083862e-01,227753
fractime_flyfirsthalf_framemove,6.533701e-01,9.444725e-01,227753
fractime_flyfirsthalf_framepivotcenter,3.732113e-04,-1.419259e-01,227753
fractime_flyfirsthalf_framepivottail,3.569657e-02,1.965935e+00,227753
fractime_flyfirsthalf_framerighting,1.462110e-03,-2.933927e-01,227753
fractime_flyfirsthalf_framestop,3.466299e-01,-9.444725e-01,227753
fractime_flyfirsthalf_frametouch,2.192287e-02,-1.487369e+00,227753
fractime_flyfirsthalf_framewalk,3.974876e-01,1.126777e+00,227753
fractime_flyfirsthalf_framewingextension,3.249134e-04,-8.119400e-01,227753
fractime_flyfirsthalf_framewingflick,1.317216e-04,-1.220684e+00,227753
fractime_flyfirsthalf_framewinggrooming,8.696702e-02,-2.393792e-02,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.202778e-05,-6.846475e-01,115323
fractime_flymale_firsthalf_framechase,3.182366e-03,-9.070766e-01,115323
fractime_flymale_firsthalf_frametouch,2.401082e-02,-1.309518e+00,115323
fractime_flymale_frameattemptedcopulation,2.613832e-05,-8.791544e-01,229548
fractime_flymale_framebackup,4.844303e-03,1.890036e-01,229548
fractime_flymale_framebodyturn,1.159235e-02,9.312676e-01,229548
fractime_flymale_framechase,2.234827e-03,-1.028542e+00,229548
fractime_flymale_framechase_notwingextension,2.169481e-03,-1.022730e+00,229548
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,229548
fractime_flymale_framecrabwalkall,1.207111e-01,-3.163955e-01,229548
fractime_flymale_framecrabwalkextreme,4.774601e-03,1.105534e+00,229548
fractime_flymale_framejump,1.280778e-03,-7.989157e-01,229548
fractime_flymale_framemove,6.496550e-01,1.046364e+00,229548
fractime_flymale_framenotanybehavior,1.711625e-01,1.289699e+00,229548
fractime_flymale_framepivotcenter,2.831652e-04,-4.982782e-01,229548
fractime_flymale_framepivottail,3.472041e-02,1.827348e+00,229548
fractime_flymale_framerighting,2.770662e-03,1.508040e+00,229548
fractime_flymale_framestop,3.503450e-01,-1.046364e+00,229548
fractime_flymale_frametouch,2.015700e-02,-1.429166e+00,229548
fractime_flymale_frametouch_notchase,1.931187e-02,-1.492942e+00,229548
fractime_flymale_framewalk,3.802952e-01,4.614625e-01,229548
fractime_flymale_framewingextension,8.364264e-04,-8.550961e-01,229548
fractime_flymale_framewingflick,1.829683e-04,-9.047231e-01,229548
fractime_flymale_framewinggrooming,7.172792e-02,-4.300473e-01,229548
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.064531e+00,114225
fractime_flymale_secondhalf_framechase,1.278179e-03,-1.055561e+00,114225
fractime_flymale_secondhalf_frametouch,1.626614e-02,-1.395801e+00,114225
fractime_flysecondhalf_framebackup,5.599104e-03,1.224861e+00,227715
fractime_flysecondhalf_framebodyturn,1.125530e-02,1.557802e+00,227715
fractime_flysecondhalf_framechase,9.397712e-04,-1.005905e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.297148e-02,-1.470164e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.561469e-03,6.478281e-01,227715
fractime_flysecondhalf_framejump,1.580924e-03,-4.175910e-01,227715
fractime_flysecondhalf_framemove,6.200119e-01,7.691410e-01,227715
fractime_flysecondhalf_framepivotcenter,3.600992e-04,-7.720864e-01,227715
fractime_flysecondhalf_framepivottail,3.121885e-02,2.081283e+00,227715
fractime_flysecondhalf_framerighting,2.915926e-03,1.082429e+00,227715
fractime_flysecondhalf_framestop,3.799881e-01,-7.691410e-01,227715
fractime_flysecondhalf_frametouch,1.538326e-02,-1.460981e+00,227715
fractime_flysecondhalf_framewalk,3.698702e-01,6.712853e-01,227715
fractime_flysecondhalf_framewingextension,6.016292e-04,-7.364288e-01,227715
fractime_flysecondhalf_framewingflick,1.185693e-04,-8.238280e-01,227715
fractime_flysecondhalf_framewinggrooming,8.201919e-02,1.923341e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.366767e+01,1.186424e+00,151424
magveldiff_nose2ell_flyany_frametouch,1.048806e+01,1.545705e+00,8496
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.347286e+01,1.341417e+00,73808
magveldiff_nose2ell_flyfemale_frametouch,9.785446e+00,1.187780e+00,3869
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.125883e+01,2.656989e+00,509
magveldiff_nose2ell_flymale_framenearfly,1.389893e+01,9.998853e-01,77547
magveldiff_nose2ell_flymale_frametouch,1.122985e+01,1.694038e+00,4627
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.399970e+00,-1.494487e+00,455468
max_absdwing_angle_flyany_framechase,9.812598e-01,-2.027348e+00,641
max_absdwing_angle_flyany_framenearfly,1.273786e+00,-1.572566e+00,151424
max_absdwing_angle_flyany_frametouch,1.243989e+00,-2.078842e+00,8496
max_absdwing_angle_flyany_framewingextension,5.436745e+00,7.445007e-01,207
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.038896e+00,-2.628146e+00,38484
max_absdwing_angle_flyfemale_frameany,1.264849e+00,-1.594370e+00,225851
max_absdwing_angle_flyfemale_framenearfly,1.122828e+00,-2.009642e+00,73808
max_absdwing_angle_flyfemale_frametouch,1.091864e+00,-2.325565e+00,3869
max_absdwing_angle_flymale_frameany,1.533119e+00,-1.011140e+00,229548
max_absdwing_angle_flymale_framechase,1.214441e+00,-1.626703e+00,509
max_absdwing_angle_flymale_framenearfly,1.429067e+00,-7.554123e-01,77547
max_absdwing_angle_flymale_frametouch,1.386318e+00,-1.452020e+00,4627
max_absdwing_area_flyany_frameany,2.807609e+00,-2.612058e+00,455468
max_absdwing_area_flyany_framewingextension,6.422260e+00,8.110696e-01,207
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.473592e+00,-2.791361e+00,38484
max_absdwing_area_flyfemale_frameany,2.750141e+00,-2.620768e+00,225851
max_absdwing_area_flymale_frameany,2.864360e+00,-1.663857e+00,229548
max_dwing_angle_in_flyany_frameany,1.023660e+00,-1.237307e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.759544e+00,1.411181e+00,207
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.205587e-01,-1.443921e+00,225851
max_dwing_angle_in_flymale_frameany,1.125192e+00,-7.762485e-01,229548
max_dwing_angle_out_flyany_frameany,1.023667e+00,-1.236569e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.130835e+00,3.146468e-01,207
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.205587e-01,-1.444415e+00,225851
max_dwing_angle_out_flymale_frameany,1.125206e+00,-7.718718e-01,229548
max_wing_angle_flyany_frameany,9.005632e-02,-1.168358e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.453485e-02,-3.403879e-01,641
max_wing_angle_flyany_framenearfly,7.831234e-02,-1.178407e+00,151428
max_wing_angle_flyany_frametouch,7.595309e-02,-1.485795e+00,8496
max_wing_angle_flyany_framewingextension,7.003571e-01,-3.865841e-01,207
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.502418e-01,-1.147219e+00,38484
max_wing_angle_flyfemale_frameany,9.128595e-02,-9.844777e-01,225861
max_wing_angle_flyfemale_framenearfly,7.913601e-02,-1.157295e+00,73809
max_wing_angle_flyfemale_frametouch,7.737411e-02,-1.046617e+00,3869
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.885234e-02,-9.804847e-01,229557
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.698464e-02,-1.012073e+00,509
max_wing_angle_flymale_framenearfly,7.811154e-02,-8.877110e-01,77550
max_wing_angle_flymale_frametouch,7.413960e-02,-1.424702e+00,4627
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.416354e-01,-2.196980e+00,455487
max_wing_area_flyany_framewingextension,1.171084e+00,-1.341031e+00,207
max_wing_area_flyany_framewinggrooming,7.963209e-01,-2.104296e+00,38484
max_wing_area_flyfemale_frameany,8.798903e-01,-2.030531e+00,225861
max_wing_area_flymale_frameany,8.039670e-01,-2.005665e+00,229557
mean_wing_angle_flyany_frameany,2.544768e-02,-1.234107e+00,455487
mean_wing_angle_flyany_framewingextension,3.742135e-01,-1.133576e+00,207
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.427179e-02,-1.064388e+00,225861
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.661228e-02,-1.021375e+00,229557
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.135399e-01,-1.995993e+00,455487
mean_wing_area_flyany_framewingextension,8.517231e-01,-2.776176e+00,207
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.536782e-01,-2.296313e+00,38484
mean_wing_area_flyfemale_frameany,8.474603e-01,-1.846001e+00,225861
mean_wing_area_flymale_frameany,7.801278e-01,-1.835731e+00,229557
min_absdwing_angle_flyany_frameany,9.390875e-01,-7.422071e-01,455468
min_absdwing_angle_flyany_framewingextension,1.514438e+00,-1.537560e-01,207
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.408320e-01,-8.859901e-01,225851
min_absdwing_angle_flymale_frameany,1.035825e+00,-4.367794e-01,229548
min_absdwing_area_flyany_frameany,1.957334e+00,-3.411305e+00,455468
min_absdwing_area_flyany_framewingextension,2.272990e+00,-1.012616e-01,207
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.897301e+00,-3.278293e+00,225851
min_absdwing_area_flymale_frameany,2.016354e+00,-2.457520e+00,229548
min_dwing_angle_in_flyany_frameany,-1.023667e+00,1.236569e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.130835e+00,-3.146468e-01,207
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.205587e-01,1.444415e+00,225851
min_dwing_angle_in_flymale_frameany,-1.125206e+00,7.718718e-01,229548
min_dwing_angle_out_flyany_frameany,-1.023660e+00,1.237307e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.759544e+00,-1.411181e+00,207
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.205587e-01,1.443921e+00,225851
min_dwing_angle_out_flymale_frameany,-1.125192e+00,7.762485e-01,229548
min_wing_angle_flyany_frameany,-3.916097e-02,-9.945958e-01,455487
min_wing_angle_flyany_framewingextension,4.806993e-02,-1.741457e+00,207
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.274237e-02,-8.308370e-01,225861
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.562778e-02,-8.616635e-01,229557
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.854445e-01,-1.751235e+00,455487
min_wing_area_flyany_framewingextension,5.323619e-01,-3.814924e+00,207
min_wing_area_flyany_framewinggrooming,3.110356e-01,-2.315593e+00,38484
min_wing_area_flyfemale_frameany,8.150303e-01,-1.604681e+00,225861
min_wing_area_flymale_frameany,7.562887e-01,-1.624290e+00,229557
nflies_close_flyany_frameany,3.935414e-01,-1.332225e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.376777e-01,-1.737870e+00,639
nflies_close_flyany_framebodyturn,4.005024e-01,-2.098989e+00,5528
nflies_close_flyany_framebodyturnstart,4.041741e-01,-2.199427e+00,2162
nflies_close_flyany_framecrabwalkallstart,4.066754e-01,-1.775514e+00,5110
nflies_close_flyany_framecrabwalkextreme,6.260726e-01,-2.382400e+00,1586
nflies_close_flyany_framecrabwalkextremestart,5.764712e-01,-3.089513e+00,434
nflies_close_flyany_framejumpstart,3.379559e-01,-1.575332e+00,306
nflies_close_flyany_framenearwall,4.442858e-01,-1.609125e+00,384187
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.832178e-01,-2.151552e+00,3897
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.505815e-01,-8.991072e-01,165475
nflies_close_flyany_frametouch,1.473683e+00,-1.182354e+00,8496
nflies_close_flyany_framewalk,3.539339e-01,-1.600544e+00,174755
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.253525e-01,1.943521e-02,38484
nflies_close_flyfemale_frameany,4.389824e-01,-1.257997e+00,225861
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.485757e-01,-1.341523e+00,229557
nflies_close_flymale_framechase,1.122231e+00,-1.637910e+00,509
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050902e+00,-1.254016e+00,455487
nwingsdetected_flyany_framewingextension,1.990243e+00,1.313310e+00,207
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416559e+00,-2.357380e+00,38484
nwingsdetected_flyfemale_frameany,1.042203e+00,-1.070771e+00,225861
nwingsdetected_flymale_frameany,1.059475e+00,-1.040118e+00,229557
phi_flyany_frameany,-3.578779e-02,-3.622328e+00,455487
phisideways_flyany_framemove,4.080929e-01,-6.491000e-01,290012
phisideways_flyfemale_framemove,3.950998e-01,-1.696383e+00,140811
phisideways_flymale_framemove,4.207381e-01,1.104293e-01,149136
theta_mm_flyany_frameany,-3.464467e-02,-1.199346e+00,455487
velmag_ctr_flyany_frameany,9.123672e+00,1.034940e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.391088e+00,5.024515e-01,2429
velmag_ctr_flyany_framebodyturn,1.086672e+01,2.680105e-01,5528
velmag_ctr_flyany_framecrabwalkall,1.446623e+01,1.701192e-01,43301
velmag_ctr_flyany_framecrabwalkextreme,7.790629e+00,4.194663e-01,1585
velmag_ctr_flyany_framejump,4.347220e+01,-1.884793e+00,781
velmag_ctr_flyany_framemove,1.391851e+01,5.644600e-01,289993
velmag_ctr_flyany_framenearfly,8.340098e+00,7.499020e-01,151424
velmag_ctr_flyany_framenearwall,9.747659e+00,7.314731e-01,384173
