field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.403529e-01,-3.088555e-01,738
du_ctr_flyany_framerighting,2.374887e+00,-3.138043e+00,1249
du_ctr_flyany_framestop,6.476540e-02,-2.724446e+00,276244
du_ctr_flyany_frametouch,1.009955e+00,-5.083264e+00,23672
du_ctr_flyany_framewalk,1.276920e+01,-3.033178e+00,82544
du_ctr_flyany_framewingextension,4.040508e+00,5.398515e-01,2041
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.205999e-02,-2.376168e+00,11429
du_ctr_flyfemale_frameany,2.135329e+00,-4.701551e+00,245584
du_ctr_flymale_frameany,3.849677e+00,-3.147378e+00,233385
du_ctr_flymale_framechase,1.093281e+01,-2.802938e+00,5159
du_tail_flyany_frameany,2.964870e+00,-4.220998e+00,479280
du_tail_flyany_framepivottail,-2.434602e-01,-3.473900e+00,9945
du_tail_flyfemale_frameany,2.131620e+00,-4.705888e+00,245584
du_tail_flymale_frameany,3.845376e+00,-3.152204e+00,233385
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281961e-01,-1.331030e+00,1873
duration_flyany_framebodyturn,8.022217e-02,-3.154933e+00,2849
duration_flyany_framechase,3.002568e-01,7.458972e-01,6525
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.061602e-01,-4.822361e+00,19096
duration_flyany_framecrabwalkextreme,1.066664e-01,-3.658092e+00,544
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.455104e-01,-3.997073e+00,203056
duration_flyany_framepivotcenter,9.258000e-02,1.309692e+00,738
duration_flyany_framepivottail,1.296762e-01,-1.699350e+00,9945
duration_flyany_framerighting,3.806646e-01,-1.070703e+00,1249
duration_flyany_framestop,1.340493e+00,-9.888201e-02,276244
duration_flyany_frametouch,2.378656e-01,3.705177e+00,23672
duration_flyany_framewalk,3.745987e-01,-4.286411e+00,82544
duration_flyany_framewingextension,4.627678e-01,2.054613e+00,2041
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.831187e+00,-1.619079e+00,11429
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300525e-01,-1.297821e+00,854
duration_flyfemale_framebodyturn,7.960481e-02,-3.430794e+00,1070
duration_flyfemale_framechase,2.736471e-01,2.837764e+00,1366
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.757330e-01,-6.438791e+00,6687
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.212474e-01,-3.605245e+00,84236
duration_flyfemale_framepivotcenter,9.521400e-02,2.028664e+00,398
duration_flyfemale_framepivottail,1.295111e-01,-1.333144e+00,4797
duration_flyfemale_framerighting,3.624761e-01,-1.546681e+00,696
duration_flyfemale_framestop,1.797811e+00,1.642374e+00,161348
duration_flyfemale_frametouch,1.974305e-01,2.336207e+00,7087
duration_flyfemale_framewalk,3.522613e-01,-4.249586e+00,32809
duration_flyfemale_framewingextension,4.237232e-01,7.268424e-01,540
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.875005e+00,-1.795833e+00,5570
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248113e-01,-1.352567e+00,1019
duration_flymale_framebodyturn,8.110077e-02,-2.389779e+00,1779
duration_flymale_framechase,3.009303e-01,-2.312156e-01,5159
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.384222e-01,-2.911123e+00,12409
duration_flymale_framecrabwalkextreme,1.104788e-01,-2.156679e+00,439
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.710015e-01,-3.428516e+00,118765
duration_flymale_framepivotcenter,8.991058e-02,-3.665071e-01,338
duration_flymale_framepivottail,1.298760e-01,-1.887364e+00,5148
duration_flymale_framerighting,3.973394e-01,-3.934929e-02,552
duration_flymale_framestop,8.651760e-01,-7.035262e-01,114620
duration_flymale_frametouch,2.762511e-01,3.559724e+00,16585
duration_flymale_framewalk,3.975959e-01,-3.831505e+00,49728
duration_flymale_framewingextension,4.645953e-01,1.589815e+00,1501
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.686409e+00,-9.972695e-01,5694
dv_cor_flyany_frameany,7.020696e-02,1.796990e+00,479280
dv_cor_flyfemale_frameany,-5.586597e-04,1.122528e-01,245584
dv_cor_flymale_frameany,1.446269e-01,2.233661e+00,233385
dv_ctr_flyany_frameany,8.601133e-02,1.727380e+00,479280
dv_ctr_flyfemale_frameany,-1.277319e-02,-3.423153e-02,245584
dv_ctr_flymale_frameany,1.898839e-01,2.322411e+00,233385
dv_tail_flyany_frameany,-8.244473e-02,-1.525223e+00,479280
dv_tail_flyfemale_frameany,-1.016604e-01,-1.761320e+00,245584
dv_tail_flymale_frameany,-6.240158e-02,-5.923427e-01,233385
dwing_angle_diff_flyany_frameany,-7.732808e-06,6.187659e-01,479280
dwing_angle_diff_flyany_framewingextension,-6.815494e-01,1.021629e+00,2041
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.012084e-04,7.406042e-02,245584
dwing_angle_diff_flymale_frameany,-2.175404e-04,4.747295e-01,233385
dwing_angle_imbalance_flyany_frameany,-5.828154e-01,2.965121e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.525910e+00,-1.283740e-01,2041
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.633703e+00,1.645308e-01,11429
dwing_angle_imbalance_flyfemale_frameany,-4.390646e-01,3.608233e+00,245584
dwing_angle_imbalance_flymale_frameany,-7.328599e-01,1.752709e+00,233385
ecc_flyany_frameany,3.700743e-01,4.242944e+00,479300
ecc_flyfemale_frameany,3.662078e-01,3.564196e+00,245595
ecc_flymale_frameany,3.741287e-01,4.360950e+00,233394
fractime_flyany_frameattemptedcopulation,4.110161e-04,4.094562e-02,479300
fractime_flyany_framebackup,3.907782e-03,-2.244114e+00,479300
fractime_flyany_framebackup_nearfly,2.754016e-03,-8.931894e-01,479300
fractime_flyany_framebackup_nearwall,3.899437e-03,-2.234487e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,8.345504e-06,-3.822909e-01,479300
fractime_flyany_framebodyturn,5.944085e-03,-3.514821e+00,479300
fractime_flyany_framebodyturn_nearfly,2.916754e-03,-1.902133e+00,479300
fractime_flyany_framebodyturn_nearwall,5.503860e-03,-3.681076e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.691425e-04,-7.272925e-02,479300
fractime_flyany_framechase,1.362404e-02,9.316059e-01,479300
fractime_flyany_framechase_notwingextension,1.224911e-02,1.022262e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479300
fractime_flyany_framecrabwalkall,3.984144e-02,-4.888336e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.960359e-02,-2.407675e+00,479300
fractime_flyany_framecrabwalkall_nearwall,3.843730e-02,-4.885108e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.384310e-04,7.526020e-01,479300
fractime_flyany_framecrabwalkextreme,1.134989e-03,-3.205604e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,7.969956e-04,-2.556793e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,9.764240e-04,-3.375725e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.964114e-05,-5.854725e-02,479300
fractime_flyany_framejump,3.776340e-04,-2.000487e+00,479300
fractime_flyany_framejump_nearfly,1.230962e-04,-1.824161e+00,479300
fractime_flyany_framejump_nearwall,1.877738e-04,-1.965370e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.627373e-04,-1.888161e+00,479300
fractime_flyany_framemove,4.236512e-01,-3.005189e+00,479300
fractime_flyany_framemove_nearfly,2.414646e-01,7.308891e-01,479300
fractime_flyany_framemove_nearwall,3.773858e-01,-3.296119e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.351972e-02,-2.348726e-01,479300
fractime_flyany_framenotanybehavior,1.708763e-01,1.016807e+00,479300
fractime_flyany_framepivotcenter,1.539745e-03,4.654888e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.074484e-03,9.728040e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.172543e-03,6.903410e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.420196e-04,2.691706e-01,479300
fractime_flyany_framepivotcenter_stop,5.007302e-04,6.611514e+00,479300
fractime_flyany_framepivottail,2.074901e-02,-3.338410e+00,479300
fractime_flyany_framepivottail_nearfly,1.166076e-02,-1.374205e+00,479300
fractime_flyany_framepivottail_nearwall,2.053203e-02,-3.359560e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,7.719591e-05,-1.610999e-01,479300
fractime_flyany_framerighting,2.605884e-03,6.321169e-01,479300
fractime_flyany_framerighting_nearfly,9.451283e-04,1.217200e+00,479300
fractime_flyany_framerighting_nearwall,1.356144e-03,1.931862e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.039015e-03,1.535473e+00,479300
fractime_flyany_framestop,5.763488e-01,3.005189e+00,479300
fractime_flyany_framestop_nearfly,3.218673e-01,8.182381e+00,479300
fractime_flyany_framestop_nearwall,4.056749e-01,2.855687e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.157688e-01,-2.718539e-01,479300
fractime_flyany_framestop_notwinggrooming,5.527478e-01,4.628657e+00,479300
fractime_flyany_frametouch,4.938869e-02,3.503766e+00,479300
fractime_flyany_frametouch_notchase,4.550595e-02,4.162214e+00,479300
fractime_flyany_framewalk,1.722178e-01,-5.052233e+00,479300
fractime_flyany_framewalk_nearfly,8.233465e-02,-2.098180e+00,479300
fractime_flyany_framewalk_nearwall,1.490632e-01,-5.502106e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.833924e-02,-2.951011e-01,479300
fractime_flyany_framewingextension,4.262466e-03,5.525286e-01,479300
fractime_flyany_framewingextension_nearfly,4.262466e-03,5.876460e-01,479300
fractime_flyany_framewingextension_notchase,2.887544e-03,6.870853e-01,479300
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,479300
fractime_flyany_framewingflick,3.338202e-05,-7.129628e-01,479300
fractime_flyany_framewingflick_nearfly,3.129564e-05,-4.361799e-01,479300
fractime_flyany_framewingflick_notnearfly,2.086376e-06,-1.635822e+00,479300
fractime_flyany_framewinggrooming,2.384519e-02,-4.682447e+00,479300
fractime_flyany_framewinggrooming_nearfly,7.558940e-03,-2.881440e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.252869e-02,-3.358461e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.346964e-03,-3.591126e+00,479300
fractime_flyfemale_firsthalf_framechase,8.803286e-03,8.925974e+00,123931
fractime_flyfemale_firsthalf_frametouch,3.597970e-02,2.955057e+00,123931
fractime_flyfemale_frameattemptedcopulation,3.746172e-04,1.000150e+01,245584
fractime_flyfemale_framebackup,3.477425e-03,-2.896919e+00,245584
fractime_flyfemale_framebodyturn,4.356961e-03,-4.277181e+00,245584
fractime_flyfemale_framechase,5.578539e-03,7.395637e+00,245584
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,245584
fractime_flyfemale_framecrabwalkall,2.722897e-02,-5.264579e+00,245584
fractime_flyfemale_framecrabwalkextreme,4.153365e-04,-4.177725e+00,245584
fractime_flyfemale_framejump,1.913805e-04,-2.197149e+00,245584
fractime_flyfemale_framemove,3.430028e-01,-4.096947e+00,245584
fractime_flyfemale_framenotanybehavior,1.525873e-01,-2.471041e-01,245584
fractime_flyfemale_framepivotcenter,1.620627e-03,2.766779e+00,245584
fractime_flyfemale_framepivottail,1.953303e-02,-3.319368e+00,245584
fractime_flyfemale_framerighting,2.834061e-03,2.940329e-01,245584
fractime_flyfemale_framestop,6.569972e-01,4.096947e+00,245584
fractime_flyfemale_frametouch,2.885774e-02,2.902040e+00,245584
fractime_flyfemale_framewalk,1.335958e-01,-5.463630e+00,245584
fractime_flyfemale_framewingextension,2.198840e-03,6.064519e+00,245584
fractime_flyfemale_framewingflick,4.071927e-05,-4.078142e-01,245584
fractime_flyfemale_framewinggrooming,2.268063e-02,-4.305184e+00,245584
fractime_flyfemale_secondhalf_framechase,2.288161e-03,3.059703e+00,121932
fractime_flyfemale_secondhalf_frametouch,2.155300e-02,2.242842e+00,121932
fractime_flyfirsthalf_framebackup,4.410415e-03,-1.597620e+00,239660
fractime_flyfirsthalf_framebodyturn,7.005758e-03,-3.173330e+00,239660
fractime_flyfirsthalf_framechase,1.476258e-02,6.733910e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239660
fractime_flyfirsthalf_framecrabwalkall,4.272720e-02,-4.454269e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.289327e-03,-2.766827e+00,239660
fractime_flyfirsthalf_framejump,2.670450e-04,-2.085724e+00,239660
fractime_flyfirsthalf_framemove,4.703956e-01,-2.272559e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.193357e-03,3.567565e+00,239660
fractime_flyfirsthalf_framepivottail,2.511892e-02,-2.556596e+00,239660
fractime_flyfirsthalf_framerighting,2.453476e-03,3.603585e-01,239660
fractime_flyfirsthalf_framestop,5.296044e-01,2.272559e+00,239660
fractime_flyfirsthalf_frametouch,5.739798e-02,3.152779e+00,239660
fractime_flyfirsthalf_framewalk,2.004924e-01,-4.475923e+00,239660
fractime_flyfirsthalf_framewingextension,5.658016e-03,7.769465e-01,239660
fractime_flyfirsthalf_framewingflick,3.755320e-05,-7.146752e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.882417e-02,-4.350799e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,7.171928e-04,-1.550510e-01,115729
fractime_flymale_firsthalf_framechase,2.114422e-02,2.073409e-01,115729
fractime_flymale_firsthalf_frametouch,8.033423e-02,2.648403e+00,115729
fractime_flymale_frameattemptedcopulation,4.499004e-04,-3.532579e-01,233385
fractime_flymale_framebackup,4.366176e-03,-1.039881e+00,233385
fractime_flymale_framebodyturn,7.622598e-03,-2.206987e+00,233385
fractime_flymale_framechase,2.210939e-02,6.186643e-01,233385
fractime_flymale_framechase_notwingextension,2.012554e-02,7.140068e-01,233385
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,233385
fractime_flymale_framecrabwalkall,5.316966e-02,-3.687863e+00,233385
fractime_flymale_framecrabwalkextreme,1.893866e-03,-2.182594e+00,233385
fractime_flymale_framejump,5.741586e-04,-1.231019e+00,233385
fractime_flymale_framemove,5.088802e-01,-1.328971e+00,233385
fractime_flymale_framenotanybehavior,1.901793e-01,2.470020e+00,233385
fractime_flymale_framepivotcenter,1.456820e-03,7.280938e+00,233385
fractime_flymale_framepivottail,2.205797e-02,-2.749306e+00,233385
fractime_flymale_framerighting,2.365191e-03,1.144693e+00,233385
fractime_flymale_framestop,4.911198e-01,1.328971e+00,233385
fractime_flymale_frametouch,7.106284e-02,3.153479e+00,233385
fractime_flymale_frametouch_notchase,6.481565e-02,4.060702e+00,233385
fractime_flymale_framewalk,2.130728e-01,-3.711637e+00,233385
fractime_flymale_framewingextension,6.440003e-03,2.231260e-01,233385
fractime_flymale_framewingflick,2.570859e-05,-7.388138e-01,233385
fractime_flymale_framewinggrooming,2.439745e-02,-3.579521e+00,233385
fractime_flymale_secondhalf_frameattemptedcopulation,1.869858e-04,-6.180020e-01,117656
fractime_flymale_secondhalf_framechase,2.305875e-02,1.156102e+00,117656
fractime_flymale_secondhalf_frametouch,6.194329e-02,3.466461e+00,117656
fractime_flysecondhalf_framebackup,3.405392e-03,-2.656589e+00,239620
fractime_flysecondhalf_framebodyturn,4.882731e-03,-3.700858e+00,239620
fractime_flysecondhalf_framechase,1.248644e-02,1.196154e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239620
fractime_flysecondhalf_framecrabwalkall,3.695852e-02,-4.940413e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,9.807195e-04,-3.434628e+00,239620
fractime_flysecondhalf_framejump,4.882731e-04,-1.701498e+00,239620
fractime_flysecondhalf_framemove,3.768508e-01,-3.508220e+00,239620
fractime_flysecondhalf_framepivotcenter,1.886320e-03,5.169905e+00,239620
fractime_flysecondhalf_framepivottail,1.638010e-02,-3.858360e+00,239620
fractime_flysecondhalf_framerighting,2.758534e-03,9.394254e-01,239620
fractime_flysecondhalf_framestop,6.231492e-01,3.508220e+00,239620
fractime_flysecondhalf_frametouch,4.138219e-02,3.508618e+00,239620
fractime_flysecondhalf_framewalk,1.439529e-01,-5.305183e+00,239620
fractime_flysecondhalf_framewingextension,2.867039e-03,1.719495e-01,239620
fractime_flysecondhalf_framewingflick,2.921292e-05,-5.992180e-01,239620
fractime_flysecondhalf_framewinggrooming,1.886737e-02,-4.489589e+00,239620
magveldiff_nose2ell_flyany_framenearfly,5.552767e+00,-5.150258e+00,269996
magveldiff_nose2ell_flyany_frametouch,6.255305e+00,-4.598170e+00,23672
magveldiff_nose2ell_flyfemale_framechase,7.229889e+00,-1.918891e+00,1366
magveldiff_nose2ell_flyfemale_framenearfly,4.911404e+00,-5.290989e+00,142460
magveldiff_nose2ell_flyfemale_frametouch,6.318467e+00,-3.939476e+00,7087
magveldiff_nose2ell_flyfemale_framewingextension,4.173203e+00,-7.247675e-01,540
magveldiff_nose2ell_flymale_framechase,8.189687e+00,-1.487548e+00,5159
magveldiff_nose2ell_flymale_framenearfly,6.213215e+00,-4.770455e+00,127408
magveldiff_nose2ell_flymale_frametouch,6.158157e+00,-4.693454e+00,16585
magveldiff_nose2ell_flymale_framewingextension,4.334783e+00,-1.472135e+00,1501
max_absdwing_angle_flyany_frameany,1.119752e+00,-4.041495e+00,479280
max_absdwing_angle_flyany_framechase,1.720923e+00,1.443450e+00,6525
max_absdwing_angle_flyany_framenearfly,1.146768e+00,-3.096316e+00,269996
max_absdwing_angle_flyany_frametouch,1.460758e+00,-4.004648e-01,23672
max_absdwing_angle_flyany_framewingextension,4.681806e+00,-5.077957e-01,2041
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.839708e+00,-3.514866e+00,11429
max_absdwing_angle_flyfemale_frameany,1.027845e+00,-3.737880e+00,245584
max_absdwing_angle_flyfemale_framenearfly,1.073372e+00,-2.737387e+00,142460
max_absdwing_angle_flyfemale_frametouch,1.400518e+00,-3.796383e-02,7087
max_absdwing_angle_flymale_frameany,1.214686e+00,-3.202766e+00,233385
max_absdwing_angle_flymale_framechase,1.869113e+00,9.734189e-01,5159
max_absdwing_angle_flymale_framenearfly,1.221369e+00,-2.652846e+00,127408
max_absdwing_angle_flymale_frametouch,1.511061e+00,-6.396195e-01,16585
max_absdwing_area_flyany_frameany,2.635656e+00,-3.496587e+00,479280
max_absdwing_area_flyany_framewingextension,5.407915e+00,-1.128981e+00,2041
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.254174e+00,4.572863e+00,11429
max_absdwing_area_flyfemale_frameany,2.657299e+00,-3.219008e+00,245584
max_absdwing_area_flymale_frameany,2.609161e+00,-2.544700e+00,233385
max_dwing_angle_in_flyany_frameany,8.642583e-01,-4.708587e+00,479280
max_dwing_angle_in_flyany_framewingextension,2.917070e+00,-5.440578e-01,2041
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.916688e-01,-4.269348e+00,245584
max_dwing_angle_in_flymale_frameany,9.398901e-01,-3.946789e+00,233385
max_dwing_angle_out_flyany_frameany,8.642505e-01,-4.707991e+00,479280
max_dwing_angle_out_flyany_framewingextension,2.235520e+00,7.003282e-01,2041
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.918700e-01,-4.262937e+00,245584
max_dwing_angle_out_flymale_frameany,9.396725e-01,-3.943946e+00,233385
max_wing_angle_flyany_frameany,6.487656e-02,-3.686910e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.067098e-02,1.192984e+00,6525
max_wing_angle_flyany_framenearfly,7.009052e-02,-1.947821e+00,270005
max_wing_angle_flyany_frametouch,9.298303e-02,2.308164e-01,23672
max_wing_angle_flyany_framewingextension,6.694768e-01,-5.944726e-01,2041
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.743913e-01,-6.168063e+00,11429
max_wing_angle_flyfemale_frameany,7.132062e-02,-3.094659e+00,245595
max_wing_angle_flyfemale_framenearfly,7.845092e-02,-1.109699e+00,142466
max_wing_angle_flyfemale_frametouch,9.286959e-02,1.664072e+00,7087
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.798906e-02,-3.150495e+00,233394
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.518966e-02,8.535895e-01,5159
max_wing_angle_flymale_framenearfly,6.096651e-02,-2.108208e+00,127411
max_wing_angle_flymale_frametouch,9.193160e-02,-2.702633e-01,16585
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.048803e+00,3.670036e+00,479300
max_wing_area_flyany_framewingextension,1.207946e+00,-1.422744e-01,2041
max_wing_area_flyany_framewinggrooming,8.816015e-01,1.035865e+00,11429
max_wing_area_flyfemale_frameany,1.094573e+00,2.813107e+00,245595
max_wing_area_flymale_frameany,1.001053e+00,3.981922e+00,233394
mean_wing_angle_flyany_frameany,1.197372e-02,-3.535961e+00,479300
mean_wing_angle_flyany_framewingextension,3.829472e-01,-7.887872e-02,2041
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.182282e-02,-3.515110e+00,245595
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.204225e-02,-2.626433e+00,233394
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.032421e+00,4.266592e+00,479300
mean_wing_area_flyany_framewingextension,9.714411e-01,1.426048e+00,2041
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.438476e-01,1.826561e+00,11429
mean_wing_area_flyfemale_frameany,1.073207e+00,3.393305e+00,245595
mean_wing_area_flymale_frameany,9.900129e-01,4.505235e+00,233394
min_absdwing_angle_flyany_frameany,8.020340e-01,-4.470194e+00,479280
min_absdwing_angle_flyany_framewingextension,1.589096e+00,2.498609e-01,2041
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.131920e-01,-4.193884e+00,245584
min_absdwing_angle_flymale_frameany,8.952986e-01,-3.573949e+00,233385
min_absdwing_area_flyany_frameany,1.995158e+00,-2.829702e+00,479280
min_absdwing_area_flyany_framewingextension,2.507297e+00,2.636001e-01,2041
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.910364e+00,-3.308879e+00,245584
min_absdwing_area_flymale_frameany,2.083500e+00,-1.391224e+00,233385
min_dwing_angle_in_flyany_frameany,-8.642505e-01,4.707991e+00,479280
min_dwing_angle_in_flyany_framewingextension,-2.235520e+00,-7.003282e-01,2041
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.918700e-01,4.262937e+00,245584
min_dwing_angle_in_flymale_frameany,-9.396725e-01,3.943946e+00,233385
min_dwing_angle_out_flyany_frameany,-8.642583e-01,4.708587e+00,479280
min_dwing_angle_out_flyany_framewingextension,-2.917070e+00,5.440578e-01,2041
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.916688e-01,4.269348e+00,245584
min_dwing_angle_out_flymale_frameany,-9.398901e-01,3.946789e+00,233385
min_wing_angle_flyany_frameany,-4.092912e-02,-2.208181e+00,479300
min_wing_angle_flyany_framewingextension,9.641758e-02,1.123783e+00,2041
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.767499e-02,-3.016561e+00,245595
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.390455e-02,-9.020649e-01,233394
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.016040e+00,4.748042e+00,479300
min_wing_area_flyany_framewingextension,7.349361e-01,3.159102e+00,2041
min_wing_area_flyany_framewinggrooming,4.060937e-01,2.874775e+00,11429
min_wing_area_flyfemale_frameany,1.051841e+00,3.862637e+00,245595
min_wing_area_flymale_frameany,9.789731e-01,4.890015e+00,233394
nflies_close_flyany_frameany,9.483246e-01,8.514966e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.230975e+00,5.974311e+00,479
nflies_close_flyany_framebodyturn,7.645241e-01,6.031818e+00,2849
nflies_close_flyany_framebodyturnstart,7.707639e-01,5.844500e+00,1171
nflies_close_flyany_framecrabwalkallstart,1.028016e+00,9.163987e+00,2876
nflies_close_flyany_framecrabwalkextreme,9.571949e-01,1.951781e+00,544
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.105863e+00,9.945967e+00,375321
nflies_close_flyany_framepivotcenter,1.288543e+00,4.576151e+00,738
nflies_close_flyany_framepivotcenterstart,1.280555e+00,4.560230e+00,261
nflies_close_flyany_framepivottailstart,9.777489e-01,6.582767e+00,2503
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.065796e-01,8.790740e+00,276244
nflies_close_flyany_frametouch,2.217763e+00,6.174292e+00,23672
nflies_close_flyany_framewalk,8.252563e-01,7.622678e+00,82544
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.213291e-01,5.553329e+00,11429
nflies_close_flyfemale_frameany,1.053991e+00,8.407257e+00,245595
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.378664e-01,7.982917e+00,233394
nflies_close_flymale_framechase,1.662004e+00,2.714558e+00,5159
nflies_close_flymale_framewingextension,1.561139e+00,2.935448e+00,1501
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026007e+00,-3.331824e+00,479300
nwingsdetected_flyany_framewingextension,1.889343e+00,-3.143327e+00,2041
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.333588e+00,-7.008845e+00,11429
nwingsdetected_flyfemale_frameany,1.020823e+00,-3.423091e+00,245595
nwingsdetected_flymale_frameany,1.031329e+00,-2.396170e+00,233394
phi_flyany_frameany,8.772021e-02,8.551205e+00,479300
phisideways_flyany_framemove,4.738401e-01,2.505914e+00,203056
phisideways_flyfemale_framemove,5.030453e-01,4.425605e+00,84247
phisideways_flymale_framemove,4.441220e-01,7.985193e-01,118774
theta_mm_flyany_frameany,4.220724e-02,1.740678e+00,479300
velmag_ctr_flyany_frameany,4.124560e+00,-4.364721e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.019818e+00,-8.569361e-01,1873
velmag_ctr_flyany_framebodyturn,8.861081e+00,-3.396441e+00,2849
