field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.270920e+00,1.304484e+00,2211
du_ctr_flyany_framestop,6.814742e-02,-3.037114e+00,180291
du_ctr_flyany_frametouch,3.038420e+00,3.422906e+00,13212
du_ctr_flyany_framewalk,1.586736e+01,-4.310645e-01,188202
du_ctr_flyany_framewingextension,7.310404e+00,2.827241e+00,609
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.195537e-02,-2.011155e+00,34317
du_ctr_flyfemale_frameany,6.563664e+00,9.441612e-01,235660
du_ctr_flymale_frameany,7.699922e+00,1.275351e+00,242742
du_ctr_flymale_framechase,1.486855e+01,-1.689794e-01,2667
du_tail_flyany_frameany,7.128658e+00,1.212767e+00,479251
du_tail_flyany_framepivottail,2.500937e-01,-5.813702e-01,11940
du_tail_flyfemale_frameany,6.559334e+00,9.394578e-01,235660
du_tail_flymale_frameany,7.698941e+00,1.274622e+00,242742
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348077e-01,6.655852e-01,2567
duration_flyany_framebodyturn,8.379877e-02,-2.166853e-01,5035
duration_flyany_framechase,2.312501e-01,-3.893982e-01,2796
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.055762e-01,7.864004e-01,56122
duration_flyany_framecrabwalkextreme,1.222122e-01,9.936268e-01,1349
duration_flyany_framejump,9.223466e-02,1.692464e+00,1063
duration_flyany_framemove,2.147676e+00,4.883613e+00,298981
duration_flyany_framepivotcenter,9.593499e-02,2.746666e+00,711
duration_flyany_framepivottail,1.342898e-01,-4.272624e-02,11940
duration_flyany_framerighting,3.330922e-01,-2.333813e+00,2211
duration_flyany_framestop,1.271426e+00,2.953355e-01,180291
duration_flyany_frametouch,1.832312e-01,-4.714683e-01,13212
duration_flyany_framewalk,6.964082e-01,2.373692e+00,188202
duration_flyany_framewingextension,4.305572e-01,1.367516e+00,609
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.200357e+00,2.475753e+00,34317
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374440e-01,3.716666e-01,1467
duration_flyfemale_framebodyturn,8.324614e-02,-3.310360e-01,2556
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.886287e-01,2.471353e+00,27186
duration_flyfemale_framecrabwalkextreme,1.099661e-01,-1.757343e+00,621
duration_flyfemale_framejump,9.430874e-02,1.805389e+00,788
duration_flyfemale_framemove,1.896616e+00,3.684940e+00,152246
duration_flyfemale_framepivotcenter,9.026874e-02,7.422769e-01,320
duration_flyfemale_framepivottail,1.298971e-01,-5.582584e-01,6033
duration_flyfemale_framerighting,3.644141e-01,-1.421419e+00,1978
duration_flyfemale_framestop,1.066735e+00,-1.300109e-01,83414
duration_flyfemale_frametouch,1.680313e-01,-2.593976e-01,4745
duration_flyfemale_framewalk,6.282489e-01,1.389609e+00,89521
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.582927e+00,3.635698e+00,20548
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320642e-01,7.327442e-01,1099
duration_flymale_framebodyturn,8.430460e-02,-1.144339e-01,2474
duration_flymale_framechase,2.860314e-01,-6.927981e-01,2667
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.219766e-01,-1.870998e-01,28899
duration_flymale_framecrabwalkextreme,1.339246e-01,3.007330e+00,717
duration_flymale_framejump,8.697862e-02,9.430128e-02,263
duration_flymale_framemove,2.348025e+00,4.491198e+00,146329
duration_flymale_framepivotcenter,1.005664e-01,1.232396e+00,381
duration_flymale_framepivottail,1.379876e-01,3.940880e-01,5901
duration_flymale_framerighting,2.619729e-01,-2.873831e+00,230
duration_flymale_framestop,1.457253e+00,3.447463e-01,96413
duration_flymale_frametouch,1.968964e-01,-4.275751e-01,8403
duration_flymale_framewalk,7.579223e-01,2.913664e+00,98593
duration_flymale_framewingextension,4.813589e-01,1.485762e+00,603
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.457561e+00,-3.454210e+00,13485
dv_cor_flyany_frameany,-1.484411e-01,-2.471773e+00,479251
dv_cor_flyfemale_frameany,1.924709e-04,3.947703e-01,235660
dv_cor_flymale_frameany,-2.932800e-01,-3.371833e+00,242742
dv_ctr_flyany_frameany,-1.788276e-01,-2.291144e+00,479251
dv_ctr_flyfemale_frameany,-6.961228e-03,3.193130e-01,235660
dv_ctr_flymale_frameany,-3.460587e-01,-3.170356e+00,242742
dv_tail_flyany_frameany,-1.833383e-02,2.022584e-02,479251
dv_tail_flyfemale_frameany,3.935867e-02,1.174621e+00,235660
dv_tail_flymale_frameany,-7.513725e-02,-9.660709e-01,242742
dwing_angle_diff_flyany_frameany,3.656474e-05,1.528012e+00,479251
dwing_angle_diff_flyany_framewingextension,-1.376355e+00,-5.182548e-01,609
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.521714e-03,5.726808e+00,235660
dwing_angle_diff_flymale_frameany,-1.062190e-03,-3.205393e+00,242742
dwing_angle_imbalance_flyany_frameany,-7.790039e-01,-5.494046e-01,479251
dwing_angle_imbalance_flyany_framewingextension,-1.860247e+00,-7.229276e-01,609
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659165e+00,2.920903e-02,34317
dwing_angle_imbalance_flyfemale_frameany,-6.510709e-01,-5.147503e-01,235660
dwing_angle_imbalance_flymale_frameany,-9.021433e-01,-4.493487e-01,242742
ecc_flyany_frameany,3.565520e-01,-3.543936e-01,479272
ecc_flyfemale_frameany,3.540995e-01,-8.434256e-01,235671
ecc_flymale_frameany,3.588665e-01,5.838265e-02,242751
fractime_flyany_frameattemptedcopulation,2.044768e-04,-9.056040e-01,479272
fractime_flyany_framebackup,5.356040e-03,5.894794e-01,479272
fractime_flyany_framebackup_nearfly,3.296667e-03,6.817466e-01,479272
fractime_flyany_framebackup_nearwall,5.303878e-03,5.469606e-01,479272
fractime_flyany_framebackup_notnearfly_notnearwall,2.086498e-05,5.345949e-01,479272
fractime_flyany_framebodyturn,1.050552e-02,3.371317e-01,479272
fractime_flyany_framebodyturn_nearfly,3.866281e-03,-3.766607e-02,479272
fractime_flyany_framebodyturn_nearwall,9.996411e-03,3.603619e-01,479272
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.964346e-04,9.663391e-01,479272
fractime_flyany_framechase,5.858886e-03,-5.237137e-01,479272
fractime_flyany_framechase_notwingextension,5.272580e-03,-4.894337e-01,479272
fractime_flyany_framecopulation,4.172996e-06,-3.512074e-01,479272
fractime_flyany_framecrabwalkall,1.170984e-01,1.650713e+00,479272
fractime_flyany_framecrabwalkall_nearfly,3.689554e-02,1.318001e+00,479272
fractime_flyany_framecrabwalkall_nearwall,1.167020e-01,1.670510e+00,479272
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.669198e-04,-7.450548e-01,479272
fractime_flyany_framecrabwalkextreme,2.818859e-03,-8.422479e-02,479272
fractime_flyany_framecrabwalkextreme_nearfly,1.834032e-03,3.142092e-01,479272
fractime_flyany_framecrabwalkextreme_nearwall,2.712447e-03,-7.436830e-02,479272
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043249e-05,-7.437767e-01,479272
fractime_flyany_framejump,2.228380e-03,7.351812e-01,479272
fractime_flyany_framejump_nearfly,5.424894e-04,2.507103e-01,479272
fractime_flyany_framejump_nearwall,1.026557e-03,7.313666e-01,479272
fractime_flyany_framejump_notnearfly_notnearwall,1.036989e-03,7.475094e-01,479272
fractime_flyany_framemove,6.238232e-01,1.274714e+00,479272
fractime_flyany_framemove_nearfly,2.413306e-01,5.961212e-01,479272
fractime_flyany_framemove_nearwall,5.785107e-01,1.587769e+00,479272
fractime_flyany_framemove_notnearfly_notnearwall,3.866281e-02,-3.814494e-01,479272
fractime_flyany_framenotanybehavior,1.480892e-01,-2.036325e-01,479272
fractime_flyany_framepivotcenter,1.487673e-03,5.306356e+00,479272
fractime_flyany_framepivotcenter_nearfly,5.612679e-04,4.181421e+00,479272
fractime_flyany_framepivotcenter_nearwall,8.429451e-04,5.264327e+00,479272
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.717004e-04,4.570762e+00,479272
fractime_flyany_framepivotcenter_stop,4.089536e-04,5.510008e+00,479272
fractime_flyany_framepivottail,2.491278e-02,-1.364508e+00,479272
fractime_flyany_framepivottail_nearfly,1.211421e-02,-7.095646e-01,479272
fractime_flyany_framepivottail_nearwall,2.474586e-02,-1.347736e+00,479272
fractime_flyany_framepivottail_notnearfly_notnearwall,8.971941e-05,1.247831e-01,479272
fractime_flyany_framerighting,4.613247e-03,1.898441e+00,479272
fractime_flyany_framerighting_nearfly,1.416732e-03,1.947903e+00,479272
fractime_flyany_framerighting_nearwall,3.764042e-03,2.514518e+00,479272
fractime_flyany_framerighting_notnearfly_notnearwall,6.885443e-04,2.489858e-01,479272
fractime_flyany_framestop,3.761768e-01,-1.274714e+00,479272
fractime_flyany_framestop_nearfly,1.066054e-01,-1.461929e+00,479272
fractime_flyany_framestop_nearwall,2.212376e-01,-8.875102e-01,479272
fractime_flyany_framestop_notnearfly_notnearwall,1.408073e-01,-1.756410e-01,479272
fractime_flyany_framestop_notwinggrooming,3.050209e-01,-8.842690e-01,479272
fractime_flyany_frametouch,2.756681e-02,-3.629586e-01,479272
fractime_flyany_frametouch_notchase,2.477925e-02,-4.013764e-01,479272
fractime_flyany_framewalk,3.926831e-01,2.144529e+00,479272
fractime_flyany_framewalk_nearfly,1.292773e-01,1.233990e+00,479272
fractime_flyany_framewalk_nearwall,3.642858e-01,2.448301e+00,479272
fractime_flyany_framewalk_notnearfly_notnearwall,2.498998e-02,-5.408902e-02,479272
fractime_flyany_framewingextension,1.274850e-03,-7.385391e-01,479272
fractime_flyany_framewingextension_nearfly,1.249812e-03,-7.177783e-01,479272
fractime_flyany_framewingextension_notchase,6.885443e-04,-8.109121e-01,479272
fractime_flyany_framewingextension_notnearfly,2.503797e-05,-1.302024e+00,479272
fractime_flyany_framewingflick,2.733312e-04,2.878164e-01,479272
fractime_flyany_framewingflick_nearfly,2.232553e-04,5.648188e-01,479272
fractime_flyany_framewingflick_notnearfly,5.007595e-05,-1.258159e+00,479272
fractime_flyany_framewinggrooming,7.160235e-02,-1.524038e+00,479272
fractime_flyany_framewinggrooming_nearfly,1.280901e-02,-1.354300e+00,479272
fractime_flyany_framewinggrooming_nearwall,2.591013e-02,-4.481994e-01,479272
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.182802e-02,-1.323616e+00,479272
fractime_flyfemale_firsthalf_framechase,7.910865e-04,-3.194686e-01,120088
fractime_flyfemale_firsthalf_frametouch,2.267504e-02,-4.465474e-01,120088
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,235660
fractime_flyfemale_framebackup,6.225070e-03,1.253461e+00,235660
fractime_flyfemale_framebodyturn,1.084613e-02,9.992206e-01,235660
fractime_flyfemale_framechase,5.261818e-04,-3.914242e-01,235660
fractime_flyfemale_framecopulation,8.486803e-06,-8.370941e-02,235660
fractime_flyfemale_framecrabwalkall,1.153611e-01,2.940374e+00,235660
fractime_flyfemale_framecrabwalkextreme,2.652126e-03,1.220764e+00,235660
fractime_flyfemale_framejump,3.343800e-03,1.641066e+00,235660
fractime_flyfemale_framemove,6.460409e-01,1.786982e+00,235660
fractime_flyfemale_framenotanybehavior,1.803743e-01,5.758226e-01,235660
fractime_flyfemale_framepivotcenter,1.366375e-03,2.767146e+00,235660
fractime_flyfemale_framepivottail,2.560044e-02,-7.273065e-01,235660
fractime_flyfemale_framerighting,8.393448e-03,3.488110e+00,235660
fractime_flyfemale_framestop,3.539591e-01,-1.786982e+00,235660
fractime_flyfemale_frametouch,2.014343e-02,-1.151485e-01,235660
fractime_flyfemale_framewalk,3.798735e-01,1.935485e+00,235660
fractime_flyfemale_framewingextension,2.546041e-05,-6.810205e-01,235660
fractime_flyfemale_framewingflick,8.062463e-05,-1.519671e+00,235660
fractime_flyfemale_framewinggrooming,8.719341e-02,-8.114302e-01,235660
fractime_flyfemale_secondhalf_framechase,2.509258e-04,-5.799813e-01,115572
fractime_flyfemale_secondhalf_frametouch,1.751289e-02,4.538821e-01,115572
fractime_flyfirsthalf_framebackup,5.450687e-03,7.483298e-01,241254
fractime_flyfirsthalf_framebodyturn,1.169722e-02,8.511375e-01,241254
fractime_flyfirsthalf_framechase,9.135600e-03,-4.094996e-01,241254
fractime_flyfirsthalf_framecopulation,8.290018e-06,-2.958092e-01,241254
fractime_flyfirsthalf_framecrabwalkall,1.163421e-01,1.875918e+00,241254
fractime_flyfirsthalf_framecrabwalkextreme,2.839331e-03,8.906457e-02,241254
fractime_flyfirsthalf_framejump,2.246595e-03,8.880150e-01,241254
fractime_flyfirsthalf_framemove,6.375728e-01,1.409011e+00,241254
fractime_flyfirsthalf_framepivotcenter,1.156458e-03,4.202007e+00,241254
fractime_flyfirsthalf_framepivottail,2.644101e-02,-1.358696e+00,241254
fractime_flyfirsthalf_framerighting,4.265214e-03,1.249564e+00,241254
fractime_flyfirsthalf_framestop,3.624272e-01,-1.409011e+00,241254
fractime_flyfirsthalf_frametouch,3.636831e-02,-1.230192e-01,241254
fractime_flyfirsthalf_framewalk,4.060534e-01,2.538989e+00,241254
fractime_flyfirsthalf_framewingextension,2.267320e-03,-6.704536e-01,241254
fractime_flyfirsthalf_framewingflick,3.523258e-04,3.839486e-01,241254
fractime_flyfirsthalf_framewinggrooming,7.254595e-02,-1.637215e+00,241254
fractime_flymale_firsthalf_frameattemptedcopulation,8.134670e-04,-6.917267e-01,120472
fractime_flymale_firsthalf_framechase,1.736503e-02,-4.118405e-01,120472
fractime_flymale_firsthalf_frametouch,4.983731e-02,-8.999692e-04,120472
fractime_flymale_frameattemptedcopulation,4.037208e-04,-8.621510e-01,242742
fractime_flymale_framebackup,4.531560e-03,-2.310054e-01,242742
fractime_flymale_framebodyturn,1.021249e-02,-2.730405e-01,242742
fractime_flymale_framechase,1.098697e-02,-5.217202e-01,242742
fractime_flymale_framechase_notwingextension,9.829366e-03,-4.906675e-01,242742
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,242742
fractime_flymale_framecrabwalkall,1.190523e-01,4.729321e-01,242742
fractime_flymale_framecrabwalkextreme,2.990830e-03,-7.827983e-01,242742
fractime_flymale_framejump,1.149368e-03,-6.828317e-01,242742
fractime_flymale_framemove,6.028170e-01,5.615792e-01,242742
fractime_flymale_framenotanybehavior,1.162469e-01,-1.088031e+00,242742
fractime_flymale_framepivotcenter,1.602524e-03,9.000321e+00,242742
fractime_flymale_framepivottail,2.431800e-02,-1.774393e+00,242742
fractime_flymale_framerighting,9.598669e-04,-1.252341e+00,242742
fractime_flymale_framestop,3.971830e-01,-5.615792e-01,242742
fractime_flymale_frametouch,3.463348e-02,-3.776295e-01,242742
fractime_flymale_frametouch_notchase,2.937687e-02,-4.379687e-01,242742
fractime_flymale_framewalk,4.061761e-01,1.964740e+00,242742
fractime_flymale_framewingextension,2.492358e-03,-7.074960e-01,242742
fractime_flymale_framewingflick,4.613952e-04,7.308585e-01,242742
fractime_flymale_framewinggrooming,5.555281e-02,-1.838971e+00,242742
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,122006
fractime_flymale_secondhalf_framechase,4.712883e-03,-5.815319e-01,122006
fractime_flymale_secondhalf_frametouch,1.970395e-02,-8.206306e-01,122006
fractime_flysecondhalf_framebackup,5.260571e-03,3.669596e-01,237997
fractime_flysecondhalf_framebodyturn,9.298437e-03,-1.907554e-01,237997
fractime_flysecondhalf_framechase,2.537847e-03,-5.993908e-01,237997
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,237997
fractime_flysecondhalf_framecrabwalkall,1.178712e-01,1.306959e+00,237997
fractime_flysecondhalf_framecrabwalkextreme,2.798355e-03,-2.440885e-01,237997
fractime_flysecondhalf_framejump,2.210112e-03,4.897835e-01,237997
fractime_flysecondhalf_framemove,6.098522e-01,1.087629e+00,237997
fractime_flysecondhalf_framepivotcenter,1.823552e-03,5.813892e+00,237997
fractime_flysecondhalf_framepivottail,2.336584e-02,-1.252102e+00,237997
fractime_flysecondhalf_framerighting,4.966449e-03,2.608593e+00,237997
fractime_flysecondhalf_framestop,3.901478e-01,-1.087629e+00,237997
fractime_flysecondhalf_frametouch,1.864729e-02,-6.236634e-01,237997
fractime_flysecondhalf_framewalk,3.791644e-01,1.676176e+00,237997
fractime_flysecondhalf_framewingextension,2.689110e-04,-6.880583e-01,237997
fractime_flysecondhalf_framewingflick,1.932797e-04,1.476503e-01,237997
fractime_flysecondhalf_framewinggrooming,7.065215e-02,-1.225031e+00,237997
magveldiff_nose2ell_flyany_framenearfly,1.322864e+01,1.439437e+00,166747
magveldiff_nose2ell_flyany_frametouch,1.024799e+01,1.460469e+00,13212
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.261110e+01,1.262597e+00,82561
magveldiff_nose2ell_flyfemale_frametouch,9.341177e+00,6.534178e-01,4745
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.760915e+00,2.588306e-01,2667
magveldiff_nose2ell_flymale_framenearfly,1.387938e+01,1.554032e+00,83631
magveldiff_nose2ell_flymale_frametouch,1.119728e+01,2.007465e+00,8403
magveldiff_nose2ell_flymale_framewingextension,8.614050e+00,1.448453e+00,603
max_absdwing_angle_flyany_frameany,1.564697e+00,-3.398346e-01,479251
max_absdwing_angle_flyany_framechase,1.683721e+00,7.542304e-01,2796
max_absdwing_angle_flyany_framenearfly,1.525616e+00,4.692533e-01,166747
max_absdwing_angle_flyany_frametouch,1.657615e+00,5.348171e-01,13212
max_absdwing_angle_flyany_framewingextension,6.430466e+00,2.590175e+00,609
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.239119e+00,-3.636744e-01,34317
max_absdwing_angle_flyfemale_frameany,1.533874e+00,4.675522e-01,235660
max_absdwing_angle_flyfemale_framenearfly,1.482464e+00,1.054014e+00,82561
max_absdwing_angle_flyfemale_frametouch,1.466547e+00,2.002231e-01,4745
max_absdwing_angle_flymale_frameany,1.589242e+00,-9.416626e-01,242742
max_absdwing_angle_flymale_framechase,1.849392e+00,1.288590e-01,2667
max_absdwing_angle_flymale_framenearfly,1.566138e+00,-1.074291e-01,83631
max_absdwing_angle_flymale_frametouch,1.777236e+00,3.035122e-01,8403
max_absdwing_area_flyany_frameany,3.399441e+00,-1.085004e-01,479251
max_absdwing_area_flyany_framewingextension,6.999165e+00,1.842971e+00,609
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.790895e+00,2.188513e+00,34317
max_absdwing_area_flyfemale_frameany,3.588675e+00,3.440359e-01,235660
max_absdwing_area_flymale_frameany,3.211147e+00,-5.255304e-01,242742
max_dwing_angle_in_flyany_frameany,1.095578e+00,-1.342478e-01,479251
max_dwing_angle_in_flyany_framewingextension,3.690718e+00,1.181832e+00,609
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.045100e+00,7.343326e-01,235660
max_dwing_angle_in_flymale_frameany,1.142230e+00,-8.683151e-01,242742
max_dwing_angle_out_flyany_frameany,1.095615e+00,-1.325505e-01,479251
max_dwing_angle_out_flyany_framewingextension,2.314363e+00,9.264127e-01,609
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.046621e+00,7.636420e-01,235660
max_dwing_angle_out_flymale_frameany,1.141168e+00,-8.825016e-01,242742
max_wing_angle_flyany_frameany,8.664487e-02,-1.693267e+00,479272
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.592406e-02,8.678185e-01,2796
max_wing_angle_flyany_framenearfly,8.010077e-02,-1.251854e+00,166756
max_wing_angle_flyany_frametouch,8.659938e-02,-9.928330e-01,13212
max_wing_angle_flyany_framewingextension,6.113682e-01,-2.736836e+00,609
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.342213e-01,-2.245424e+00,34317
max_wing_angle_flyfemale_frameany,9.311392e-02,-1.084058e+00,235671
max_wing_angle_flyfemale_framenearfly,8.516888e-02,-8.827478e-01,82567
max_wing_angle_flyfemale_frametouch,8.318490e-02,-3.502529e-01,4745
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.998959e-02,-1.674304e+00,242751
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.661066e-02,2.155084e-01,2667
max_wing_angle_flymale_framenearfly,7.495952e-02,-1.201320e+00,83633
max_wing_angle_flymale_frametouch,8.832492e-02,-1.078998e+00,8403
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.366876e-01,-1.420562e-02,479272
max_wing_area_flyany_framewingextension,1.223186e+00,-4.717323e-01,609
max_wing_area_flyany_framewinggrooming,8.729076e-01,4.902201e-01,34317
max_wing_area_flyfemale_frameany,9.710427e-01,-4.896261e-01,235671
max_wing_area_flymale_frameany,9.034267e-01,5.855399e-01,242751
mean_wing_angle_flyany_frameany,2.479425e-02,-1.753069e+00,479272
mean_wing_angle_flyany_framewingextension,3.581543e-01,-2.101512e+00,609
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.562252e-02,-1.506000e+00,235671
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.373863e-02,-1.482681e+00,242751
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.069375e-01,2.408114e-01,479272
mean_wing_area_flyany_framewingextension,9.469274e-01,-2.849846e-01,609
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.177676e-01,4.932434e-01,34317
mean_wing_area_flyfemale_frameany,9.333490e-01,-2.817872e-01,235671
mean_wing_area_flymale_frameany,8.815878e-01,8.413319e-01,242751
min_absdwing_angle_flyany_frameany,1.016606e+00,1.163279e+00,479251
min_absdwing_angle_flyany_framewingextension,1.940305e+00,1.795855e+00,609
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.488739e-01,1.620577e+00,235660
min_absdwing_angle_flymale_frameany,1.082479e+00,4.273924e-01,242742
min_absdwing_area_flyany_frameany,2.333212e+00,1.060623e+00,479251
min_absdwing_area_flyany_framewingextension,2.741001e+00,1.381360e+00,609
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.330818e+00,1.013139e+00,235660
min_absdwing_area_flymale_frameany,2.335659e+00,7.590130e-01,242742
min_dwing_angle_in_flyany_frameany,-1.095615e+00,1.325505e-01,479251
min_dwing_angle_in_flyany_framewingextension,-2.314363e+00,-9.264127e-01,609
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.046621e+00,-7.636420e-01,235660
min_dwing_angle_in_flymale_frameany,-1.141168e+00,8.825016e-01,242742
min_dwing_angle_out_flyany_frameany,-1.095578e+00,1.342478e-01,479251
min_dwing_angle_out_flyany_framewingextension,-3.690718e+00,-1.181832e+00,609
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.045100e+00,-7.343326e-01,235660
min_dwing_angle_out_flymale_frameany,-1.142230e+00,8.683151e-01,242742
min_wing_angle_flyany_frameany,-3.705637e-02,-1.349325e+00,479272
min_wing_angle_flyany_framewingextension,1.049403e-01,1.202726e+00,609
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.186888e-02,-1.713691e+00,235671
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.251233e-02,-7.268324e-01,242751
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.771873e-01,4.846854e-01,479272
min_wing_area_flyany_framewingextension,6.706688e-01,9.051231e-02,609
min_wing_area_flyany_framewinggrooming,3.626276e-01,4.355026e-01,34317
min_wing_area_flyfemale_frameany,8.956553e-01,-6.654510e-02,235671
min_wing_area_flymale_frameany,8.597489e-01,1.065090e+00,242751
nflies_close_flyany_frameany,4.502370e-01,-2.178502e-01,479272
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.299821e-01,-3.725817e-01,621
nflies_close_flyany_framebodyturn,4.669844e-01,-4.187313e-01,5035
nflies_close_flyany_framebodyturnstart,4.816193e-01,-3.224160e-01,1978
nflies_close_flyany_framecrabwalkallstart,4.672677e-01,-7.782677e-01,5948
nflies_close_flyany_framecrabwalkextreme,9.681871e-01,1.916487e+00,1349
nflies_close_flyany_framecrabwalkextremestart,9.147658e-01,1.320585e+00,347
nflies_close_flyany_framejumpstart,5.014236e-01,1.113161e-01,376
nflies_close_flyany_framenearwall,5.373041e-01,-5.734958e-02,383297
nflies_close_flyany_framepivotcenter,5.133440e-01,-6.040495e-01,711
nflies_close_flyany_framepivotcenterstart,5.172172e-01,-2.159442e-01,244
nflies_close_flyany_framepivottailstart,6.430580e-01,6.918967e-01,2929
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.493382e-01,-7.772348e-01,180291
nflies_close_flyany_frametouch,1.607568e+00,5.413290e-02,13212
nflies_close_flyany_framewalk,4.213048e-01,-2.068944e-01,188202
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.939393e-01,-8.092728e-01,34317
nflies_close_flyfemale_frameany,4.986995e-01,-2.758944e-01,235671
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.020210e-01,-1.467568e-01,242751
nflies_close_flymale_framechase,1.349140e+00,4.563402e-01,2667
nflies_close_flymale_framewingextension,1.249416e+00,1.147628e+00,603
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046967e+00,-2.041274e+00,479272
nwingsdetected_flyany_framewingextension,1.904132e+00,-2.774879e+00,609
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414990e+00,-2.280712e+00,34317
nwingsdetected_flyfemale_frameany,1.032062e+00,-2.677742e+00,235671
nwingsdetected_flymale_frameany,1.061067e+00,-1.141709e+00,242751
phi_flyany_frameany,-3.576755e-02,-3.645998e+00,479272
phisideways_flyany_framemove,4.176326e-01,-5.074016e-01,298981
phisideways_flyfemale_framemove,4.455242e-01,1.285463e+00,152257
phisideways_flymale_framemove,3.924823e-01,-1.399789e+00,146338
theta_mm_flyany_frameany,2.408269e-02,8.797599e-01,479272
velmag_ctr_flyany_frameany,8.676653e+00,1.122683e+00,479251
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.407282e+00,8.069044e-02,2567
velmag_ctr_flyany_framebodyturn,1.082912e+01,1.131003e-01,5035
velmag_ctr_flyany_framecrabwalkall,1.442239e+01,2.674865e-01,56121
