field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.862448e+00,7.812911e+00,19201
du_ctr_flyany_framewalk,2.081551e+01,5.536471e+00,158718
du_ctr_flyany_framewingextension,1.114382e+01,6.832917e+00,4839
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.740168e-01,8.707745e+00,32806
du_ctr_flyfemale_frameany,8.138630e+00,4.032886e+00,227021
du_ctr_flymale_frameany,7.196543e+00,1.378775e+00,251646
du_ctr_flymale_framechase,2.022341e+01,4.078468e+00,11688
du_tail_flyany_frameany,7.638651e+00,2.802109e+00,479420
du_tail_flyany_framepivottail,1.059265e+00,3.204382e+00,14100
du_tail_flyfemale_frameany,8.136414e+00,4.032304e+00,227021
du_tail_flymale_frameany,7.194258e+00,1.376765e+00,251646
duration_flyany_frameattemptedcopulation,8.014354e-01,2.343582e-01,285
duration_flyany_framebackup,1.261377e-01,-1.444633e+00,2460
duration_flyany_framebodyturn,8.462243e-02,8.312719e-01,5538
duration_flyany_framechase,2.541628e-01,2.471781e-01,12241
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.354965e-01,-2.911328e+00,29938
duration_flyany_framecrabwalkextreme,1.083038e-01,-2.796835e+00,654
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.410130e+00,2.650540e-01,257636
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.328600e-01,-5.986088e-01,14100
duration_flyany_framerighting,3.047481e-01,-3.115511e+00,1219
duration_flyany_framestop,1.308849e+00,8.647045e-02,221804
duration_flyany_frametouch,1.644321e-01,-1.276038e+00,19201
duration_flyany_framewalk,5.852749e-01,7.019061e-01,158721
duration_flyany_framewingextension,2.470659e-01,-1.301641e+00,4840
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.858407e+00,-1.064838e+00,32806
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314891e-01,-4.154490e-01,1031
duration_flyfemale_framebodyturn,8.635463e-02,2.544887e+00,3281
duration_flyfemale_framechase,9.440510e-02,-3.315192e-01,553
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.064421e-01,-3.338022e+00,12094
duration_flyfemale_framecrabwalkextreme,1.090610e-01,-1.602020e+00,208
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.432689e+00,9.033876e-01,126941
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.309519e-01,-4.705863e-01,6682
duration_flyfemale_framerighting,3.378017e-01,-1.902681e+00,857
duration_flyfemale_framestop,1.067812e+00,-3.707576e-01,100080
duration_flyfemale_frametouch,1.447540e-01,-2.106845e+00,4826
duration_flyfemale_framewalk,6.118328e-01,1.894344e+00,82177
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.021456e+00,-3.672016e-01,15154
duration_flymale_frameattemptedcopulation,8.041142e-01,1.374531e-01,285
duration_flymale_framebackup,1.212146e-01,-1.974974e+00,1427
duration_flymale_framebodyturn,8.305718e-02,-6.217257e-01,2249
duration_flymale_framechase,3.490991e-01,5.291348e-01,11688
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.610848e-01,-2.186882e+00,17811
duration_flymale_framecrabwalkextreme,1.082192e-01,-2.533984e+00,446
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.390776e+00,-2.508388e-01,130086
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342303e-01,-7.691098e-01,7413
duration_flymale_framerighting,2.576733e-01,-3.007674e+00,336
duration_flymale_framestop,1.527898e+00,1.945971e-01,121560
duration_flymale_frametouch,1.752146e-01,-8.919436e-01,14375
duration_flymale_framewalk,5.617417e-01,-3.328982e-01,76375
duration_flymale_framewingextension,2.684174e-01,-1.292997e+00,4815
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.783482e+00,8.415536e-02,17649
dv_cor_flyany_frameany,1.367715e-02,8.277764e-01,479420
dv_cor_flyfemale_frameany,5.481284e-02,9.036855e-01,227021
dv_cor_flymale_frameany,-2.259352e-02,3.881294e-01,251646
dv_ctr_flyany_frameany,3.738285e-02,1.123209e+00,479420
dv_ctr_flyfemale_frameany,1.007083e-01,1.251147e+00,227021
dv_ctr_flymale_frameany,-1.779316e-02,4.807017e-01,251646
dv_tail_flyany_frameany,4.492549e-02,1.884038e+00,479420
dv_tail_flyfemale_frameany,2.978476e-02,9.202890e-01,227021
dv_tail_flymale_frameany,5.831043e-02,1.799365e+00,251646
dwing_angle_diff_flyany_frameany,-9.351696e-05,-1.190791e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.090844e+00,2.266735e-01,4839
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.673241e-05,-3.111063e-01,227021
dwing_angle_diff_flymale_frameany,-2.930124e-04,6.063972e-03,251646
dwing_angle_imbalance_flyany_frameany,-6.872146e-01,4.728118e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.497833e+00,-5.782468e-02,4839
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.859577e+00,-2.539542e+00,32806
dwing_angle_imbalance_flyfemale_frameany,-5.696883e-01,4.988916e-01,227021
dwing_angle_imbalance_flymale_frameany,-7.932433e-01,4.989645e-01,251646
ecc_flyany_frameany,3.509348e-01,-1.826277e+00,479440
ecc_flyfemale_frameany,3.494657e-01,-2.240236e+00,227030
ecc_flymale_frameany,3.522501e-01,-1.310983e+00,251657
fractime_flyany_frameattemptedcopulation,5.944435e-04,6.875395e-01,479440
fractime_flyany_framebackup,5.130986e-03,2.130724e-01,479440
fractime_flyany_framebackup_nearfly,2.859586e-03,8.863316e-02,479440
fractime_flyany_framebackup_nearwall,5.108043e-03,2.037103e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,4.753932e-01,479440
fractime_flyany_framebodyturn,1.155098e-02,1.187895e+00,479440
fractime_flyany_framebodyturn_nearfly,4.834807e-03,2.029092e+00,479440
fractime_flyany_framebodyturn_nearwall,1.040380e-02,6.517754e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.236443e-04,3.811143e+00,479440
fractime_flyany_framechase,2.554021e-02,3.022324e+00,479440
fractime_flyany_framechase_notwingextension,1.998790e-02,2.671944e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479440
fractime_flyany_framecrabwalkall,6.244368e-02,-2.717918e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.912648e-02,-2.099894e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.094819e-02,-2.749770e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.718505e-04,1.619007e+00,479440
fractime_flyany_framecrabwalkextreme,1.364091e-03,-2.146043e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.697647e-04,-1.606831e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.293175e-03,-2.169697e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-5.652502e-01,479440
fractime_flyany_framejump,4.025530e-04,-2.046581e+00,479440
fractime_flyany_framejump_nearfly,2.106624e-04,-1.333105e+00,479440
fractime_flyany_framejump_nearwall,2.315201e-04,-1.804316e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.105456e-04,-2.252705e+00,479440
fractime_flyany_framemove,5.373686e-01,-2.402065e-01,479440
fractime_flyany_framemove_nearfly,2.258426e-01,4.142164e-01,479440
fractime_flyany_framemove_nearwall,4.790526e-01,-6.025505e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.175288e-02,5.330605e-01,479440
fractime_flyany_framenotanybehavior,1.260116e-01,-1.227002e+00,479440
fractime_flyany_framepivotcenter,3.962957e-04,-1.363692e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.064909e-04,-7.294042e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.190055e-04,-1.377533e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334891e-04,-1.073307e+00,479440
fractime_flyany_framepivotcenter_stop,5.840147e-05,-2.462439e+00,479440
fractime_flyany_framepivottail,2.940931e-02,-1.195929e-01,479440
fractime_flyany_framepivottail_nearfly,1.377649e-02,6.157399e-01,479440
fractime_flyany_framepivottail_nearwall,2.893793e-02,-2.195426e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.148340e-04,3.014700e+00,479440
fractime_flyany_framerighting,2.550893e-03,4.895188e-01,479440
fractime_flyany_framerighting_nearfly,7.404472e-04,4.939298e-01,479440
fractime_flyany_framerighting_nearwall,2.194227e-03,1.049363e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.607208e-04,-9.290175e-01,479440
fractime_flyany_framestop,4.626314e-01,2.402065e-01,479440
fractime_flyany_framestop_nearfly,1.296283e-01,-8.049597e-01,479440
fractime_flyany_framestop_nearwall,2.354393e-01,-1.355246e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.808568e-01,1.479670e+00,479440
fractime_flyany_framestop_notwinggrooming,3.977745e-01,7.680542e-01,479440
fractime_flyany_frametouch,4.004881e-02,2.336516e+00,479440
fractime_flyany_frametouch_notchase,3.057943e-02,1.451837e+00,479440
fractime_flyany_framewalk,3.310550e-01,6.972929e-01,479440
fractime_flyany_framewalk_nearfly,1.287669e-01,1.676256e+00,479440
fractime_flyany_framewalk_nearwall,3.021796e-01,5.906375e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.065118e-02,3.575274e-02,479440
fractime_flyany_framewingextension,1.009511e-02,3.054158e+00,479440
fractime_flyany_framewingextension_nearfly,9.880277e-03,3.005856e+00,479440
fractime_flyany_framewingextension_notchase,4.542800e-03,2.006020e+00,479440
fractime_flyany_framewingextension_notnearfly,2.148340e-04,3.290754e+00,479440
fractime_flyany_framewingflick,1.418321e-04,8.867774e-01,479440
fractime_flyany_framewingflick_nearfly,1.188887e-04,9.507810e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,1.972582e-02,479440
fractime_flyany_framewinggrooming,6.842566e-02,-1.443188e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.048515e-02,-1.912262e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.088270e-02,-1.580696e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.137118e-02,-7.927354e-01,479440
fractime_flyfemale_firsthalf_framechase,2.305355e-03,1.630472e+00,114516
fractime_flyfemale_firsthalf_frametouch,2.043383e-02,-2.551924e-01,114516
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,227021
fractime_flyfemale_framebackup,4.541430e-03,-4.562046e-01,227021
fractime_flyfemale_framebodyturn,1.445241e-02,3.632951e+00,227021
fractime_flyfemale_framechase,2.453518e-03,2.708181e+00,227021
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,227021
fractime_flyfemale_framecrabwalkall,5.327260e-02,-2.422319e+00,227021
fractime_flyfemale_framecrabwalkextreme,9.162148e-04,-2.177613e+00,227021
fractime_flyfemale_framejump,5.109659e-04,-1.967324e+00,227021
fractime_flyfemale_framemove,5.591597e-01,3.649807e-01,227021
fractime_flyfemale_framenotanybehavior,1.308205e-01,-1.460099e+00,227021
fractime_flyfemale_framepivotcenter,5.638245e-04,-1.020225e+00,227021
fractime_flyfemale_framepivottail,2.943340e-02,1.794897e-01,227021
fractime_flyfemale_framerighting,3.783791e-03,7.694920e-01,227021
fractime_flyfemale_framestop,4.408403e-01,-3.649807e-01,227021
fractime_flyfemale_frametouch,2.125795e-02,8.794216e-01,227021
fractime_flyfemale_framewalk,3.619797e-01,1.971424e+00,227021
fractime_flyfemale_framewingextension,1.057171e-04,-4.657866e-01,227021
fractime_flyfemale_framewingflick,4.845367e-05,7.817559e-02,227021
fractime_flyfemale_framewinggrooming,6.675153e-02,-1.731624e+00,227021
fractime_flyfemale_secondhalf_framechase,2.604329e-03,3.848849e+00,112505
fractime_flyfemale_secondhalf_frametouch,2.209680e-02,2.616306e+00,112505
fractime_flyfirsthalf_framebackup,5.156015e-03,7.942578e-02,239720
fractime_flyfirsthalf_framebodyturn,1.198482e-02,9.213608e-01,239720
fractime_flyfirsthalf_framechase,2.126231e-02,1.736987e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.970299e-02,-2.790545e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.218088e-03,-2.251053e+00,239720
fractime_flyfirsthalf_framejump,3.170365e-04,-2.194112e+00,239720
fractime_flyfirsthalf_framemove,5.379484e-01,-5.195777e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-1.844920e+00,239720
fractime_flyfirsthalf_framepivottail,3.106958e-02,-3.284987e-01,239720
fractime_flyfirsthalf_framerighting,2.557150e-03,3.984608e-01,239720
fractime_flyfirsthalf_framestop,4.620516e-01,5.195777e-01,239720
fractime_flyfirsthalf_frametouch,3.683881e-02,9.050143e-01,239720
fractime_flyfirsthalf_framewalk,3.336392e-01,5.339425e-01,239720
fractime_flyfirsthalf_framewingextension,5.477223e-03,9.564380e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,2.279328e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.900884e-02,-9.843754e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.504629e-04,2.116597e-01,124638
fractime_flymale_firsthalf_framechase,3.877630e-02,1.600106e+00,124638
fractime_flymale_firsthalf_frametouch,5.207882e-02,1.018869e+00,124638
fractime_flymale_frameattemptedcopulation,1.132543e-03,6.737457e-01,251646
fractime_flymale_framebackup,5.670664e-03,8.160984e-01,251646
fractime_flymale_framebodyturn,8.937158e-03,-9.528461e-01,251646
fractime_flymale_framechase,4.644620e-02,2.826174e+00,251646
fractime_flymale_framechase_notwingextension,3.586785e-02,2.449230e+00,251646
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,251646
fractime_flymale_framecrabwalkall,7.077800e-02,-2.474010e+00,251646
fractime_flymale_framecrabwalkextreme,1.772331e-03,-1.883806e+00,251646
fractime_flymale_framejump,2.861162e-04,-1.707199e+00,251646
fractime_flymale_framemove,5.169405e-01,-8.753080e-01,251646
fractime_flymale_framenotanybehavior,1.205503e-01,-8.862741e-01,251646
fractime_flymale_framepivotcenter,2.463778e-04,-1.606982e+00,251646
fractime_flymale_framepivottail,2.945805e-02,-4.162091e-01,251646
fractime_flymale_framerighting,1.343157e-03,-8.386430e-02,251646
fractime_flymale_framestop,4.830595e-01,8.753080e-01,251646
fractime_flymale_frametouch,5.712390e-02,2.218583e+00,251646
fractime_flymale_frametouch_notchase,3.925753e-02,1.278485e+00,251646
fractime_flymale_framewalk,3.035017e-01,-5.783133e-01,251646
fractime_flymale_framewingextension,1.913402e-02,3.019555e+00,251646
fractime_flymale_framewingflick,2.265087e-04,9.697329e-01,251646
fractime_flymale_framewinggrooming,7.014616e-02,-5.850291e-01,251646
fractime_flymale_secondhalf_frameattemptedcopulation,1.409360e-03,1.332987e+00,127008
fractime_flymale_secondhalf_framechase,5.397298e-02,4.267338e+00,127008
fractime_flymale_secondhalf_frametouch,6.207483e-02,3.660092e+00,127008
fractime_flysecondhalf_framebackup,5.106383e-03,3.264937e-01,239700
fractime_flysecondhalf_framebodyturn,1.111806e-02,1.406640e+00,239700
fractime_flysecondhalf_framechase,2.982061e-02,4.515205e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.518565e-02,-2.451096e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.510221e-03,-1.927040e+00,239700
fractime_flysecondhalf_framejump,4.881101e-04,-1.677191e+00,239700
fractime_flysecondhalf_framemove,5.367501e-01,2.771805e-02,239700
fractime_flysecondhalf_framepivotcenter,5.131414e-04,-9.162638e-01,239700
fractime_flysecondhalf_framepivottail,2.775136e-02,1.111541e-01,239700
fractime_flysecondhalf_framerighting,2.544848e-03,5.744845e-01,239700
fractime_flysecondhalf_framestop,4.632499e-01,-2.771805e-02,239700
fractime_flysecondhalf_frametouch,4.326241e-02,4.055342e+00,239700
fractime_flysecondhalf_framewalk,3.284856e-01,8.095233e-01,239700
fractime_flysecondhalf_framewingextension,1.471005e-02,5.319144e+00,239700
fractime_flysecondhalf_framewingflick,1.752190e-04,1.679866e+00,239700
fractime_flysecondhalf_framewinggrooming,5.784731e-02,-1.757287e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.424664e+01,2.879332e+00,170417
magveldiff_nose2ell_flyany_frametouch,1.239146e+01,4.713590e+00,19201
magveldiff_nose2ell_flyfemale_framechase,1.440029e+01,4.644571e+00,553
magveldiff_nose2ell_flyfemale_framenearfly,1.417555e+01,3.260734e+00,81566
magveldiff_nose2ell_flyfemale_frametouch,1.223963e+01,5.209407e+00,4826
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.233561e+01,3.997965e+00,11688
magveldiff_nose2ell_flymale_framenearfly,1.435871e+01,2.388511e+00,88783
magveldiff_nose2ell_flymale_frametouch,1.269852e+01,3.858694e+00,14375
magveldiff_nose2ell_flymale_framewingextension,1.123066e+01,3.362738e+00,4815
max_absdwing_angle_flyany_frameany,1.507644e+00,-7.673107e-02,479420
max_absdwing_angle_flyany_framechase,1.604523e+00,1.150408e+00,12241
max_absdwing_angle_flyany_framenearfly,1.429897e+00,5.392397e-01,170417
max_absdwing_angle_flyany_frametouch,1.500687e+00,1.198900e-01,19201
max_absdwing_angle_flyany_framewingextension,5.372373e+00,4.843317e-01,4839
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.347643e+00,7.590924e-01,32806
max_absdwing_angle_flyfemale_frameany,1.379648e+00,-3.022891e-01,227021
max_absdwing_angle_flyfemale_framenearfly,1.325428e+00,3.423506e-01,81566
max_absdwing_angle_flyfemale_frametouch,1.455124e+00,5.183522e-01,4826
max_absdwing_angle_flymale_frameany,1.623584e+00,7.173508e-02,251646
max_absdwing_angle_flymale_framechase,1.771257e+00,8.777931e-01,11688
max_absdwing_angle_flymale_framenearfly,1.514902e+00,4.409565e-01,88783
max_absdwing_angle_flymale_frametouch,1.571087e+00,-4.769334e-03,14375
max_absdwing_area_flyany_frameany,3.191588e+00,-9.674716e-02,479420
max_absdwing_area_flyany_framewingextension,6.737038e+00,1.114492e+00,4839
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.364130e+00,7.659781e-01,32806
max_absdwing_area_flyfemale_frameany,3.354806e+00,2.585093e-01,227021
max_absdwing_area_flymale_frameany,3.044492e+00,-3.343665e-01,251646
max_dwing_angle_in_flyany_frameany,1.060521e+00,-5.325547e-02,479420
max_dwing_angle_in_flyany_framewingextension,3.330059e+00,1.946554e-01,4839
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.843744e-01,1.572261e-01,227021
max_dwing_angle_in_flymale_frameany,1.129453e+00,-3.189437e-01,251646
max_dwing_angle_out_flyany_frameany,1.060427e+00,-5.458133e-02,479420
max_dwing_angle_out_flyany_framewingextension,2.239215e+00,6.016001e-01,4839
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.844711e-01,1.553560e-01,227021
max_dwing_angle_out_flymale_frameany,1.129160e+00,-3.188585e-01,251646
max_wing_angle_flyany_frameany,9.591062e-02,-5.363674e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,4.208532e-01,3.208712e-01,285
max_wing_angle_flyany_framechase,9.777377e-02,1.845129e+00,12241
max_wing_angle_flyany_framenearfly,8.954815e-02,5.565313e-01,170427
max_wing_angle_flyany_frametouch,9.524222e-02,5.024438e-01,19201
max_wing_angle_flyany_framewingextension,7.277200e-01,3.686890e-01,4840
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.337818e-01,-1.803833e+00,32806
max_wing_angle_flyfemale_frameany,9.093499e-02,-6.222942e-01,227030
max_wing_angle_flyfemale_framenearfly,8.341746e-02,-1.871438e-01,81571
max_wing_angle_flyfemale_frametouch,8.316575e-02,2.182729e-01,4826
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.004712e-01,3.451246e-01,251657
max_wing_angle_flymale_frameattemptedcopulation,4.203401e-01,1.831767e-01,285
max_wing_angle_flymale_framechase,1.048605e-01,1.478378e+00,11688
max_wing_angle_flymale_framenearfly,9.387636e-02,7.724947e-01,88788
max_wing_angle_flymale_frametouch,1.042499e-01,4.367078e-01,14375
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.603127e-01,-1.812553e+00,479440
max_wing_area_flyany_framewingextension,1.215450e+00,-1.564528e-01,4840
max_wing_area_flyany_framewinggrooming,8.187051e-01,-1.165017e+00,32806
max_wing_area_flyfemale_frameany,9.066072e-01,-1.799332e+00,227030
max_wing_area_flymale_frameany,8.181341e-01,-1.380838e+00,251657
mean_wing_angle_flyany_frameany,3.122252e-02,-1.474102e-01,479440
mean_wing_angle_flyany_framewingextension,3.905479e-01,-1.515563e-01,4840
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.529957e-02,-9.613922e-01,227030
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.663010e-02,4.240831e-01,251657
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.247895e-01,-1.840041e+00,479440
mean_wing_area_flyany_framewingextension,8.967829e-01,-9.846269e-01,4840
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.732079e-01,-1.453845e+00,32806
mean_wing_area_flyfemale_frameany,8.682465e-01,-1.753041e+00,227030
mean_wing_area_flymale_frameany,7.850927e-01,-1.522983e+00,251657
min_absdwing_angle_flyany_frameany,9.059878e-01,-1.123665e+00,479420
min_absdwing_angle_flyany_framewingextension,1.607677e+00,2.680593e-01,4839
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.551863e-01,-2.236596e-01,227021
min_absdwing_angle_flymale_frameany,9.517263e-01,-1.874464e+00,251646
min_absdwing_area_flyany_frameany,2.037562e+00,-1.860727e+00,479420
min_absdwing_area_flyany_framewingextension,3.012429e+00,2.113557e+00,4839
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112893e+00,-6.300441e-01,227021
min_absdwing_area_flymale_frameany,1.968465e+00,-2.434346e+00,251646
min_dwing_angle_in_flyany_frameany,-1.060427e+00,5.458133e-02,479420
min_dwing_angle_in_flyany_framewingextension,-2.239215e+00,-6.016001e-01,4839
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.844711e-01,-1.553560e-01,227021
min_dwing_angle_in_flymale_frameany,-1.129160e+00,3.188585e-01,251646
min_dwing_angle_out_flyany_frameany,-1.060521e+00,5.325547e-02,479420
min_dwing_angle_out_flyany_framewingextension,-3.330059e+00,-1.946554e-01,4839
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.843744e-01,-1.572261e-01,227021
min_dwing_angle_out_flymale_frameany,-1.129453e+00,3.189437e-01,251646
min_wing_angle_flyany_frameany,-3.346558e-02,-2.812394e-01,479440
min_wing_angle_flyany_framewingextension,5.337575e-02,-1.154912e+00,4840
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.033585e-02,-1.215484e+00,227030
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.721101e-02,4.871736e-01,251657
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.892663e-01,-1.822712e+00,479440
min_wing_area_flyany_framewingextension,5.781155e-01,-1.813665e+00,4840
min_wing_area_flyany_framewinggrooming,3.277107e-01,-1.736847e+00,32806
min_wing_area_flyfemale_frameany,8.298859e-01,-1.651913e+00,227030
min_wing_area_flymale_frameany,7.520513e-01,-1.619653e+00,251657
nflies_close_flyany_frameany,4.620849e-01,7.141030e-02,479440
nflies_close_flyany_frameattemptedcopulation,1.517308e+00,1.181664e+00,285
nflies_close_flyany_framebackupstart,6.658653e-01,-5.523449e-01,621
nflies_close_flyany_framebodyturn,5.374880e-01,1.337820e+00,5538
nflies_close_flyany_framebodyturnstart,5.495965e-01,1.375448e+00,2149
nflies_close_flyany_framecrabwalkallstart,5.439233e-01,9.756481e-01,3946
nflies_close_flyany_framecrabwalkextreme,7.328127e-01,-3.945965e-01,654
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.516051e-01,3.698885e-01,342556
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.617439e-01,1.609643e+00,3497
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.390253e-01,-1.037812e+00,221804
nflies_close_flyany_frametouch,1.701179e+00,9.756424e-01,19201
nflies_close_flyany_framewalk,5.303803e-01,1.974143e+00,158721
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.476641e-01,1.521447e-01,32806
nflies_close_flyfemale_frameany,5.236312e-01,1.527823e-01,227030
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.076620e-01,9.247997e-02,251657
nflies_close_flymale_framechase,1.227708e+00,-8.302764e-01,11688
nflies_close_flymale_framewingextension,7.105492e-01,-1.737057e+00,4816
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070712e+00,2.084759e-01,479440
nwingsdetected_flyany_framewingextension,1.955043e+00,7.577733e-02,4840
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425482e+00,-1.684908e+00,32806
nwingsdetected_flyfemale_frameany,1.052936e+00,-4.851181e-01,227030
nwingsdetected_flymale_frameany,1.086995e+00,5.444784e-01,251657
phi_flyany_frameany,-6.889143e-03,-8.052944e-01,479440
phisideways_flyany_framemove,3.786195e-01,-3.863013e+00,257636
phisideways_flyfemale_framemove,3.746017e-01,-5.245518e+00,126950
phisideways_flymale_framemove,3.822454e-01,-2.296640e+00,130097
theta_mm_flyany_frameany,-1.693571e-03,6.027283e-03,479440
velmag_ctr_flyany_frameany,9.151197e+00,2.545860e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,4.119516e+00,5.673498e-01,285
velmag_ctr_flyany_framebackup,1.059820e+01,4.147849e+00,2460
velmag_ctr_flyany_framebodyturn,1.296637e+01,3.373144e+00,5538
velmag_ctr_flyany_framecrabwalkall,1.734836e+01,3.865107e+00,29937
velmag_ctr_flyany_framecrabwalkextreme,8.501122e+00,2.220015e+00,654
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.661605e+01,4.479714e+00,257616
