field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.258955e+01,-1.876179e+00,369
du_tail_flyany_frameany,4.178010e+00,-5.571740e+00,431424
du_tail_flyany_framepivottail,-1.194938e-01,-3.499385e+00,4193
du_tail_flyfemale_frameany,2.175297e+00,-7.695431e+00,235354
du_tail_flymale_frameany,6.584939e+00,-2.367717e+00,195982
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401735e-01,1.336700e+00,714
duration_flyany_framebodyturn,8.299714e-02,4.656023e-01,1610
duration_flyany_framechase,1.774031e-01,-9.488267e-01,394
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.565993e-01,-2.573206e+00,29627
duration_flyany_framecrabwalkextreme,1.281062e-01,2.780080e+00,918
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.168674e+00,-4.787466e+00,187712
duration_flyany_framepivotcenter,1.186101e-01,9.799856e+00,1007
duration_flyany_framepivottail,1.409339e-01,3.649861e+00,4193
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.582559e+00,1.480555e+00,243730
duration_flyany_frametouch,2.705803e-01,7.235855e+00,8214
duration_flyany_framewalk,7.064734e-01,1.235336e+00,118295
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.092617e+00,1.132522e+00,2886
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389530e-01,-3.409953e-01,280
duration_flyfemale_framebodyturn,8.010522e-02,-1.189689e+00,488
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.473149e-01,-1.504506e+00,10695
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.870057e-01,-7.829238e+00,76869
duration_flyfemale_framepivotcenter,1.179160e-01,7.934029e+00,978
duration_flyfemale_framepivottail,1.318634e-01,2.167370e+00,1668
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.327634e+00,1.575953e+00,158485
duration_flyfemale_frametouch,2.975738e-01,1.204913e+01,5068
duration_flyfemale_framewalk,5.309846e-01,-1.774080e+00,33731
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.428933e+00,2.104118e+00,1753
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.445013e-01,3.212177e+00,431
duration_flymale_framebodyturn,8.672060e-02,2.443932e+00,1120
duration_flymale_framechase,2.235416e-01,-1.389752e+00,369
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.639388e-01,-2.504419e+00,18931
duration_flymale_framecrabwalkextreme,1.459977e-01,5.496827e+00,776
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.757035e+00,-7.494370e-01,110825
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.521945e-01,5.475742e+00,2521
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.881922e+00,1.114659e+00,85157
duration_flymale_frametouch,2.377747e-01,2.784294e+00,3146
duration_flymale_framewalk,9.220860e-01,4.690153e+00,84561
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.539705e+00,-2.688383e+00,1045
dv_cor_flyany_frameany,-7.005421e-02,-1.120596e+00,431424
dv_cor_flyfemale_frameany,-5.767500e-02,-8.702773e-01,235354
dv_cor_flymale_frameany,-8.495545e-02,-7.719820e-01,195982
dv_ctr_flyany_frameany,-8.491977e-02,-1.066935e+00,431424
dv_ctr_flyfemale_frameany,-6.050524e-02,-6.622077e-01,235354
dv_ctr_flymale_frameany,-1.142804e-01,-8.851933e-01,195982
dv_tail_flyany_frameany,-3.271960e-02,-3.094787e-01,431424
dv_tail_flyfemale_frameany,-2.527463e-03,2.288361e-01,235354
dv_tail_flymale_frameany,-6.899271e-02,-7.415769e-01,195982
dwing_angle_diff_flyany_frameany,-2.182236e-19,4.420265e-01,431424
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.150306e-05,-5.172526e-01,235354
dwing_angle_diff_flymale_frameany,4.237766e-05,9.666285e-01,195982
dwing_angle_imbalance_flyany_frameany,-4.068500e-01,5.012811e+00,431424
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.010076e+00,-2.884325e+00,2886
dwing_angle_imbalance_flyfemale_frameany,-2.636651e-01,6.288287e+00,235354
dwing_angle_imbalance_flymale_frameany,-5.781132e-01,2.509356e+00,195982
ecc_flyany_frameany,3.666850e-01,8.778486e+00,431442
ecc_flyfemale_frameany,3.725769e-01,1.103752e+01,235364
ecc_flymale_frameany,3.596005e-01,5.627965e+00,195990
fractime_flyany_frameattemptedcopulation,1.228439e-04,-5.844703e-01,431442
fractime_flyany_framebackup,1.664187e-03,-3.490380e+00,431442
fractime_flyany_framebackup_nearfly,8.877207e-04,-3.677888e+00,431442
fractime_flyany_framebackup_nearwall,1.664187e-03,-3.463070e+00,431442
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,431442
fractime_flyany_framebodyturn,3.731672e-03,-5.096207e+00,431442
fractime_flyany_framebodyturn_nearfly,1.311880e-03,-5.243201e+00,431442
fractime_flyany_framebodyturn_nearwall,3.583332e-03,-5.043488e+00,431442
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.271235e-05,-2.476938e+00,431442
fractime_flyany_framechase,9.178522e-04,-2.175529e+00,431442
fractime_flyany_framechase_notwingextension,8.575892e-04,-2.294257e+00,431442
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,431442
fractime_flyany_framecrabwalkall,6.866972e-02,-4.255622e+00,431442
fractime_flyany_framecrabwalkall_nearfly,1.934211e-02,-3.985369e+00,431442
fractime_flyany_framecrabwalkall_nearwall,6.726744e-02,-4.215688e+00,431442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.446850e-04,-4.539514e-01,431442
fractime_flyany_framecrabwalkextreme,2.127748e-03,-2.901220e+00,431442
fractime_flyany_framecrabwalkextreme_nearfly,9.433481e-04,-3.837065e+00,431442
fractime_flyany_framecrabwalkextreme_nearwall,2.083710e-03,-2.768393e+00,431442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,431442
fractime_flyany_framejump,5.794522e-05,-3.107036e+00,431442
fractime_flyany_framejump_nearfly,3.013151e-05,-3.085173e+00,431442
fractime_flyany_framejump_nearwall,4.867398e-05,-2.620047e+00,431442
fractime_flyany_framejump_notnearfly_notnearwall,9.271235e-06,-3.336395e+00,431442
fractime_flyany_framemove,4.350805e-01,-6.017209e+00,431442
fractime_flyany_framemove_nearfly,1.563872e-01,-4.843549e+00,431442
fractime_flyany_framemove_nearwall,3.814232e-01,-6.062044e+00,431442
fractime_flyany_framemove_notnearfly_notnearwall,4.189207e-02,-1.545567e+00,431442
fractime_flyany_framenotanybehavior,1.207439e-01,-2.862954e+00,431442
fractime_flyany_framepivotcenter,2.357211e-03,1.112857e+01,431442
fractime_flyany_framepivotcenter_nearfly,1.277113e-03,1.340447e+01,431442
fractime_flyany_framepivotcenter_nearwall,1.525118e-03,1.188445e+01,431442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.416988e-04,8.114718e+00,431442
fractime_flyany_framepivotcenter_stop,5.400494e-04,9.825333e+00,431442
fractime_flyany_framepivottail,9.718572e-03,-4.312425e+00,431442
fractime_flyany_framepivottail_nearfly,3.819749e-03,-4.677043e+00,431442
fractime_flyany_framepivottail_nearwall,9.649037e-03,-4.287346e+00,431442
fractime_flyany_framepivottail_notnearfly_notnearwall,5.562741e-05,-5.589006e-01,431442
fractime_flyany_framerighting,3.940275e-04,-2.436096e+00,431442
fractime_flyany_framerighting_nearfly,2.062850e-04,-2.110770e+00,431442
fractime_flyany_framerighting_nearwall,3.847562e-04,-2.400478e+00,431442
fractime_flyany_framerighting_notnearfly_notnearwall,9.271235e-06,-2.133858e+00,431442
fractime_flyany_framestop,5.649195e-01,6.017209e+00,431442
fractime_flyany_framestop_nearfly,2.989255e-01,9.265399e+00,431442
fractime_flyany_framestop_nearwall,4.238693e-01,6.050510e+00,431442
fractime_flyany_framestop_notnearfly_notnearwall,1.005095e-01,3.709860e-01,431442
fractime_flyany_framestop_notwinggrooming,5.582419e-01,7.601944e+00,431442
fractime_flyany_frametouch,1.903848e-02,-1.724753e+00,431442
fractime_flyany_frametouch_notchase,1.886233e-02,-1.653562e+00,431442
fractime_flyany_framewalk,2.741852e-01,-4.950671e+00,431442
fractime_flyany_framewalk_nearfly,8.194612e-02,-4.435348e+00,431442
fractime_flyany_framewalk_nearwall,2.446169e-01,-4.845858e+00,431442
fractime_flyany_framewalk_notnearfly_notnearwall,2.374595e-02,-1.923827e+00,431442
fractime_flyany_framewingextension,2.874083e-04,-1.320172e+00,431442
fractime_flyany_framewingextension_nearfly,2.827727e-04,-1.246899e+00,431442
fractime_flyany_framewingextension_notchase,2.271452e-04,-1.307685e+00,431442
fractime_flyany_framewingextension_notnearfly,4.635617e-06,-4.343599e+00,431442
fractime_flyany_framewingflick,2.549590e-05,-1.256395e+00,431442
fractime_flyany_framewingflick_nearfly,1.854247e-05,-1.113132e+00,431442
fractime_flyany_framewingflick_notnearfly,6.953426e-06,-1.182523e+00,431442
fractime_flyany_framewinggrooming,6.689196e-03,-4.068006e+00,431442
fractime_flyany_framewinggrooming_nearfly,2.317809e-03,-2.103206e+00,431442
fractime_flyany_framewinggrooming_nearwall,3.632006e-03,-2.286633e+00,431442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.317809e-03,-3.600123e+00,431442
fractime_flyfemale_firsthalf_framechase,2.151333e-04,-1.220466e+00,116207
fractime_flyfemale_firsthalf_frametouch,2.540294e-02,2.267238e-01,116207
fractime_flyfemale_frameattemptedcopulation,2.549351e-05,5.892537e-01,235354
fractime_flyfemale_framebackup,1.219440e-03,-4.208250e+00,235354
fractime_flyfemale_framebodyturn,2.073472e-03,-5.968012e+00,235354
fractime_flyfemale_framechase,1.147208e-04,-1.446783e+00,235354
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,235354
fractime_flyfemale_framecrabwalkall,4.544218e-02,-5.042110e+00,235354
fractime_flyfemale_framecrabwalkextreme,6.033464e-04,-4.934813e+00,235354
fractime_flyfemale_framejump,5.098702e-05,-2.882075e+00,235354
fractime_flyfemale_framemove,3.266101e-01,-7.487696e+00,235354
fractime_flyfemale_framenotanybehavior,1.476669e-01,-2.430429e+00,235354
fractime_flyfemale_framepivotcenter,4.172438e-03,1.492467e+01,235354
fractime_flyfemale_framepivottail,7.087196e-03,-3.784628e+00,235354
fractime_flyfemale_framerighting,5.778529e-04,-2.619710e+00,235354
fractime_flyfemale_framestop,6.733899e-01,7.487696e+00,235354
fractime_flyfemale_frametouch,2.153352e-02,1.059487e-01,235354
fractime_flyfemale_framewalk,1.433203e-01,-8.130825e+00,235354
fractime_flyfemale_framewingextension,6.373378e-05,-6.040617e-01,235354
fractime_flyfemale_framewingflick,3.399135e-05,-8.065851e-01,235354
fractime_flyfemale_framewinggrooming,7.448354e-03,-3.825877e+00,235354
fractime_flyfemale_secondhalf_framechase,1.681548e-05,-1.498208e+00,118938
fractime_flyfemale_secondhalf_frametouch,1.773193e-02,-1.005785e-01,118938
fractime_flyfirsthalf_framebackup,2.062936e-03,-2.965143e+00,215712
fractime_flyfirsthalf_framebodyturn,4.102692e-03,-5.368886e+00,215712
fractime_flyfirsthalf_framechase,1.599355e-03,-1.982868e+00,215712
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,215712
fractime_flyfirsthalf_framecrabwalkall,7.307428e-02,-3.527815e+00,215712
fractime_flyfirsthalf_framecrabwalkextreme,2.160288e-03,-2.544332e+00,215712
fractime_flyfirsthalf_framejump,7.880878e-05,-3.193140e+00,215712
fractime_flyfirsthalf_framemove,4.553525e-01,-5.999231e+00,215712
fractime_flyfirsthalf_framepivotcenter,1.437101e-03,6.801760e+00,215712
fractime_flyfirsthalf_framepivottail,1.187695e-02,-4.098455e+00,215712
fractime_flyfirsthalf_framerighting,6.907358e-04,-2.052060e+00,215712
fractime_flyfirsthalf_framestop,5.446475e-01,5.999231e+00,215712
fractime_flyfirsthalf_frametouch,2.289163e-02,-1.489696e+00,215712
fractime_flyfirsthalf_framewalk,2.863262e-01,-5.021398e+00,215712
fractime_flyfirsthalf_framewingextension,4.867601e-04,-1.097929e+00,215712
fractime_flyfirsthalf_framewingflick,2.781486e-05,-1.261100e+00,215712
fractime_flyfirsthalf_framewinggrooming,9.341159e-03,-3.745096e+00,215712
fractime_flymale_firsthalf_frameattemptedcopulation,4.727562e-04,-2.769402e-01,99417
fractime_flymale_firsthalf_framechase,3.218765e-03,-1.877340e+00,99417
fractime_flymale_firsthalf_frametouch,1.997646e-02,-1.713835e+00,99417
fractime_flymale_frameattemptedcopulation,2.398179e-04,-5.601372e-01,195982
fractime_flymale_framebackup,2.199182e-03,-1.894147e+00,195982
fractime_flymale_framebodyturn,5.725016e-03,-3.241278e+00,195982
fractime_flymale_framechase,1.882826e-03,-2.092231e+00,195982
fractime_flymale_framechase_notwingextension,1.750161e-03,-2.197664e+00,195982
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,195982
fractime_flymale_framecrabwalkall,9.659561e-02,-2.560914e+00,195982
fractime_flymale_framecrabwalkextreme,3.959547e-03,-8.901884e-01,195982
fractime_flymale_framejump,6.633262e-05,-2.743643e+00,195982
fractime_flymale_framemove,5.654856e-01,-3.113799e+00,195982
fractime_flymale_framenotanybehavior,8.840608e-02,-3.454704e+00,195982
fractime_flymale_framepivotcenter,1.785878e-04,-1.245530e+00,195982
fractime_flymale_framepivottail,1.288384e-02,-3.874758e+00,195982
fractime_flymale_framerighting,1.734853e-04,-1.757848e+00,195982
fractime_flymale_framestop,4.345144e-01,3.113799e+00,195982
fractime_flymale_frametouch,1.605249e-02,-1.962303e+00,195982
fractime_flymale_frametouch_notchase,1.569022e-02,-2.047066e+00,195982
fractime_flymale_framewalk,4.314733e-01,-1.767587e-01,195982
fractime_flymale_framewingextension,5.561735e-04,-1.270801e+00,195982
fractime_flymale_framewingflick,1.530753e-05,-1.258843e+00,195982
fractime_flymale_framewinggrooming,5.332122e-03,-3.104709e+00,195982
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,96565
fractime_flymale_secondhalf_framechase,5.074302e-04,-2.115374e+00,96565
fractime_flymale_secondhalf_frametouch,1.201263e-02,-2.056312e+00,96565
fractime_flysecondhalf_framebackup,1.265576e-03,-3.649473e+00,215712
fractime_flysecondhalf_framebodyturn,3.360963e-03,-4.612264e+00,215712
fractime_flysecondhalf_framechase,2.364263e-04,-2.159317e+00,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,215712
fractime_flysecondhalf_framecrabwalkall,6.426624e-02,-4.630082e+00,215712
fractime_flysecondhalf_framecrabwalkextreme,2.095386e-03,-3.067720e+00,215712
fractime_flysecondhalf_framejump,3.708649e-05,-2.692261e+00,215712
fractime_flysecondhalf_framemove,4.147613e-01,-5.715791e+00,215712
fractime_flysecondhalf_framepivotcenter,3.277518e-03,1.367151e+01,215712
fractime_flysecondhalf_framepivottail,7.561007e-03,-4.174249e+00,215712
fractime_flysecondhalf_framerighting,9.735202e-05,-2.765790e+00,215712
fractime_flysecondhalf_framestop,5.852387e-01,5.715791e+00,215712
fractime_flysecondhalf_frametouch,1.518692e-02,-1.805475e+00,215712
fractime_flysecondhalf_framewalk,2.620531e-01,-4.628060e+00,215712
fractime_flysecondhalf_framewingextension,8.808040e-05,-1.397502e+00,215712
fractime_flysecondhalf_framewingflick,2.317905e-05,-1.061131e+00,215712
fractime_flysecondhalf_framewinggrooming,4.037791e-03,-3.942183e+00,215712
magveldiff_nose2ell_flyany_framenearfly,6.820417e+00,-5.875025e+00,196434
magveldiff_nose2ell_flyany_frametouch,5.673261e+00,-5.756410e+00,8214
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.915432e+00,-7.285527e+00,122889
magveldiff_nose2ell_flyfemale_frametouch,4.827139e+00,-6.579435e+00,5068
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.651500e+00,-7.842488e-01,369
magveldiff_nose2ell_flymale_framenearfly,9.225066e+00,-3.794035e+00,73457
magveldiff_nose2ell_flymale_frametouch,6.698752e+00,-4.086443e+00,3146
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.959769e-01,-5.632480e+00,431424
max_absdwing_angle_flyany_framechase,1.167232e+00,-6.908551e-01,394
max_absdwing_angle_flyany_framenearfly,8.915789e-01,-5.165014e+00,196434
max_absdwing_angle_flyany_frametouch,1.088348e+00,-2.926508e+00,8214
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.935366e+00,-3.941265e+00,2886
max_absdwing_angle_flyfemale_frameany,7.873271e-01,-5.663987e+00,235354
max_absdwing_angle_flyfemale_framenearfly,7.834382e-01,-5.133253e+00,122889
max_absdwing_angle_flyfemale_frametouch,1.040392e+00,-2.234578e+00,5068
max_absdwing_angle_flymale_frameany,1.025265e+00,-3.944027e+00,195982
max_absdwing_angle_flymale_framechase,1.328636e+00,-8.048601e-01,369
max_absdwing_angle_flymale_framenearfly,1.020036e+00,-3.738620e+00,73457
max_absdwing_angle_flymale_frametouch,1.144039e+00,-2.739241e+00,3146
max_absdwing_area_flyany_frameany,2.297597e+00,-5.201369e+00,431424
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.505649e+00,-8.274791e-01,2886
max_absdwing_area_flyfemale_frameany,2.338527e+00,-4.666651e+00,235354
max_absdwing_area_flymale_frameany,2.246474e+00,-3.975983e+00,195982
max_dwing_angle_in_flyany_frameany,7.677735e-01,-6.560492e+00,431424
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.582384e-01,-7.010845e+00,235354
max_dwing_angle_in_flymale_frameany,8.988244e-01,-4.209914e+00,195982
max_dwing_angle_out_flyany_frameany,7.677735e-01,-6.560130e+00,431424
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.582499e-01,-7.003703e+00,235354
max_dwing_angle_out_flymale_frameany,8.988667e-01,-4.204821e+00,195982
max_wing_angle_flyany_frameany,6.361872e-02,-3.426080e+00,431442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.172038e-02,-1.445968e+00,394
max_wing_angle_flyany_framenearfly,6.318583e-02,-2.713793e+00,196441
max_wing_angle_flyany_frametouch,7.274729e-02,-1.978263e+00,8214
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.875613e-01,-4.169888e+00,2886
max_wing_angle_flyfemale_frameany,6.765615e-02,-3.246973e+00,235364
max_wing_angle_flyfemale_framenearfly,6.733777e-02,-2.636880e+00,122895
max_wing_angle_flyfemale_frametouch,7.711820e-02,-1.459868e+00,5068
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.864239e-02,-2.745927e+00,195990
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.994284e-02,-1.358617e+00,369
max_wing_angle_flymale_framenearfly,5.768448e-02,-2.342840e+00,73458
max_wing_angle_flymale_frametouch,6.694364e-02,-1.936996e+00,3146
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.097410e+00,4.171691e+00,431442
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.821337e-01,-9.875761e-01,2886
max_wing_area_flyfemale_frameany,1.207698e+00,4.855331e+00,235364
max_wing_area_flymale_frameany,9.651510e-01,1.707549e+00,195990
mean_wing_angle_flyany_frameany,5.247672e-03,-3.296791e+00,431442
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.027304e-03,-3.136226e+00,235364
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.197100e-03,-2.593881e+00,195990
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.081743e+00,4.660652e+00,431442
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.717643e-01,1.509013e+00,2886
mean_wing_area_flyfemale_frameany,1.186581e+00,5.352383e+00,235364
mean_wing_area_flymale_frameany,9.561001e-01,2.200986e+00,195990
min_absdwing_angle_flyany_frameany,7.418618e-01,-6.454653e+00,431424
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.272150e-01,-6.639845e+00,235354
min_absdwing_angle_flymale_frameany,8.794938e-01,-4.031117e+00,195982
min_absdwing_area_flyany_frameany,1.621134e+00,-7.547777e+00,431424
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.550347e+00,-7.191354e+00,235354
min_absdwing_area_flymale_frameany,1.706088e+00,-5.284077e+00,195982
min_dwing_angle_in_flyany_frameany,-7.677735e-01,6.560130e+00,431424
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.582499e-01,7.003703e+00,235354
min_dwing_angle_in_flymale_frameany,-8.988667e-01,4.204821e+00,195982
min_dwing_angle_out_flyany_frameany,-7.677735e-01,6.560492e+00,431424
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.582384e-01,7.010845e+00,235354
min_dwing_angle_out_flymale_frameany,-8.988244e-01,4.209914e+00,195982
min_wing_angle_flyany_frameany,-5.312338e-02,-2.080470e+00,431442
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.560155e-02,-1.844891e+00,235364
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.024819e-02,-1.654025e+00,195990
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.066075e+00,5.027291e+00,431442
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.613950e-01,5.359450e+00,2886
min_wing_area_flyfemale_frameany,1.165465e+00,5.677510e+00,235364
min_wing_area_flymale_frameany,9.470491e-01,2.617472e+00,195990
nflies_close_flyany_frameany,6.132018e-01,2.702583e+00,431442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.383809e-01,1.156346e+00,1610
nflies_close_flyany_framebodyturnstart,5.491500e-01,1.110565e+00,633
nflies_close_flyany_framecrabwalkallstart,5.638301e-01,1.234595e+00,3397
nflies_close_flyany_framecrabwalkextreme,5.670670e-01,-3.055882e+00,918
nflies_close_flyany_framecrabwalkextremestart,5.795694e-01,-2.844390e+00,209
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.956674e-01,2.946173e+00,347437
nflies_close_flyany_framepivotcenter,8.427946e-01,7.513062e-01,1007
nflies_close_flyany_framepivotcenterstart,7.708876e-01,1.371261e+00,253
nflies_close_flyany_framepivottailstart,5.791363e-01,-7.639275e-01,965
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.449734e-01,4.407722e+00,243730
nflies_close_flyany_frametouch,1.999949e+00,4.411616e+00,8214
nflies_close_flyany_framewalk,4.120719e-01,8.865973e-02,118295
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.327201e-01,5.034635e+00,2886
nflies_close_flyfemale_frameany,7.718385e-01,4.365218e+00,235364
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.220726e-01,-1.148999e-01,195990
nflies_close_flymale_framechase,1.140070e+00,-5.520264e-01,369
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010222e+00,-2.874966e+00,431442
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406533e+00,-1.388876e+00,2886
nwingsdetected_flyfemale_frameany,1.008973e+00,-2.642292e+00,235364
nwingsdetected_flymale_frameany,1.011465e+00,-2.269116e+00,195990
phi_flyany_frameany,-3.690429e-02,-3.652478e+00,431442
phisideways_flyany_framemove,3.596373e-01,-2.718773e+00,187712
phisideways_flyfemale_framemove,4.051700e-01,-3.459529e-01,76879
phisideways_flymale_framemove,3.038624e-01,-4.198371e+00,110833
theta_mm_flyany_frameany,-2.158614e-02,-1.191393e+00,431442
velmag_ctr_flyany_frameany,4.922078e+00,-6.209998e+00,431424
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.742835e+00,-4.466641e-01,714
velmag_ctr_flyany_framebodyturn,8.299795e+00,-3.693577e+00,1610
velmag_ctr_flyany_framecrabwalkall,1.081499e+01,-4.117346e+00,29626
velmag_ctr_flyany_framecrabwalkextreme,7.193336e+00,-4.945164e-01,918
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.372114e+00,-4.525393e+00,187694
velmag_ctr_flyany_framenearfly,4.297252e+00,-6.239784e+00,196434
velmag_ctr_flyany_framenearwall,5.119521e+00,-6.446749e+00,347425
velmag_ctr_flyany_framenotnearfly_notnearwall,4.913201e+00,-2.739029e+00,61434
velmag_ctr_flyany_framepivotcenter,1.481942e+00,-4.692934e+00,1007
velmag_ctr_flyany_framepivottail,8.066100e+00,-2.291957e+00,4193
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.734414e-01,-4.473291e+00,243730
velmag_ctr_flyany_frametouch,3.576046e+00,-5.658172e+00,8214
velmag_ctr_flyany_framewalk,1.307410e+01,-4.201223e+00,118292
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.188184e-01,-5.215574e+00,2886
