field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.081039e-01,9.416626e-02,440
du_ctr_flyany_framerighting,5.378883e+00,2.291267e+00,704
du_ctr_flyany_framestop,7.313031e-02,-1.921946e+00,187506
du_ctr_flyany_frametouch,1.624377e+00,-2.170906e+00,14838
du_ctr_flyany_framewalk,1.208388e+01,-3.634249e+00,148110
du_ctr_flyany_framewingextension,5.092364e+00,1.892748e+00,217
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.186799e-02,-2.635663e+00,16368
du_ctr_flyfemale_frameany,4.996756e+00,-5.276599e-01,219293
du_ctr_flymale_frameany,4.640620e+00,-1.825074e+00,259630
du_ctr_flymale_framechase,1.031159e+01,-3.226494e+00,2375
du_tail_flyany_frameany,4.803725e+00,-1.330482e+00,479440
du_tail_flyany_framepivottail,6.951595e-02,-1.611633e+00,6743
du_tail_flyfemale_frameany,4.994201e+00,-5.294053e-01,219293
du_tail_flymale_frameany,4.642166e+00,-1.822602e+00,259630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335707e-01,4.543857e-01,1664
duration_flyany_framebodyturn,8.090171e-02,-2.033216e+00,3630
duration_flyany_framechase,2.253030e-01,1.168422e-01,2528
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.708317e-01,-7.019353e-01,45980
duration_flyany_framecrabwalkextreme,1.307962e-01,4.229389e+00,1700
duration_flyany_framejump,9.368260e-02,1.774586e+00,354
duration_flyany_framemove,1.334386e+00,-2.406275e-01,291954
duration_flyany_framepivotcenter,8.768576e-02,7.077046e-01,440
duration_flyany_framepivottail,1.194424e-01,-3.344799e+00,6743
duration_flyany_framerighting,4.206797e-01,6.004589e-02,704
duration_flyany_framestop,8.677074e-01,-6.677092e-01,187506
duration_flyany_frametouch,2.106931e-01,2.138347e+00,14838
duration_flyany_framewalk,4.760466e-01,-1.825388e+00,148111
duration_flyany_framewingextension,4.516205e-01,1.787230e+00,217
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.668169e+00,-3.331101e+00,16368
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337558e-01,-1.762867e-01,796
duration_flyfemale_framebodyturn,8.014382e-02,-2.358505e+00,1550
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.455075e-01,-4.120181e-02,17915
duration_flyfemale_framecrabwalkextreme,1.291350e-01,3.214139e+00,463
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.450001e+00,1.037579e+00,135959
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161996e-01,-3.190960e+00,3021
duration_flyfemale_framerighting,5.197082e-01,1.910773e+00,455
duration_flyfemale_framestop,9.367639e-01,-4.911915e-01,83334
duration_flyfemale_frametouch,1.883357e-01,1.573511e+00,5170
duration_flyfemale_framewalk,4.911135e-01,-8.136490e-01,72791
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.846330e+00,-2.009654e+00,7416
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340484e-01,1.049856e+00,866
duration_flymale_framebodyturn,8.165193e-02,-1.511771e+00,2080
duration_flymale_framechase,3.144215e-01,3.924210e-01,2375
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.922336e-01,-9.797339e-01,28064
duration_flymale_framecrabwalkextreme,1.331977e-01,3.391110e+00,1232
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.229201e+00,-1.074374e+00,155587
duration_flymale_framepivotcenter,8.619375e-02,-9.242163e-01,264
duration_flymale_framepivottail,1.223064e-01,-3.215454e+00,3720
duration_flymale_framerighting,3.179269e-01,-1.720023e+00,249
duration_flymale_framestop,8.131163e-01,-5.393954e-01,104043
duration_flymale_frametouch,2.287608e-01,1.805201e+00,9668
duration_flymale_framewalk,4.619464e-01,-2.468100e+00,75191
duration_flymale_framewingextension,4.237480e-01,7.830729e-01,217
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.576077e+00,-1.921300e+00,8949
dv_cor_flyany_frameany,2.012574e-02,8.574648e-01,479440
dv_cor_flyfemale_frameany,-7.132729e-02,-1.054222e+00,219293
dv_cor_flymale_frameany,9.728587e-02,1.723079e+00,259630
dv_ctr_flyany_frameany,3.044218e-02,9.247554e-01,479440
dv_ctr_flyfemale_frameany,-1.067486e-01,-1.169550e+00,219293
dv_ctr_flymale_frameany,1.462194e-01,1.952100e+00,259630
dv_tail_flyany_frameany,-6.421044e-02,-1.238770e+00,479440
dv_tail_flyfemale_frameany,-1.505941e-01,-2.915212e+00,219293
dv_tail_flymale_frameany,1.021881e-02,5.689786e-01,259630
dwing_angle_diff_flyany_frameany,4.761010e-19,7.938695e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.745221e-01,4.775729e-01,217
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.464842e-05,-5.503535e-01,219293
dwing_angle_diff_flymale_frameany,-7.994352e-05,1.117995e+00,259630
dwing_angle_imbalance_flyany_frameany,-7.662972e-01,-9.998225e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-8.949945e-01,1.124707e+00,217
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.359856e+00,-9.247326e+00,16368
dwing_angle_imbalance_flyfemale_frameany,-6.064514e-01,-1.950223e-02,219293
dwing_angle_imbalance_flymale_frameany,-9.010054e-01,-1.216631e+00,259630
ecc_flyany_frameany,3.511392e-01,-1.357405e+00,479460
ecc_flyfemale_frameany,3.534825e-01,-3.632925e-01,219301
ecc_flymale_frameany,3.491273e-01,-1.868867e+00,259642
fractime_flyany_frameattemptedcopulation,1.897969e-04,1.495177e-02,479460
fractime_flyany_framebackup,3.470571e-03,-1.926471e+00,479460
fractime_flyany_framebackup_nearfly,2.379761e-03,-7.272877e-01,479460
fractime_flyany_framebackup_nearwall,3.455971e-03,-1.917329e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-4.811734e-01,479460
fractime_flyany_framebodyturn,7.571017e-03,-1.835513e+00,479460
fractime_flyany_framebodyturn_nearfly,2.897009e-03,-1.319637e+00,479460
fractime_flyany_framebodyturn_nearwall,7.412506e-03,-1.648467e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209694e-04,-2.257057e+00,479460
fractime_flyany_framechase,5.278855e-03,6.106575e-02,479460
fractime_flyany_framechase_notwingextension,5.064030e-03,1.320029e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,9.589955e-02,2.400920e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.464731e-02,1.365718e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.536562e-02,2.667578e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.815668e-04,-7.446747e-01,479460
fractime_flyany_framecrabwalkextreme,3.545656e-03,1.829136e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.131565e-03,1.955470e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.476828e-03,1.897498e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-8.255585e-01,479460
fractime_flyany_framejump,7.550161e-04,-1.743747e+00,479460
fractime_flyany_framejump_nearfly,2.231677e-04,-1.419814e+00,479460
fractime_flyany_framejump_nearwall,4.192216e-04,-1.318513e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.773954e-04,-2.055344e+00,479460
fractime_flyany_framemove,6.089225e-01,1.335206e+00,479460
fractime_flyany_framemove_nearfly,2.610729e-01,1.980381e+00,479460
fractime_flyany_framemove_nearwall,5.684395e-01,1.671888e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.543778e-02,-5.010979e-01,479460
fractime_flyany_framenotanybehavior,2.167146e-01,2.507114e+00,479460
fractime_flyany_framepivotcenter,9.176991e-04,1.574145e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.006758e-04,4.397609e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.195595e-04,3.605564e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-04,-8.725754e-01,479460
fractime_flyany_framepivotcenter_stop,2.878238e-04,2.402546e+00,479460
fractime_flyany_framepivottail,1.406374e-02,-4.628150e+00,479460
fractime_flyany_framepivottail_nearfly,6.682518e-03,-3.427133e+00,479460
fractime_flyany_framepivottail_nearwall,1.404288e-02,-4.578628e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.930660e+00,479460
fractime_flyany_framerighting,1.468319e-03,-8.977302e-01,479460
fractime_flyany_framerighting_nearfly,2.064823e-04,-1.404912e+00,479460
fractime_flyany_framerighting_nearwall,1.051183e-03,-6.015228e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.087932e-04,-1.158748e+00,479460
fractime_flyany_framestop,3.910775e-01,-1.335206e+00,479460
fractime_flyany_framestop_nearfly,1.599758e-01,7.913891e-01,479460
fractime_flyany_framestop_nearwall,3.078088e-01,9.927589e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.039586e-02,-2.735301e+00,479460
fractime_flyany_framestop_notwinggrooming,3.571539e-01,-8.822554e-02,479460
fractime_flyany_frametouch,3.094732e-02,1.209642e+00,479460
fractime_flyany_frametouch_notchase,2.924332e-02,1.482096e+00,479460
fractime_flyany_framewalk,3.089121e-01,-1.503764e-02,479460
fractime_flyany_framewalk_nearfly,1.116423e-01,7.431292e-01,479460
fractime_flyany_framewalk_nearwall,2.805761e-01,-1.137649e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.564552e-02,4.930144e-01,479460
fractime_flyany_framewingextension,4.525925e-04,-4.996925e-01,479460
fractime_flyany_framewingextension_nearfly,4.484211e-04,-4.741285e-01,479460
fractime_flyany_framewingextension_notchase,2.377675e-04,-6.434417e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.523068e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-5.742548e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-3.530630e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.308970e+00,479460
fractime_flyany_framewinggrooming,3.413841e-02,-4.225958e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.458391e-03,-2.768420e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.975973e-02,-1.486900e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.275810e-02,-4.126206e+00,479460
fractime_flyfemale_firsthalf_framechase,8.787189e-04,7.981954e-02,111526
fractime_flyfemale_firsthalf_frametouch,2.359988e-02,3.536801e-01,111526
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,219293
fractime_flyfemale_framebackup,3.629847e-03,-1.558184e+00,219293
fractime_flyfemale_framebodyturn,7.068169e-03,-2.004616e+00,219293
fractime_flyfemale_framechase,7.068169e-04,1.978889e-01,219293
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,219293
fractime_flyfemale_framecrabwalkall,8.169435e-02,3.703382e-01,219293
fractime_flyfemale_framecrabwalkextreme,2.111331e-03,5.234925e-01,219293
fractime_flyfemale_framejump,8.573005e-04,-1.720237e+00,219293
fractime_flyfemale_framemove,6.199879e-01,1.482066e+00,219293
fractime_flyfemale_framenotanybehavior,2.209920e-01,1.784341e+00,219293
fractime_flyfemale_framepivotcenter,7.524180e-04,-2.685959e-01,219293
fractime_flyfemale_framepivottail,1.377609e-02,-3.912366e+00,219293
fractime_flyfemale_framerighting,2.074850e-03,-7.351955e-01,219293
fractime_flyfemale_framestop,3.800121e-01,-1.482066e+00,219293
fractime_flyfemale_frametouch,2.357576e-02,1.552790e+00,219293
fractime_flyfemale_framewalk,3.319349e-01,1.050786e+00,219293
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,219293
fractime_flyfemale_framewingflick,2.736065e-05,-5.294668e-01,219293
fractime_flyfemale_framewinggrooming,3.383145e-02,-3.795873e+00,219293
fractime_flyfemale_secondhalf_framechase,5.289189e-04,2.614543e-01,107767
fractime_flyfemale_secondhalf_frametouch,2.355081e-02,3.264897e+00,107767
fractime_flyfirsthalf_framebackup,3.245453e-03,-2.350100e+00,239720
fractime_flyfirsthalf_framebodyturn,8.426498e-03,-1.719253e+00,239720
fractime_flyfirsthalf_framechase,7.800768e-03,2.455491e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.500250e-02,1.945445e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.295511e-03,1.481380e+00,239720
fractime_flyfirsthalf_framejump,6.090439e-04,-1.961760e+00,239720
fractime_flyfirsthalf_framemove,6.281370e-01,1.442361e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.759052e-04,1.401598e+00,239720
fractime_flyfirsthalf_framepivottail,1.586434e-02,-4.612937e+00,239720
fractime_flyfirsthalf_framerighting,1.614383e-03,-7.652401e-01,239720
fractime_flyfirsthalf_framestop,3.718630e-01,-1.442361e+00,239720
fractime_flyfirsthalf_frametouch,3.386451e-02,7.224090e-01,239720
fractime_flyfirsthalf_framewalk,3.283956e-01,3.378872e-01,239720
fractime_flyfirsthalf_framewingextension,8.384782e-04,-3.404688e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-5.534245e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.667612e-02,-4.024030e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.111264e-04,2.741788e-01,127966
fractime_flymale_firsthalf_framechase,1.384743e-02,1.982726e-01,127966
fractime_flymale_firsthalf_frametouch,4.287076e-02,6.094274e-01,127966
fractime_flymale_frameattemptedcopulation,3.504988e-04,-6.110469e-04,259630
fractime_flymale_framebackup,3.343219e-03,-1.903697e+00,259630
fractime_flymale_framebodyturn,8.011401e-03,-1.438030e+00,259630
fractime_flymale_framechase,9.151485e-03,9.066423e-03,259630
fractime_flymale_framechase_notwingextension,8.754766e-03,7.221667e-02,259630
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,259630
fractime_flymale_framecrabwalkall,1.080923e-01,-1.988862e-02,259630
fractime_flymale_framecrabwalkextreme,4.760621e-03,2.052994e+00,259630
fractime_flymale_framejump,6.701845e-04,-1.359324e+00,259630
fractime_flymale_framemove,5.992643e-01,1.012609e+00,259630
fractime_flymale_framenotanybehavior,2.124909e-01,3.143541e+00,259630
fractime_flymale_framepivotcenter,1.059200e-03,4.568998e+00,259630
fractime_flymale_framepivottail,1.432808e-02,-4.559737e+00,259630
fractime_flymale_framerighting,9.590571e-04,-9.173556e-01,259630
fractime_flymale_framestop,4.007357e-01,-1.012609e+00,259630
fractime_flymale_frametouch,3.723761e-02,7.939476e-01,259630
fractime_flymale_frametouch_notchase,3.412163e-02,1.015275e+00,259630
fractime_flymale_framewalk,2.896083e-01,-9.487423e-01,259630
fractime_flymale_framewingextension,8.358048e-04,-4.933437e-01,259630
fractime_flymale_framewingflick,2.696145e-05,-5.303225e-01,259630
fractime_flymale_framewinggrooming,3.446828e-02,-3.285226e+00,259630
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,131953
fractime_flymale_secondhalf_framechase,4.577387e-03,-2.669988e-01,131953
fractime_flymale_secondhalf_frametouch,3.169310e-02,9.592494e-01,131953
fractime_flysecondhalf_framebackup,3.695979e-03,-1.300268e+00,239720
fractime_flysecondhalf_framebodyturn,6.716169e-03,-1.870305e+00,239720
fractime_flysecondhalf_framechase,2.757384e-03,-2.204272e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.680043e-02,2.647557e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.791924e-03,2.042403e+00,239720
fractime_flysecondhalf_framejump,9.010512e-04,-1.331171e+00,239720
fractime_flysecondhalf_framemove,5.896755e-01,1.169543e+00,239720
fractime_flysecondhalf_framepivotcenter,1.059569e-03,1.600800e+00,239720
fractime_flysecondhalf_framepivottail,1.226431e-02,-4.257240e+00,239720
fractime_flysecondhalf_framerighting,1.322376e-03,-1.007317e+00,239720
fractime_flysecondhalf_framestop,4.103245e-01,-1.169543e+00,239720
fractime_flysecondhalf_frametouch,2.803270e-02,1.736289e+00,239720
fractime_flysecondhalf_framewalk,2.894502e-01,-3.306587e-01,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-6.274834e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-5.162389e-01,239720
fractime_flysecondhalf_framewinggrooming,3.160354e-02,-3.949979e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.544265e+00,-2.323934e+00,201865
magveldiff_nose2ell_flyany_frametouch,6.979820e+00,-3.268642e+00,14838
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.647749e+00,-1.781951e+00,89575
magveldiff_nose2ell_flyfemale_frametouch,6.653594e+00,-2.972396e+00,5170
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.777927e+00,-2.126783e+00,2375
magveldiff_nose2ell_flymale_framenearfly,8.455724e+00,-2.727655e+00,112285
magveldiff_nose2ell_flymale_frametouch,7.224587e+00,-3.234806e+00,9668
magveldiff_nose2ell_flymale_framewingextension,6.701258e+00,3.981646e-01,217
max_absdwing_angle_flyany_frameany,1.307180e+00,-2.241125e+00,479440
max_absdwing_angle_flyany_framechase,1.250376e+00,-4.383351e-01,2528
max_absdwing_angle_flyany_framenearfly,1.265286e+00,-1.415618e+00,201865
max_absdwing_angle_flyany_frametouch,1.280402e+00,-1.860853e+00,14838
max_absdwing_angle_flyany_framewingextension,4.254088e+00,-1.538612e+00,217
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.240739e+00,-2.788511e-01,16368
max_absdwing_angle_flyfemale_frameany,1.232134e+00,-1.821589e+00,219293
max_absdwing_angle_flyfemale_framenearfly,1.196180e+00,-1.169497e+00,89575
max_absdwing_angle_flyfemale_frametouch,1.249606e+00,-1.366908e+00,5170
max_absdwing_angle_flymale_frameany,1.370863e+00,-2.057850e+00,259630
max_absdwing_angle_flymale_framechase,1.382197e+00,-4.973595e-01,2375
max_absdwing_angle_flymale_framenearfly,1.322824e+00,-1.366813e+00,112285
max_absdwing_angle_flymale_frametouch,1.321470e+00,-1.764454e+00,9668
max_absdwing_area_flyany_frameany,2.598180e+00,-3.572235e+00,479440
max_absdwing_area_flyany_framewingextension,5.621734e+00,-6.783474e-01,217
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.316353e+00,4.413295e-01,16368
max_absdwing_area_flyfemale_frameany,2.763340e+00,-2.543311e+00,219293
max_absdwing_area_flymale_frameany,2.458364e+00,-3.227294e+00,259630
max_dwing_angle_in_flyany_frameany,1.040933e+00,-6.143865e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.670002e+00,-1.356213e+00,217
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.631192e-01,-4.448785e-01,219293
max_dwing_angle_in_flymale_frameany,1.106808e+00,-7.771322e-01,259630
max_dwing_angle_out_flyany_frameany,1.040933e+00,-6.135154e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.695479e+00,-1.231686e+00,217
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.632139e-01,-4.471675e-01,219293
max_dwing_angle_out_flymale_frameany,1.106728e+00,-7.719875e-01,259630
max_wing_angle_flyany_frameany,6.380358e-02,-3.952671e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.897706e-02,-1.214764e+00,2528
max_wing_angle_flyany_framenearfly,6.128853e-02,-2.951249e+00,201876
max_wing_angle_flyany_frametouch,6.429811e-02,-2.045772e+00,14838
max_wing_angle_flyany_framewingextension,6.094570e-01,-2.841497e+00,217
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.184066e-01,-9.860212e+00,16368
max_wing_angle_flyfemale_frameany,6.753475e-02,-3.471787e+00,219301
max_wing_angle_flyfemale_framenearfly,6.621900e-02,-2.636841e+00,89579
max_wing_angle_flyfemale_frametouch,6.897657e-02,-2.044699e+00,5170
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.069236e-02,-3.179991e+00,259642
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.659246e-02,-1.175376e+00,2375
max_wing_angle_flymale_framenearfly,5.715085e-02,-2.460944e+00,112292
max_wing_angle_flymale_frametouch,6.040173e-02,-1.736024e+00,9668
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.881725e-01,-3.995464e+00,479460
max_wing_area_flyany_framewingextension,1.103782e+00,-2.797695e+00,217
max_wing_area_flyany_framewinggrooming,6.550932e-01,-7.175479e+00,16368
max_wing_area_flyfemale_frameany,8.774333e-01,-2.550892e+00,219301
max_wing_area_flymale_frameany,7.124022e-01,-4.687829e+00,259642
mean_wing_angle_flyany_frameany,9.288428e-03,-4.012078e+00,479460
mean_wing_angle_flyany_framewingextension,3.464178e-01,-2.419565e+00,217
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.598384e-03,-3.917731e+00,219301
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.882205e-03,-3.033531e+00,259642
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.784892e-01,-3.215920e+00,479460
mean_wing_area_flyany_framewingextension,8.265342e-01,-3.333632e+00,217
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.307280e-01,-3.364640e+00,16368
mean_wing_area_flyfemale_frameany,8.667151e-01,-1.801755e+00,219301
mean_wing_area_flymale_frameany,7.035797e-01,-4.011784e+00,259642
min_absdwing_angle_flyany_frameany,9.784573e-01,7.889458e-01,479440
min_absdwing_angle_flyany_framewingextension,1.406642e+00,-8.058084e-01,217
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.046664e-01,8.660774e-01,219293
min_absdwing_angle_flymale_frameany,1.040828e+00,2.835575e-01,259630
min_absdwing_area_flyany_frameany,2.058328e+00,-1.653438e+00,479440
min_absdwing_area_flyany_framewingextension,2.170092e+00,-4.937538e-01,217
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.144480e+00,-3.952097e-01,219293
min_absdwing_area_flymale_frameany,1.984758e+00,-2.238994e+00,259630
min_dwing_angle_in_flyany_frameany,-1.040933e+00,6.135154e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.695479e+00,1.231686e+00,217
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.632139e-01,4.471675e-01,219293
min_dwing_angle_in_flymale_frameany,-1.106728e+00,7.719875e-01,259630
min_dwing_angle_out_flyany_frameany,-1.040933e+00,6.143865e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.670002e+00,1.356213e+00,217
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.631192e-01,4.448785e-01,219293
min_dwing_angle_out_flymale_frameany,-1.106808e+00,7.771322e-01,259630
min_wing_angle_flyany_frameany,-4.522673e-02,-2.941635e+00,479460
min_wing_angle_flyany_framewingextension,8.337872e-02,7.057741e-01,217
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.033798e-02,-3.322590e+00,219301
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.092795e-02,-1.999843e+00,259642
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.688059e-01,-2.375418e+00,479460
min_wing_area_flyany_framewingextension,5.492863e-01,-2.867334e+00,217
min_wing_area_flyany_framewinggrooming,4.063628e-01,3.232505e+00,16368
min_wing_area_flyfemale_frameany,8.559969e-01,-1.001198e+00,219301
min_wing_area_flymale_frameany,6.947571e-01,-3.256910e+00,259642
nflies_close_flyany_frameany,5.433529e-01,1.756082e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.511943e-01,2.923032e+00,406
nflies_close_flyany_framebodyturn,4.702533e-01,1.855426e-01,3630
nflies_close_flyany_framebodyturnstart,4.729989e-01,3.212090e-02,1479
nflies_close_flyany_framecrabwalkallstart,5.475034e-01,1.151240e+00,5477
nflies_close_flyany_framecrabwalkextreme,8.345435e-01,9.527028e-01,1700
nflies_close_flyany_framecrabwalkextremestart,8.848871e-01,1.676487e+00,420
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.002127e-01,1.429448e+00,420126
nflies_close_flyany_framepivotcenter,9.824713e-01,2.751650e+00,440
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.383134e-01,1.317396e+00,1854
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.152217e-01,2.256297e+00,187506
nflies_close_flyany_frametouch,1.606163e+00,1.052325e-01,14838
nflies_close_flyany_framewalk,4.582764e-01,8.483908e-01,148111
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.325643e-01,-8.863503e-02,16368
nflies_close_flyfemale_frameany,5.826968e-01,1.266375e+00,219301
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.112039e-01,2.323249e+00,259642
nflies_close_flymale_framechase,1.367636e+00,4.433876e-01,2375
nflies_close_flymale_framewingextension,1.264530e+00,1.432771e+00,217
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017830e+00,-3.784826e+00,479460
nwingsdetected_flyany_framewingextension,1.947770e+00,-4.141918e-01,217
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.305784e+00,-7.411982e+00,16368
nwingsdetected_flyfemale_frameany,1.014902e+00,-3.483226e+00,219301
nwingsdetected_flymale_frameany,1.020313e+00,-3.007688e+00,259642
phi_flyany_frameany,1.015326e-01,9.553566e+00,479460
phisideways_flyany_framemove,4.362617e-01,-2.329100e-03,291954
phisideways_flyfemale_framemove,4.252165e-01,-1.402119e+00,135967
phisideways_flymale_framemove,4.456291e-01,7.747539e-01,155599
theta_mm_flyany_frameany,1.192567e-01,4.378224e+00,479460
velmag_ctr_flyany_frameany,6.039570e+00,-1.585879e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.031442e+00,-2.540374e+00,1664
velmag_ctr_flyany_framebodyturn,8.785716e+00,-3.054785e+00,3630
velmag_ctr_flyany_framecrabwalkall,1.057795e+01,-3.682668e+00,45979
