field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.332982e-01,1.199061e+00,21354
du_ctr_flyfemale_frameany,2.792481e+00,-3.761326e+00,243709
du_ctr_flymale_frameany,6.712069e+00,6.966696e-01,210316
du_ctr_flymale_framechase,1.358604e+01,-7.359069e-01,218
du_tail_flyany_frameany,4.596108e+00,-1.723153e+00,455354
du_tail_flyany_framepivottail,4.012853e-01,-4.208401e-01,12181
du_tail_flyfemale_frameany,2.794680e+00,-3.756674e+00,243709
du_tail_flymale_frameany,6.710331e+00,6.958700e-01,210316
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.543969e-01,5.880195e+00,3292
duration_flyany_framebodyturn,8.381211e-02,-4.756937e-01,3660
duration_flyany_framechase,1.239791e-01,-2.045761e+00,268
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.950199e-01,8.688067e-01,40751
duration_flyany_framecrabwalkextreme,1.228691e-01,1.177921e+00,1165
duration_flyany_framejump,9.073201e-02,1.072337e+00,481
duration_flyany_framemove,1.372123e+00,-3.374391e-01,206492
duration_flyany_framepivotcenter,1.084340e-01,6.001651e+00,1469
duration_flyany_framepivottail,1.424439e-01,1.250568e+00,12181
duration_flyany_framerighting,3.455108e-01,-1.915689e+00,638
duration_flyany_framestop,1.932722e+00,1.004836e+00,248881
duration_flyany_frametouch,1.775063e-01,-7.551341e-01,6921
duration_flyany_framewalk,5.959488e-01,6.053692e-01,120932
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.972502e+00,-5.002317e-01,21354
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.575851e-01,5.175217e+00,1731
duration_flyfemale_framebodyturn,8.336164e-02,-5.687483e-01,1292
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.610859e-01,5.706291e-01,13391
duration_flyfemale_framecrabwalkextreme,1.229127e-01,1.206795e+00,416
duration_flyfemale_framejump,9.444844e-02,1.712823e+00,212
duration_flyfemale_framemove,9.412429e-01,-2.887080e+00,82118
duration_flyfemale_framepivotcenter,1.121639e-01,6.437749e+00,1008
duration_flyfemale_framepivottail,1.475405e-01,2.492144e+00,5863
duration_flyfemale_framerighting,3.242926e-01,-2.395215e+00,295
duration_flyfemale_framestop,2.488400e+00,3.976081e+00,161591
duration_flyfemale_frametouch,1.871763e-01,1.559634e+00,3020
duration_flyfemale_framewalk,5.453264e-01,-6.637468e-03,43491
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.131757e+00,-3.423022e-01,12472
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.514890e-01,4.887204e+00,1557
duration_flymale_framebodyturn,8.428579e-02,-3.331552e-01,2366
duration_flymale_framechase,1.453911e-01,-2.077836e+00,218
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.337466e-01,1.048795e+00,27345
duration_flymale_framecrabwalkextreme,1.237863e-01,7.858371e-01,743
duration_flymale_framejump,8.955806e-02,6.431440e-01,253
duration_flymale_framemove,1.871135e+00,2.044645e+00,124257
duration_flymale_framepivotcenter,1.033927e-01,1.656482e+00,454
duration_flymale_framepivottail,1.350675e-01,-7.080045e-01,6318
duration_flymale_framerighting,2.809339e-01,-2.347638e+00,332
duration_flymale_framestop,1.302193e+00,-3.226784e-01,86053
duration_flymale_frametouch,1.757342e-01,-1.355563e+00,3896
duration_flymale_framewalk,6.488594e-01,1.185761e+00,77438
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.623115e+00,-1.699813e+00,8341
dv_cor_flyany_frameany,-2.784315e-02,-2.096647e-01,455354
dv_cor_flyfemale_frameany,-5.621603e-02,-8.833320e-01,243709
dv_cor_flymale_frameany,4.724643e-03,4.908978e-01,210316
dv_ctr_flyany_frameany,-2.391350e-02,-4.219467e-02,455354
dv_ctr_flyfemale_frameany,-5.570133e-02,-6.608783e-01,243709
dv_ctr_flymale_frameany,1.236230e-02,5.516380e-01,210316
dv_tail_flyany_frameany,7.749009e-02,2.492813e+00,455354
dv_tail_flyfemale_frameany,2.426841e-02,7.668975e-01,243709
dv_tail_flymale_frameany,1.394893e-01,2.980893e+00,210316
dwing_angle_diff_flyany_frameany,3.201928e-05,1.397445e+00,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.283192e-04,1.723913e+00,243709
dwing_angle_diff_flymale_frameany,-9.894482e-04,-2.561074e+00,210316
dwing_angle_imbalance_flyany_frameany,-6.222908e-01,2.125632e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.484883e+00,2.176415e+00,21354
dwing_angle_imbalance_flyfemale_frameany,-4.531947e-01,3.319717e+00,243709
dwing_angle_imbalance_flymale_frameany,-8.143056e-01,3.919280e-01,210316
ecc_flyany_frameany,3.641568e-01,2.007681e+00,455373
ecc_flyfemale_frameany,3.697874e-01,4.510949e+00,243719
ecc_flymale_frameany,3.574441e-01,-4.720956e-01,210325
fractime_flyany_frameattemptedcopulation,4.172404e-05,-8.216326e-01,455373
fractime_flyany_framebackup,7.229238e-03,2.551936e+00,455373
fractime_flyany_framebackup_nearfly,3.814455e-03,1.401567e+00,455373
fractime_flyany_framebackup_nearwall,7.194102e-03,2.536593e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,2.415602e-05,7.532776e-01,455373
fractime_flyany_framebodyturn,8.046151e-03,-1.854575e+00,455373
fractime_flyany_framebodyturn_nearfly,2.628614e-03,-2.433234e+00,455373
fractime_flyany_framebodyturn_nearwall,7.358803e-03,-2.147949e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.643725e-04,3.241574e+00,455373
fractime_flyany_framechase,6.060965e-04,-1.227174e+00,455373
fractime_flyany_framechase_notwingextension,5.709605e-04,-1.260234e+00,455373
fractime_flyany_framecopulation,4.392004e-06,-1.208490e-01,455373
fractime_flyany_framecrabwalkall,8.948928e-02,-5.606973e-01,455373
fractime_flyany_framecrabwalkall_nearfly,2.186340e-02,-1.796061e+00,455373
fractime_flyany_framecrabwalkall_nearwall,8.838688e-02,-5.798320e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.432648e-04,1.307743e+00,455373
fractime_flyany_framecrabwalkextreme,2.564930e-03,-6.618749e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.253917e-03,-1.270273e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.457326e-03,-6.859385e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.784008e-05,1.338934e+00,455373
fractime_flyany_framejump,1.065061e-03,-8.233492e-01,455373
fractime_flyany_framejump_nearfly,3.008523e-04,-8.154685e-01,455373
fractime_flyany_framejump_nearwall,5.006884e-04,-1.021173e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,4.677484e-04,-6.284497e-01,455373
fractime_flyany_framemove,4.534568e-01,-2.221103e+00,455373
fractime_flyany_framemove_nearfly,1.473451e-01,-2.923147e+00,455373
fractime_flyany_framemove_nearwall,4.051624e-01,-2.471169e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,4.342594e-02,6.287930e-01,455373
fractime_flyany_framenotanybehavior,1.188828e-01,-1.281143e+00,455373
fractime_flyany_framepivotcenter,3.225927e-03,1.421726e+01,455373
fractime_flyany_framepivotcenter_nearfly,8.805968e-04,7.330525e+00,455373
fractime_flyany_framepivotcenter_nearwall,1.455949e-03,9.640243e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.660177e-03,1.775902e+01,455373
fractime_flyany_framepivotcenter_stop,1.087021e-03,1.910930e+01,455373
fractime_flyany_framepivottail,2.674950e-02,-1.207176e+00,455373
fractime_flyany_framepivottail_nearfly,1.016969e-02,-2.040172e+00,455373
fractime_flyany_framepivottail_nearwall,2.646182e-02,-1.242800e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,2.635202e-04,3.655559e+00,455373
fractime_flyany_framerighting,1.401049e-03,-4.805041e-01,455373
fractime_flyany_framerighting_nearfly,2.788922e-04,-7.911442e-01,455373
fractime_flyany_framerighting_nearwall,9.201248e-04,-3.950558e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,4.633564e-04,-3.923743e-01,455373
fractime_flyany_framestop,5.465432e-01,2.221103e+00,455373
fractime_flyany_framestop_nearfly,1.092357e-01,-2.016395e+00,455373
fractime_flyany_framestop_nearwall,2.596684e-01,-1.045098e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,2.731453e-01,5.245880e+00,455373
fractime_flyany_framestop_notwinggrooming,5.003283e-01,3.232537e+00,455373
fractime_flyany_frametouch,1.519853e-02,-1.973223e+00,455373
fractime_flyany_frametouch_notchase,1.498771e-02,-2.087505e+00,455373
fractime_flyany_framewalk,2.655669e-01,-1.755265e+00,455373
fractime_flyany_framewalk_nearfly,7.301487e-02,-2.684735e+00,455373
fractime_flyany_framewalk_nearwall,2.436069e-01,-1.793959e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,2.004950e-02,-2.017527e-01,455373
fractime_flyany_framewingextension,1.515241e-04,-1.158480e+00,455373
fractime_flyany_framewingextension_nearfly,1.032121e-04,-1.149036e+00,455373
fractime_flyany_framewingextension_notchase,1.163881e-04,-1.330292e+00,455373
fractime_flyany_framewingextension_notnearfly,4.831204e-05,-7.532452e-01,455373
fractime_flyany_framewingflick,1.098001e-05,-1.010921e+00,455373
fractime_flyany_framewingflick_nearfly,6.588006e-06,-8.094433e-01,455373
fractime_flyany_framewingflick_notnearfly,4.392004e-06,-1.376931e+00,455373
fractime_flyany_framewinggrooming,4.689343e-02,-2.846939e+00,455373
fractime_flyany_framewinggrooming_nearfly,4.367848e-03,-3.957337e+00,455373
fractime_flyany_framewinggrooming_nearwall,1.565530e-02,-3.013581e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.071328e-02,-1.165177e+00,455373
fractime_flyfemale_firsthalf_framechase,4.199441e-04,-4.904518e-01,123826
fractime_flyfemale_firsthalf_frametouch,1.310710e-02,-1.915116e+00,123826
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,243709
fractime_flyfemale_framebackup,7.119146e-03,1.539041e+00,243709
fractime_flyfemale_framebodyturn,5.317818e-03,-3.632033e+00,243709
fractime_flyfemale_framechase,2.133692e-04,-6.832354e-01,243709
fractime_flyfemale_framecopulation,8.206509e-06,2.178494e-01,243709
fractime_flyfemale_framecrabwalkall,5.494668e-02,-2.694644e+00,243709
fractime_flyfemale_framecrabwalkextreme,1.719264e-03,-1.254720e+00,243709
fractime_flyfemale_framejump,8.863029e-04,-1.371720e+00,243709
fractime_flyfemale_framemove,3.369510e-01,-4.266048e+00,243709
fractime_flyfemale_framenotanybehavior,1.019987e-01,-2.295672e+00,243709
fractime_flyfemale_framepivotcenter,4.136080e-03,1.293495e+01,243709
fractime_flyfemale_framepivottail,2.405738e-02,-1.878893e+00,243709
fractime_flyfemale_framerighting,1.210460e-03,-8.010512e-01,243709
fractime_flyfemale_framestop,6.630490e-01,4.266048e+00,243709
fractime_flyfemale_frametouch,1.239183e-02,-1.740577e+00,243709
fractime_flyfemale_framewalk,1.784546e-01,-4.073322e+00,243709
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,243709
fractime_flyfemale_framewingflick,4.103254e-06,-1.407200e+00,243709
fractime_flyfemale_framewinggrooming,5.117579e-02,-2.548558e+00,243709
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,120514
fractime_flyfemale_secondhalf_frametouch,1.163350e-02,-1.160844e+00,120514
fractime_flyfirsthalf_framebackup,7.787348e-03,3.005002e+00,227677
fractime_flyfirsthalf_framebodyturn,9.289476e-03,-1.435599e+00,227677
fractime_flyfirsthalf_framechase,4.436109e-04,-1.198558e+00,227677
fractime_flyfirsthalf_framecopulation,8.784374e-06,-6.203260e-02,227677
fractime_flyfirsthalf_framecrabwalkall,9.020235e-02,-3.828391e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.499155e-03,-6.758526e-01,227677
fractime_flyfirsthalf_framejump,1.620717e-03,-1.132393e-02,227677
fractime_flyfirsthalf_framemove,4.829298e-01,-1.968632e+00,227677
fractime_flyfirsthalf_framepivotcenter,3.676261e-03,1.925717e+01,227677
fractime_flyfirsthalf_framepivottail,3.197951e-02,-3.292220e-01,227677
fractime_flyfirsthalf_framerighting,1.840326e-03,-1.811837e-01,227677
fractime_flyfirsthalf_framestop,5.170702e-01,1.968632e+00,227677
fractime_flyfirsthalf_frametouch,1.603148e-02,-2.158281e+00,227677
fractime_flyfirsthalf_framewalk,2.792904e-01,-1.659290e+00,227677
fractime_flyfirsthalf_framewingextension,1.361578e-04,-1.082239e+00,227677
fractime_flyfirsthalf_framewingflick,1.317656e-05,-9.762398e-01,227677
fractime_flyfirsthalf_framewinggrooming,6.285220e-02,-1.861293e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,103790
fractime_flymale_firsthalf_framechase,4.721071e-04,-1.204951e+00,103790
fractime_flymale_firsthalf_frametouch,1.952982e-02,-1.731522e+00,103790
fractime_flymale_frameattemptedcopulation,9.034025e-05,-7.774587e-01,210316
fractime_flymale_framebackup,7.403146e-03,3.171734e+00,210316
fractime_flymale_framebodyturn,1.124974e-02,2.937982e-01,210316
fractime_flymale_framechase,1.065064e-03,-1.218910e+00,210316
fractime_flymale_framechase_notwingextension,9.889880e-04,-1.250857e+00,210316
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,210316
fractime_flymale_framecrabwalkall,1.300186e-01,1.361972e+00,210316
fractime_flymale_framecrabwalkextreme,3.551798e-03,-6.221049e-02,210316
fractime_flymale_framejump,1.221971e-03,1.104871e-01,210316
fractime_flymale_framemove,5.908395e-01,7.870641e-01,210316
fractime_flymale_framenotanybehavior,1.388910e-01,1.546337e-01,210316
fractime_flymale_framepivotcenter,2.158656e-03,1.248973e+01,210316
fractime_flymale_framepivottail,3.004051e-02,-1.346956e-01,210316
fractime_flymale_framerighting,1.597596e-03,2.182241e-01,210316
fractime_flymale_framestop,4.091605e-01,-7.870641e-01,210316
fractime_flymale_frametouch,1.852451e-02,-1.604758e+00,210316
fractime_flymale_frametouch_notchase,1.807756e-02,-1.690114e+00,210316
fractime_flymale_framewalk,3.681983e-01,1.234948e+00,210316
fractime_flymale_framewingextension,3.280777e-04,-1.129824e+00,210316
fractime_flymale_framewingflick,1.901900e-05,-8.052550e-01,210316
fractime_flymale_framewinggrooming,3.966412e-02,-2.421082e+00,210316
fractime_flymale_secondhalf_frameattemptedcopulation,1.776730e-04,-6.532889e-01,106938
fractime_flymale_secondhalf_framechase,1.636462e-03,-1.061913e+00,106938
fractime_flymale_secondhalf_frametouch,1.747742e-02,-1.190787e+00,106938
fractime_flysecondhalf_framebackup,6.671732e-03,1.834883e+00,227677
fractime_flysecondhalf_framebodyturn,6.803498e-03,-2.183903e+00,227677
fractime_flysecondhalf_framechase,7.686328e-04,-1.092000e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227677
fractime_flysecondhalf_framecrabwalkall,8.877489e-02,-6.884384e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,2.630920e-03,-6.114196e-01,227677
fractime_flysecondhalf_framejump,5.094937e-04,-1.590546e+00,227677
fractime_flysecondhalf_framemove,4.239383e-01,-2.326686e+00,227677
fractime_flysecondhalf_framepivotcenter,2.775862e-03,9.508116e+00,227677
fractime_flysecondhalf_framepivottail,2.152172e-02,-1.998145e+00,227677
fractime_flysecondhalf_framerighting,9.618890e-04,-8.280880e-01,227677
fractime_flysecondhalf_framestop,5.760617e-01,2.326686e+00,227677
fractime_flysecondhalf_frametouch,1.436684e-02,-1.400806e+00,227677
fractime_flysecondhalf_framewalk,2.518524e-01,-1.745294e+00,227677
fractime_flysecondhalf_framewingextension,1.669031e-04,-1.064678e+00,227677
fractime_flysecondhalf_framewingflick,8.784374e-06,-9.031302e-01,227677
fractime_flysecondhalf_framewinggrooming,3.093857e-02,-3.559709e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.131248e+01,3.058122e-01,116836
magveldiff_nose2ell_flyany_frametouch,1.016051e+01,1.325308e+00,6921
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.004960e+01,-4.673760e-01,60037
magveldiff_nose2ell_flyfemale_frametouch,1.033051e+01,2.081549e+00,3020
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.684448e+00,-7.747433e-01,218
magveldiff_nose2ell_flymale_framenearfly,1.292013e+01,1.307598e+00,56588
magveldiff_nose2ell_flymale_frametouch,9.997620e+00,4.586291e-01,3896
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.134046e+00,-3.777331e+00,455354
max_absdwing_angle_flyany_framechase,1.222938e+00,-1.501289e+00,268
max_absdwing_angle_flyany_framenearfly,1.092800e+00,-3.755574e+00,116836
max_absdwing_angle_flyany_frametouch,1.367878e+00,-1.297843e+00,6921
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.008298e+00,-1.686870e+00,21354
max_absdwing_angle_flyfemale_frameany,9.640071e-01,-4.275732e+00,243709
max_absdwing_angle_flyfemale_framenearfly,9.212913e-01,-4.482711e+00,60037
max_absdwing_angle_flyfemale_frametouch,1.121773e+00,-2.505005e+00,3020
max_absdwing_angle_flymale_frameany,1.321096e+00,-2.213220e+00,210316
max_absdwing_angle_flymale_framechase,1.403099e+00,-1.187031e+00,218
max_absdwing_angle_flymale_framenearfly,1.277958e+00,-2.085397e+00,56588
max_absdwing_angle_flymale_frametouch,1.791779e+00,1.330152e+00,3896
max_absdwing_area_flyany_frameany,2.518540e+00,-3.973041e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.920120e+00,3.516255e+00,21354
max_absdwing_area_flyfemale_frameany,2.432854e+00,-4.118373e+00,243709
max_absdwing_area_flymale_frameany,2.602864e+00,-2.404242e+00,210316
max_dwing_angle_in_flyany_frameany,8.894997e-01,-3.985486e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.544864e-01,-4.977598e+00,243709
max_dwing_angle_in_flymale_frameany,1.042775e+00,-1.864427e+00,210316
max_dwing_angle_out_flyany_frameany,8.895317e-01,-3.984010e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.551147e-01,-4.961446e+00,243709
max_dwing_angle_out_flymale_frameany,1.041786e+00,-1.875548e+00,210316
max_wing_angle_flyany_frameany,6.314056e-02,-3.752490e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.578021e-02,1.577519e+00,268
max_wing_angle_flyany_framenearfly,5.641192e-02,-3.717919e+00,116840
max_wing_angle_flyany_frametouch,6.784267e-02,-2.015166e+00,6921
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.168034e-01,-3.007915e+00,21354
max_wing_angle_flyfemale_frameany,6.088304e-02,-4.297309e+00,243719
max_wing_angle_flyfemale_framenearfly,5.395556e-02,-4.795924e+00,60040
max_wing_angle_flyfemale_frametouch,6.177419e-02,-3.344589e+00,3020
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.513952e-02,-2.398735e+00,210325
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.095682e-01,1.646380e+00,218
max_wing_angle_flymale_framenearfly,5.797124e-02,-2.375448e+00,56589
max_wing_angle_flymale_frametouch,8.219787e-02,-8.467364e-01,3896
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007805e+00,2.331925e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.982004e-01,1.796979e+00,21354
max_wing_area_flyfemale_frameany,1.096363e+00,2.771870e+00,243719
max_wing_area_flymale_frameany,9.059484e-01,8.733142e-01,210325
mean_wing_angle_flyany_frameany,1.510758e-02,-2.865097e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.351827e-02,-3.127007e+00,243719
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.647904e-02,-1.947731e+00,210325
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.902269e-01,2.874104e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.469203e-01,2.135901e+00,21354
mean_wing_area_flyfemale_frameany,1.076218e+00,3.372111e+00,243719
mean_wing_area_flymale_frameany,8.918241e-01,1.303339e+00,210325
min_absdwing_angle_flyany_frameany,8.273119e-01,-3.566363e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.056544e-01,-4.304690e+00,243709
min_absdwing_angle_flymale_frameany,9.668393e-01,-1.503561e+00,210316
min_absdwing_area_flyany_frameany,1.950007e+00,-3.188920e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.853559e+00,-3.796243e+00,243709
min_absdwing_area_flymale_frameany,2.059990e+00,-1.380107e+00,210316
min_dwing_angle_in_flyany_frameany,-8.895317e-01,3.984010e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.551147e-01,4.961446e+00,243709
min_dwing_angle_in_flymale_frameany,-1.041786e+00,1.875548e+00,210316
min_dwing_angle_out_flyany_frameany,-8.894997e-01,3.985486e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.544864e-01,4.977598e+00,243709
min_dwing_angle_out_flymale_frameany,-1.042775e+00,1.864427e+00,210316
min_wing_angle_flyany_frameany,-3.292541e-02,-3.427857e-01,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.384650e-02,7.117277e-03,243719
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.218144e-02,-5.387538e-01,210325
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.726485e-01,3.335800e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.956403e-01,2.413395e+00,21354
min_wing_area_flyfemale_frameany,1.056072e+00,3.862014e+00,243719
min_wing_area_flymale_frameany,8.776997e-01,1.682423e+00,210325
nflies_close_flyany_frameany,3.042780e-01,-3.074517e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.092185e-01,-1.823435e-01,703
nflies_close_flyany_framebodyturn,3.859211e-01,-2.042905e+00,3660
nflies_close_flyany_framebodyturnstart,3.944992e-01,-2.032201e+00,1433
nflies_close_flyany_framecrabwalkallstart,3.721527e-01,-2.151119e+00,4167
nflies_close_flyany_framecrabwalkextreme,5.458214e-01,-3.103893e+00,1165
nflies_close_flyany_framecrabwalkextremestart,5.341932e-01,-3.264852e+00,302
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.507081e-01,-1.664914e+00,302746
nflies_close_flyany_framepivotcenter,3.644290e-01,-1.581276e+00,1469
nflies_close_flyany_framepivotcenterstart,3.661094e-01,-1.161420e+00,421
nflies_close_flyany_framepivottailstart,5.091488e-01,-1.272712e+00,2857
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.506023e-01,-2.919541e+00,248881
nflies_close_flyany_frametouch,1.610928e+00,-1.986490e-01,6921
nflies_close_flyany_framewalk,3.558916e-01,-1.826323e+00,120932
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.127894e-01,-3.191564e+00,21354
nflies_close_flyfemale_frameany,3.150965e-01,-3.472895e+00,243719
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.917770e-01,-2.455557e+00,210325
nflies_close_flymale_framechase,1.429546e+00,7.396651e-01,218
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034020e+00,-2.574845e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391771e+00,-3.706040e+00,21354
nwingsdetected_flyfemale_frameany,1.029407e+00,-2.572250e+00,243719
nwingsdetected_flymale_frameany,1.038597e+00,-1.897306e+00,210325
phi_flyany_frameany,-4.960289e-02,-4.819971e+00,455373
phisideways_flyany_framemove,4.649664e-01,1.952490e+00,206492
phisideways_flyfemale_framemove,4.943528e-01,3.771381e+00,82128
phisideways_flymale_framemove,4.336437e-01,3.286108e-01,124266
theta_mm_flyany_frameany,1.146047e-01,4.225670e+00,455373
velmag_ctr_flyany_frameany,5.951449e+00,-1.789455e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.312829e+00,-1.697493e-01,3292
velmag_ctr_flyany_framebodyturn,1.062009e+01,-5.337039e-01,3660
velmag_ctr_flyany_framecrabwalkall,1.351991e+01,-5.886272e-01,40749
velmag_ctr_flyany_framecrabwalkextreme,7.858178e+00,8.731924e-01,1165
velmag_ctr_flyany_framejump,7.163336e+01,7.494661e+00,481
velmag_ctr_flyany_framemove,1.182556e+01,-9.271059e-01,206473
velmag_ctr_flyany_framenearfly,6.713618e+00,-2.924468e-01,116836
velmag_ctr_flyany_framenearwall,8.469109e+00,4.725636e-01,302733
velmag_ctr_flyany_framenotnearfly_notnearwall,3.915643e+00,-1.104122e+00,144154
velmag_ctr_flyany_framepivotcenter,1.993664e+00,-1.215722e+00,1469
velmag_ctr_flyany_framepivottail,9.880897e+00,-3.192865e-01,12181
velmag_ctr_flyany_framerighting,1.756683e+01,2.131494e+00,638
velmag_ctr_flyany_framestop,5.206836e-01,-4.082595e+00,248881
