field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.661141e+00,-2.194654e+00,13326
du_ctr_flyany_framewalk,1.338360e+01,-3.094641e+00,112145
du_ctr_flyany_framewingextension,3.806486e+00,5.488967e-01,666
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.292205e-02,-3.967145e+00,20510
du_ctr_flyfemale_frameany,4.749566e+00,-3.666028e+00,195030
du_ctr_flymale_frameany,3.877884e+00,-5.498925e+00,308098
du_ctr_flymale_framechase,1.467050e+01,-3.939823e-01,2171
du_tail_flyany_frameany,4.216585e+00,-5.175525e+00,503370
du_tail_flyany_framepivottail,3.090532e-02,-2.859600e+00,7531
du_tail_flyfemale_frameany,4.750465e+00,-3.664026e+00,195030
du_tail_flymale_frameany,3.878272e+00,-5.498571e+00,308098
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295386e-01,-1.410855e+00,1071
duration_flyany_framebodyturn,8.277375e-02,3.917051e-01,2946
duration_flyany_framechase,3.066554e-01,1.193053e+00,2213
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.311948e-01,-3.994867e+00,24475
duration_flyany_framecrabwalkextreme,1.136935e-01,-1.383353e+00,886
duration_flyany_framejump,7.882595e-02,-1.883295e+00,414
duration_flyany_framemove,1.192118e+00,-3.833859e+00,217697
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.208004e-01,-8.712244e-01,7531
duration_flyany_framerighting,4.013083e-01,4.678111e-01,1879
duration_flyany_framestop,2.389717e+00,2.996710e+00,285694
duration_flyany_frametouch,2.281750e-01,4.173210e+00,13326
duration_flyany_framewalk,4.771454e-01,-3.622551e+00,112146
duration_flyany_framewingextension,3.039966e-01,8.404178e-01,666
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.431078e+00,-5.912822e+00,20511
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405331e-01,1.803458e-01,624
duration_flyfemale_framebodyturn,7.988523e-02,-1.304770e+00,1321
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.144615e-01,-3.819915e+00,8597
duration_flyfemale_framecrabwalkextreme,1.134489e-01,-4.543426e-01,219
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.360477e+00,-2.274996e+00,103334
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.144364e-01,-1.391214e+00,3219
duration_flyfemale_framerighting,4.530159e-01,1.066876e+00,1177
duration_flyfemale_framestop,1.429249e+00,1.869262e+00,91696
duration_flyfemale_frametouch,2.095240e-01,4.127969e+00,4520
duration_flyfemale_framewalk,5.019134e-01,-2.224195e+00,53134
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.759091e+00,-2.755108e+00,8397
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241451e-01,-1.367182e+00,447
duration_flymale_framebodyturn,8.453324e-02,1.072672e+00,1621
duration_flymale_framechase,4.322587e-01,1.201742e+00,2171
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.382241e-01,-3.505467e+00,15870
duration_flymale_framecrabwalkextreme,1.120924e-01,-2.051542e+00,659
duration_flymale_framejump,7.742332e-02,-1.505015e+00,222
duration_flymale_framemove,1.061545e+00,-3.900871e+00,114100
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248581e-01,-6.750810e-01,4308
duration_flymale_framerighting,3.863674e-01,7.095349e-01,692
duration_flymale_framestop,3.081130e+00,2.331150e+00,193998
duration_flymale_frametouch,2.389007e-01,2.902779e+00,8801
duration_flymale_framewalk,4.504312e-01,-4.457985e+00,59001
duration_flymale_framewingextension,3.462615e-01,8.910091e-01,659
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.035361e+00,-7.958218e+00,12113
dv_cor_flyany_frameany,-5.670049e-02,-7.550746e-01,503370
dv_cor_flyfemale_frameany,2.919763e-03,3.201145e-02,195030
dv_cor_flymale_frameany,-9.442083e-02,-7.208036e-01,308098
dv_ctr_flyany_frameany,-7.985070e-02,-9.016958e-01,503370
dv_ctr_flyfemale_frameany,-3.513386e-04,3.898184e-04,195030
dv_ctr_flymale_frameany,-1.302397e-01,-8.907922e-01,308098
dv_tail_flyany_frameany,-1.114140e-01,-2.369297e+00,503370
dv_tail_flyfemale_frameany,-1.117449e-01,-2.246229e+00,195030
dv_tail_flymale_frameany,-1.112865e-01,-1.391376e+00,308098
dwing_angle_diff_flyany_frameany,1.050344e-04,2.668114e+00,503370
dwing_angle_diff_flyany_framewingextension,-1.957924e+00,-1.368886e+00,666
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.187647e-04,4.719912e-01,195030
dwing_angle_diff_flymale_frameany,2.589359e-06,7.018964e-01,308098
dwing_angle_imbalance_flyany_frameany,-5.929181e-01,1.632105e+00,503370
dwing_angle_imbalance_flyany_framewingextension,-2.022286e+00,-4.809355e-01,666
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.517798e+00,4.145161e+00,20510
dwing_angle_imbalance_flyfemale_frameany,-5.415214e-01,1.007403e+00,195030
dwing_angle_imbalance_flymale_frameany,-6.246217e-01,1.997742e+00,308098
ecc_flyany_frameany,3.477861e-01,2.486949e+00,503391
ecc_flyfemale_frameany,3.446121e-01,1.108084e+00,195039
ecc_flymale_frameany,3.498137e-01,2.949287e+00,308110
fractime_flyany_frameattemptedcopulation,1.847470e-04,-4.735117e-01,503391
fractime_flyany_framebackup,2.135517e-03,-2.666012e+00,503391
fractime_flyany_framebackup_nearfly,1.374677e-03,-2.475241e+00,503391
fractime_flyany_framebackup_nearwall,2.085854e-03,-2.695348e+00,503391
fractime_flyany_framebackup_notnearfly_notnearwall,2.781138e-05,6.563332e-01,503391
fractime_flyany_framebodyturn,5.858269e-03,-3.183862e+00,503391
fractime_flyany_framebodyturn_nearfly,2.260668e-03,-3.116948e+00,503391
fractime_flyany_framebodyturn_nearwall,5.139146e-03,-3.485015e+00,503391
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588878e-04,1.259828e+00,503391
fractime_flyany_framechase,4.404131e-03,-1.247343e+00,503391
fractime_flyany_framechase_notwingextension,3.802213e-03,-1.348654e+00,503391
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,503391
fractime_flyany_framecrabwalkall,4.862026e-02,-5.559087e+00,503391
fractime_flyany_framecrabwalkall_nearfly,1.677821e-02,-4.081004e+00,503391
fractime_flyany_framecrabwalkall_nearwall,4.754555e-02,-5.464907e+00,503391
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.569013e-04,-1.063802e+00,503391
fractime_flyany_framecrabwalkextreme,1.760063e-03,-3.388119e+00,503391
fractime_flyany_framecrabwalkextreme_nearfly,1.082657e-03,-3.124506e+00,503391
fractime_flyany_framecrabwalkextreme_nearwall,1.686562e-03,-3.289753e+00,503391
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.973055e-06,-2.154128e+00,503391
fractime_flyany_framejump,8.363280e-04,-2.122281e+00,503391
fractime_flyany_framejump_nearfly,2.661947e-04,-1.912499e+00,503391
fractime_flyany_framejump_nearwall,3.496288e-04,-1.858825e+00,503391
fractime_flyany_framejump_notnearfly_notnearwall,3.615480e-04,-2.420898e+00,503391
fractime_flyany_framemove,4.324610e-01,-5.713094e+00,503391
fractime_flyany_framemove_nearfly,1.758216e-01,-3.584697e+00,503391
fractime_flyany_framemove_nearwall,3.764410e-01,-5.738974e+00,503391
fractime_flyany_framemove_notnearfly_notnearwall,4.179852e-02,-1.713748e+00,503391
fractime_flyany_framenotanybehavior,1.515045e-01,-1.608579e+00,503391
fractime_flyany_framepivotcenter,2.622216e-04,-6.857537e-01,503391
fractime_flyany_framepivotcenter_nearfly,1.529626e-04,-6.326083e-01,503391
fractime_flyany_framepivotcenter_nearwall,1.946797e-04,-6.315487e-01,503391
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.966318e-05,-5.753818e-01,503391
fractime_flyany_framepivotcenter_stop,6.754193e-05,-3.163688e-01,503391
fractime_flyany_framepivottail,1.496054e-02,-2.465127e+00,503391
fractime_flyany_framepivottail_nearfly,6.907156e-03,-2.450171e+00,503391
fractime_flyany_framepivottail_nearwall,1.476983e-02,-2.469520e+00,503391
fractime_flyany_framepivottail_notnearfly_notnearwall,5.562277e-05,-8.378839e-01,503391
fractime_flyany_framerighting,3.738645e-03,-2.281030e-01,503391
fractime_flyany_framerighting_nearfly,1.483936e-03,8.926658e-01,503391
fractime_flyany_framerighting_nearwall,3.176457e-03,2.975408e-01,503391
fractime_flyany_framerighting_notnearfly_notnearwall,3.675076e-04,-1.698308e+00,503391
fractime_flyany_framestop,5.675390e-01,5.713094e+00,503391
fractime_flyany_framestop_nearfly,2.191160e-01,5.339106e+00,503391
fractime_flyany_framestop_nearwall,3.280293e-01,3.295320e+00,503391
fractime_flyany_framestop_notnearfly_notnearwall,1.783246e-01,2.843899e+00,503391
fractime_flyany_framestop_notwinggrooming,5.272025e-01,6.549288e+00,503391
fractime_flyany_frametouch,2.647246e-02,-2.878475e-01,503391
fractime_flyany_frametouch_notchase,2.518321e-02,-1.240901e-01,503391
fractime_flyany_framewalk,2.227811e-01,-6.145835e+00,503391
fractime_flyany_framewalk_nearfly,7.697992e-02,-4.134385e+00,503391
fractime_flyany_framewalk_nearwall,1.907821e-01,-6.262896e+00,503391
fractime_flyany_framewalk_notnearfly_notnearwall,2.537590e-02,-1.665111e+00,503391
fractime_flyany_framewingextension,1.334946e-03,-7.450917e-01,503391
fractime_flyany_framewingextension_nearfly,1.307135e-03,-6.870940e-01,503391
fractime_flyany_framewingextension_notchase,7.330286e-04,-8.538784e-01,503391
fractime_flyany_framewingextension_notnearfly,2.781138e-05,-3.379373e+00,503391
fractime_flyany_framewingflick,4.370360e-05,-8.811505e-01,503391
fractime_flyany_framewingflick_nearfly,3.575749e-05,-7.063698e-01,503391
fractime_flyany_framewingflick_notnearfly,7.946109e-06,-1.196064e+00,503391
fractime_flyany_framewinggrooming,4.074566e-02,-1.732914e+00,503391
fractime_flyany_framewinggrooming_nearfly,9.592941e-03,-1.587376e-01,503391
fractime_flyany_framewinggrooming_nearwall,1.205425e-02,-1.120542e+00,503391
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.406479e-02,-1.624069e+00,503391
fractime_flyfemale_firsthalf_framechase,3.106087e-04,-8.587495e-01,106243
fractime_flyfemale_firsthalf_frametouch,2.950783e-02,1.156062e+00,106243
fractime_flyfemale_frameattemptedcopulation,5.127416e-05,1.415751e+00,195030
fractime_flyfemale_framebackup,3.199508e-03,-1.660842e+00,195030
fractime_flyfemale_framebodyturn,6.788699e-03,-2.146064e+00,195030
fractime_flyfemale_framechase,2.102241e-04,-1.001128e+00,195030
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,195030
fractime_flyfemale_framecrabwalkall,4.408040e-02,-4.689091e+00,195030
fractime_flyfemale_framecrabwalkextreme,1.138286e-03,-3.570933e+00,195030
fractime_flyfemale_framejump,9.844639e-04,-1.936106e+00,195030
fractime_flyfemale_framemove,5.298364e-01,-2.966028e+00,195030
fractime_flyfemale_framenotanybehavior,1.942265e-01,-6.615108e-01,195030
fractime_flyfemale_framepivotcenter,3.794288e-04,-1.946709e-01,195030
fractime_flyfemale_framepivottail,1.650515e-02,-9.734620e-01,195030
fractime_flyfemale_framerighting,6.045224e-03,1.001890e-01,195030
fractime_flyfemale_framestop,4.701636e-01,2.966028e+00,195030
fractime_flyfemale_frametouch,2.317592e-02,7.170536e-01,195030
fractime_flyfemale_framewalk,2.724401e-01,-3.540742e+00,195030
fractime_flyfemale_framewingextension,4.614675e-05,-4.405428e-01,195030
fractime_flyfemale_framewingflick,1.025483e-05,-1.345667e+00,195030
fractime_flyfemale_framewinggrooming,4.305491e-02,-1.861008e+00,195030
fractime_flyfemale_secondhalf_framechase,9.010328e-05,-1.055864e+00,88787
fractime_flyfemale_secondhalf_frametouch,1.559913e-02,-5.793677e-01,88787
fractime_flyfirsthalf_framebackup,2.594513e-03,-2.110651e+00,251685
fractime_flyfirsthalf_framebodyturn,6.941216e-03,-2.969143e+00,251685
fractime_flyfirsthalf_framechase,5.435366e-03,-1.179892e+00,251685
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,251685
fractime_flyfirsthalf_framecrabwalkall,5.125057e-02,-5.044994e+00,251685
fractime_flyfirsthalf_framecrabwalkextreme,1.942905e-03,-2.819843e+00,251685
fractime_flyfirsthalf_framejump,1.021118e-03,-2.099005e+00,251685
fractime_flyfirsthalf_framemove,4.858295e-01,-4.905277e+00,251685
fractime_flyfirsthalf_framepivotcenter,2.423665e-04,-7.677044e-01,251685
fractime_flyfirsthalf_framepivottail,1.874963e-02,-1.867607e+00,251685
fractime_flyfirsthalf_framerighting,4.763891e-03,3.579293e-01,251685
fractime_flyfirsthalf_framestop,5.141705e-01,4.905277e+00,251685
fractime_flyfirsthalf_frametouch,3.477363e-02,1.923610e-01,251685
fractime_flyfirsthalf_framewalk,2.488627e-01,-5.743331e+00,251685
fractime_flyfirsthalf_framewingextension,1.501877e-03,-7.046069e-01,251685
fractime_flyfirsthalf_framewingflick,3.178576e-05,-1.150827e+00,251685
fractime_flyfirsthalf_framewinggrooming,3.954149e-02,-1.887008e+00,251685
fractime_flymale_firsthalf_frameattemptedcopulation,1.448705e-04,-6.622724e-01,144957
fractime_flymale_firsthalf_framechase,9.209628e-03,-1.210372e+00,144957
fractime_flymale_firsthalf_frametouch,3.867354e-02,-2.331470e-01,144957
fractime_flymale_frameattemptedcopulation,2.693948e-04,-5.741342e-01,308098
fractime_flymale_framebackup,1.463820e-03,-2.738048e+00,308098
fractime_flymale_framebodyturn,5.274296e-03,-3.293189e+00,308098
fractime_flymale_framechase,7.062688e-03,-1.329355e+00,308098
fractime_flymale_framechase_notwingextension,6.079235e-03,-1.423415e+00,308098
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,308098
fractime_flymale_framecrabwalkall,5.150958e-02,-5.159849e+00,308098
fractime_flymale_framecrabwalkextreme,2.145421e-03,-3.046508e+00,308098
fractime_flymale_framejump,7.432700e-04,-1.826637e+00,308098
fractime_flymale_framemove,3.703367e-01,-7.222564e+00,308098
fractime_flymale_framenotanybehavior,1.238340e-01,-1.931268e+00,308098
fractime_flymale_framepivotcenter,1.882518e-04,-1.177275e+00,308098
fractime_flymale_framepivottail,1.399555e-02,-3.372132e+00,308098
fractime_flymale_framerighting,2.265513e-03,1.147777e-01,308098
fractime_flymale_framestop,6.296633e-01,7.222564e+00,308098
fractime_flymale_frametouch,2.856559e-02,-6.228376e-01,308098
fractime_flymale_frametouch_notchase,2.648833e-02,-5.187487e-01,308098
fractime_flymale_framewalk,1.915008e-01,-6.973168e+00,308098
fractime_flymale_framewingextension,2.151913e-03,-8.185333e-01,308098
fractime_flymale_framewingflick,6.491441e-05,-7.685311e-01,308098
fractime_flymale_framewinggrooming,3.931541e-02,-9.982511e-01,308098
fractime_flymale_secondhalf_frameattemptedcopulation,3.806063e-04,-3.601770e-01,162898
fractime_flymale_secondhalf_framechase,5.162740e-03,-1.289902e+00,162898
fractime_flymale_secondhalf_frametouch,1.957667e-02,-9.869541e-01,162898
fractime_flysecondhalf_framebackup,1.676699e-03,-2.941496e+00,251685
fractime_flysecondhalf_framebodyturn,4.775811e-03,-3.260655e+00,251685
fractime_flysecondhalf_framechase,3.373264e-03,-1.174019e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,251685
fractime_flysecondhalf_framecrabwalkall,4.599400e-02,-5.635323e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,1.577369e-03,-3.724779e+00,251685
fractime_flysecondhalf_framejump,6.516082e-04,-1.924957e+00,251685
fractime_flysecondhalf_framemove,3.790452e-01,-6.144019e+00,251685
fractime_flysecondhalf_framepivotcenter,2.820987e-04,-5.810995e-01,251685
fractime_flysecondhalf_framepivottail,1.117270e-02,-2.873204e+00,251685
fractime_flysecondhalf_framerighting,2.713710e-03,-9.601547e-01,251685
fractime_flysecondhalf_framestop,6.209548e-01,6.144019e+00,251685
fractime_flysecondhalf_frametouch,1.817351e-02,-9.304917e-01,251685
fractime_flysecondhalf_framewalk,1.967141e-01,-6.187053e+00,251685
fractime_flysecondhalf_framewingextension,1.168127e-03,-6.759596e-01,251685
fractime_flysecondhalf_framewingflick,5.562509e-05,-3.712966e-01,251685
fractime_flysecondhalf_framewinggrooming,4.194926e-02,-1.369939e+00,251685
magveldiff_nose2ell_flyany_framenearfly,8.124796e+00,-4.548360e+00,198801
magveldiff_nose2ell_flyany_frametouch,6.686919e+00,-4.119649e+00,13326
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.127033e+00,-3.279767e+00,70062
magveldiff_nose2ell_flyfemale_frametouch,6.818022e+00,-3.431592e+00,4520
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.027258e+01,1.328288e+00,2171
magveldiff_nose2ell_flymale_framenearfly,7.513254e+00,-5.188690e+00,128661
magveldiff_nose2ell_flymale_frametouch,6.527560e+00,-4.256848e+00,8801
magveldiff_nose2ell_flymale_framewingextension,5.580780e+00,-1.528522e+00,659
max_absdwing_angle_flyany_frameany,1.427906e+00,-6.492320e-01,503370
max_absdwing_angle_flyany_framechase,1.587698e+00,1.762899e+00,2213
max_absdwing_angle_flyany_framenearfly,1.438704e+00,9.609480e-01,198801
max_absdwing_angle_flyany_frametouch,1.622254e+00,1.571225e+00,13326
max_absdwing_angle_flyany_framewingextension,5.288622e+00,-6.097265e-01,666
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.989584e+00,-3.861485e+00,20510
max_absdwing_angle_flyfemale_frameany,1.159918e+00,-2.560114e+00,195030
max_absdwing_angle_flyfemale_framenearfly,1.128471e+00,-1.693367e+00,70062
max_absdwing_angle_flyfemale_frametouch,1.238634e+00,-8.817732e-01,4520
max_absdwing_angle_flymale_frameany,1.597171e+00,3.764470e-01,308098
max_absdwing_angle_flymale_framechase,1.951007e+00,2.122226e+00,2171
max_absdwing_angle_flymale_framenearfly,1.634506e+00,1.984080e+00,128661
max_absdwing_angle_flymale_frametouch,1.861066e+00,2.335511e+00,8801
max_absdwing_area_flyany_frameany,3.273335e+00,-1.113148e-01,503370
max_absdwing_area_flyany_framewingextension,6.616613e+00,-3.083477e-01,666
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.262437e+00,-2.038520e+00,20510
max_absdwing_area_flyfemale_frameany,2.791847e+00,-3.064608e+00,195030
max_absdwing_area_flymale_frameany,3.578384e+00,2.102273e+00,308098
max_dwing_angle_in_flyany_frameany,9.544187e-01,-2.639350e+00,503370
max_dwing_angle_in_flyany_framewingextension,3.796725e+00,3.912773e-01,666
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.817409e-01,-2.567352e+00,195030
max_dwing_angle_in_flymale_frameany,1.000013e+00,-2.531622e+00,308098
max_dwing_angle_out_flyany_frameany,9.545237e-01,-2.636434e+00,503370
max_dwing_angle_out_flyany_framewingextension,1.838802e+00,-1.416198e+00,666
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.819596e-01,-2.561232e+00,195030
max_dwing_angle_out_flymale_frameany,1.000016e+00,-2.528020e+00,308098
max_wing_angle_flyany_frameany,1.277133e-01,4.088094e+00,503391
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.720445e-02,1.520683e+00,2213
max_wing_angle_flyany_framenearfly,1.240955e-01,4.921975e+00,198808
max_wing_angle_flyany_frametouch,1.519679e-01,4.902987e+00,13326
max_wing_angle_flyany_framewingextension,6.778661e-01,-3.876440e-01,666
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.477979e-01,-9.022887e-02,20511
max_wing_angle_flyfemale_frameany,7.294971e-02,-2.901136e+00,195039
max_wing_angle_flyfemale_framenearfly,7.234641e-02,-2.150475e+00,70065
max_wing_angle_flyfemale_frametouch,7.311673e-02,-2.337599e+00,4520
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.624377e-01,6.122250e+00,308110
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.144596e-01,1.918345e+00,2171
max_wing_angle_flymale_framenearfly,1.573505e-01,6.560731e+00,128665
max_wing_angle_flymale_frametouch,2.014210e-01,5.220948e+00,8801
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.053306e+00,2.618800e+00,503391
max_wing_area_flyany_framewingextension,1.220299e+00,-9.685917e-01,666
max_wing_area_flyany_framewinggrooming,8.730619e-01,-1.645563e+00,20511
max_wing_area_flyfemale_frameany,1.013393e+00,-3.195769e-01,195039
max_wing_area_flymale_frameany,1.078870e+00,5.283856e+00,308110
mean_wing_angle_flyany_frameany,6.477048e-02,6.945307e+00,503391
mean_wing_angle_flyany_framewingextension,3.776117e-01,-3.496521e-01,666
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.249943e-02,-2.286228e+00,195039
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.790290e-02,9.179067e+00,308110
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.024998e+00,2.772692e+00,503391
mean_wing_area_flyany_framewingextension,9.773293e-01,5.480465e-01,666
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.586413e-01,6.343394e-01,20511
mean_wing_area_flyfemale_frameany,9.930576e-01,2.097180e-01,195039
mean_wing_area_flymale_frameany,1.045500e+00,5.004568e+00,308110
min_absdwing_angle_flyany_frameany,8.926319e-01,-2.157305e+00,503370
min_absdwing_angle_flyany_framewingextension,1.455081e+00,-1.301904e+00,666
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.866741e-01,-2.691533e+00,195030
min_absdwing_angle_flymale_frameany,9.594873e-01,-2.036115e+00,308098
min_absdwing_area_flyany_frameany,2.265331e+00,1.790064e+00,503370
min_absdwing_area_flyany_framewingextension,2.835548e+00,3.652505e-01,666
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.938901e+00,-2.631619e+00,195030
min_absdwing_area_flymale_frameany,2.472125e+00,4.182998e+00,308098
min_dwing_angle_in_flyany_frameany,-9.545237e-01,2.636434e+00,503370
min_dwing_angle_in_flyany_framewingextension,-1.838802e+00,1.416198e+00,666
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.819596e-01,2.561232e+00,195030
min_dwing_angle_in_flymale_frameany,-1.000016e+00,2.528020e+00,308098
min_dwing_angle_out_flyany_frameany,-9.544187e-01,2.639350e+00,503370
min_dwing_angle_out_flyany_framewingextension,-3.796725e+00,-3.912773e-01,666
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.817409e-01,2.567352e+00,195030
min_dwing_angle_out_flymale_frameany,-1.000013e+00,2.531622e+00,308098
min_wing_angle_flyany_frameany,1.827668e-03,1.029961e+01,503391
min_wing_angle_flyany_framewingextension,7.735737e-02,5.158153e-02,666
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.795085e-02,-4.142057e-01,195039
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.336812e-02,1.335859e+01,308110
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.966900e-01,2.856688e+00,503391
min_wing_area_flyany_framewingextension,7.343594e-01,2.533033e+00,666
min_wing_area_flyany_framewinggrooming,4.442208e-01,4.245025e+00,20511
min_wing_area_flyfemale_frameany,9.727221e-01,7.286856e-01,195039
min_wing_area_flymale_frameany,1.012130e+00,4.604949e+00,308110
nflies_close_flyany_frameany,4.356355e-01,-2.652654e-01,503391
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.566157e-01,-5.979326e-01,261
nflies_close_flyany_framebodyturn,3.492095e-01,-2.676360e+00,2946
nflies_close_flyany_framebodyturnstart,3.699012e-01,-2.432758e+00,1195
nflies_close_flyany_framecrabwalkallstart,5.546859e-01,1.223841e+00,3064
nflies_close_flyany_framecrabwalkextreme,7.515970e-01,-3.827144e-01,886
nflies_close_flyany_framecrabwalkextremestart,7.314643e-01,-5.003911e-01,248
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.099850e-01,-1.584746e-01,354624
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.408707e-01,-1.120595e+00,2080
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.965700e-01,1.708190e-01,285694
nflies_close_flyany_frametouch,1.442055e+00,-1.339194e+00,13326
nflies_close_flyany_framewalk,3.831082e-01,-2.965000e-01,112146
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.926395e-01,2.152808e+00,20511
nflies_close_flyfemale_frameany,4.579033e-01,-5.225987e-01,195039
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.214079e-01,1.693190e-01,308110
nflies_close_flymale_framechase,1.299687e+00,1.007497e+00,2171
nflies_close_flymale_framewingextension,1.267320e+00,2.216925e+00,659
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.159202e+00,8.285596e+00,503391
nwingsdetected_flyany_framewingextension,1.883555e+00,-3.098405e+00,666
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463177e+00,1.336486e+00,20511
nwingsdetected_flyfemale_frameany,1.020396e+00,-1.956171e+00,195039
nwingsdetected_flymale_frameany,1.247181e+00,1.003998e+01,308110
phi_flyany_frameany,5.507016e-02,5.240295e+00,503391
phisideways_flyany_framemove,4.146821e-01,6.544235e-01,217697
phisideways_flyfemale_framemove,3.969396e-01,-1.311705e+00,103343
phisideways_flymale_framemove,4.286070e-01,1.560550e+00,114112
theta_mm_flyany_frameany,1.108910e-01,3.900817e+00,503391
velmag_ctr_flyany_frameany,5.307434e+00,-5.384854e+00,503370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.026228e+00,-1.707802e+00,1071
velmag_ctr_flyany_framebodyturn,8.899471e+00,-2.723696e+00,2946
velmag_ctr_flyany_framecrabwalkall,1.067981e+01,-4.263345e+00,24475
velmag_ctr_flyany_framecrabwalkextreme,7.339114e+00,7.084122e-02,886
velmag_ctr_flyany_framejump,4.387472e+01,-2.349928e+00,414
