field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-7.588120e-02,-2.573768e+00,7908
du_tail_flyfemale_frameany,2.019889e+00,-6.606598e+00,211677
du_tail_flymale_frameany,4.002728e+00,-3.986453e+00,266509
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.541133e-01,5.914515e+00,2727
duration_flyany_framebodyturn,8.165450e-02,-7.517047e-01,1869
duration_flyany_framechase,1.144029e-01,-1.470473e+00,245
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.594862e-01,-2.371643e+00,28571
duration_flyany_framecrabwalkextreme,1.243565e-01,1.553887e+00,450
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.259479e+00,-1.790666e+00,209482
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.284260e-01,-1.342081e-03,7908
duration_flyany_framerighting,3.825186e-01,-8.821133e-01,1240
duration_flyany_framestop,2.067293e+00,2.017276e+00,269858
duration_flyany_frametouch,3.949697e-01,1.560344e+01,30234
duration_flyany_framewalk,4.946120e-01,-2.403096e+00,98909
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.836713e-01,-1.074631e+01,2302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.515204e-01,3.751053e+00,662
duration_flyfemale_framebodyturn,8.255017e-02,7.919010e-02,413
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.150501e-01,-3.585651e+00,6170
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.843337e-01,-3.526470e+00,74571
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.215901e-01,-9.027900e-01,2228
duration_flyfemale_framerighting,3.910158e-01,-7.465031e-01,769
duration_flyfemale_framestop,2.225070e+00,3.716535e+00,137106
duration_flyfemale_frametouch,4.213154e-01,2.208834e+01,14260
duration_flyfemale_framewalk,4.214117e-01,-3.528551e+00,28600
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.669946e-01,-8.432436e+00,1149
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.769864e-01,1.100800e+01,2062
duration_flymale_framebodyturn,8.152524e-02,-8.585505e-01,1456
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.911527e-01,-1.731681e+00,22396
duration_flymale_framecrabwalkextreme,1.352978e-01,3.179175e+00,413
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.481147e+00,-3.553440e-01,134264
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337454e-01,6.677140e-01,5665
duration_flymale_framerighting,3.534540e-01,-8.724458e-01,451
duration_flymale_framestop,4.026950e+00,3.110311e+00,132226
duration_flymale_frametouch,3.605154e-01,8.199396e+00,15759
duration_flymale_framewalk,5.456512e-01,-1.556416e+00,70268
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.516516e-01,-1.201549e+01,867
dv_cor_flyany_frameany,-9.495040e-03,-3.537775e-02,479320
dv_cor_flyfemale_frameany,2.531517e-02,3.589057e-01,211677
dv_cor_flymale_frameany,-3.712576e-02,-2.342944e-01,266509
dv_ctr_flyany_frameany,-1.944455e-02,-1.747964e-01,479320
dv_ctr_flyfemale_frameany,2.600516e-02,2.700510e-01,211677
dv_ctr_flymale_frameany,-5.531535e-02,-3.521711e-01,266509
dv_tail_flyany_frameany,-1.217420e-01,-2.828638e+00,479320
dv_tail_flyfemale_frameany,-9.738663e-02,-1.932205e+00,211677
dv_tail_flymale_frameany,-1.405210e-01,-2.181426e+00,266509
dwing_angle_diff_flyany_frameany,7.340074e-06,7.275437e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.709941e-04,3.674601e-01,211677
dwing_angle_diff_flymale_frameany,3.283404e-05,1.405834e+00,266509
dwing_angle_imbalance_flyany_frameany,-5.736790e-01,3.040701e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.527000e+00,-1.146110e+01,2302
dwing_angle_imbalance_flyfemale_frameany,-4.330471e-01,3.785420e+00,211677
dwing_angle_imbalance_flymale_frameany,-6.807439e-01,2.328399e+00,266509
ecc_flyany_frameany,3.780094e-01,7.861666e+00,479340
ecc_flyfemale_frameany,3.829247e-01,1.047696e+01,211685
ecc_flymale_frameany,3.740582e-01,5.186671e+00,266521
fractime_flyany_frameattemptedcopulation,2.712062e-04,-3.193224e-02,479340
fractime_flyany_framebackup,5.689072e-03,1.789417e+00,479340
fractime_flyany_framebackup_nearfly,3.667543e-03,1.930397e+00,479340
fractime_flyany_framebackup_nearwall,5.689072e-03,1.813746e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479340
fractime_flyany_framebodyturn,3.899111e-03,-4.580223e+00,479340
fractime_flyany_framebodyturn_nearfly,1.533358e-03,-4.246420e+00,479340
fractime_flyany_framebodyturn_nearwall,3.809405e-03,-4.411865e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.093086e-05,-2.895722e+00,479340
fractime_flyany_framechase,5.465849e-04,-9.630195e-01,479340
fractime_flyany_framechase_notwingextension,5.465849e-04,-9.849800e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479340
fractime_flyany_framecrabwalkall,5.960487e-02,-3.807388e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.945175e-02,-2.767765e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.945049e-02,-3.698897e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105687e-04,-1.006268e+00,479340
fractime_flyany_framecrabwalkextreme,9.596529e-04,-3.616063e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,4.756540e-04,-3.430495e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,9.596529e-04,-3.551490e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.534783e-01,479340
fractime_flyany_framejump,2.712062e-05,-3.467362e+00,479340
fractime_flyany_framejump_nearfly,1.251721e-05,-3.304010e+00,479340
fractime_flyany_framejump_nearwall,2.294822e-05,-2.841925e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.172404e-06,-3.754350e+00,479340
fractime_flyany_framemove,4.370217e-01,-3.873851e+00,479340
fractime_flyany_framemove_nearfly,2.088330e-01,-9.728202e-01,479340
fractime_flyany_framemove_nearwall,4.223933e-01,-3.136608e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.365836e-02,-2.977786e+00,479340
fractime_flyany_framenotanybehavior,1.607585e-01,-2.096374e-01,479340
fractime_flyany_framepivotcenter,2.232236e-04,-1.135117e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.773272e-04,-1.574334e-01,479340
fractime_flyany_framepivotcenter_nearwall,2.190512e-04,-1.829740e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172404e-06,-1.753649e+00,479340
fractime_flyany_framepivotcenter_stop,5.006884e-05,-1.430048e+00,479340
fractime_flyany_framepivottail,1.649768e-02,-2.900759e+00,479340
fractime_flyany_framepivottail_nearfly,7.424792e-03,-2.612720e+00,479340
fractime_flyany_framepivottail_nearwall,1.649768e-02,-2.851364e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.464560e+00,479340
fractime_flyany_framerighting,2.586890e-03,-1.951957e-02,479340
fractime_flyany_framerighting_nearfly,9.054116e-04,4.404703e-01,479340
fractime_flyany_framerighting_nearwall,2.369925e-03,6.135346e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.148788e-04,-1.259063e+00,479340
fractime_flyany_framestop,5.629783e-01,3.873851e+00,479340
fractime_flyany_framestop_nearfly,2.977803e-01,8.138588e+00,479340
fractime_flyany_framestop_nearwall,4.829536e-01,6.709540e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.630701e-02,-2.059583e+00,479340
fractime_flyany_framestop_notwinggrooming,5.582614e-01,6.153025e+00,479340
fractime_flyany_frametouch,6.307423e-02,5.661401e+00,479340
fractime_flyany_frametouch_notchase,6.295949e-02,7.609389e+00,479340
fractime_flyany_framewalk,2.063441e-01,-5.062005e+00,479340
fractime_flyany_framewalk_nearfly,7.516794e-02,-2.970701e+00,479340
fractime_flyany_framewalk_nearwall,1.943527e-01,-4.740844e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.130304e-02,-2.117359e+00,479340
fractime_flyany_framewingextension,2.253098e-04,-7.390031e-01,479340
fractime_flyany_framewingextension_nearfly,2.190512e-04,-6.981025e-01,479340
fractime_flyany_framewingextension_notchase,2.253098e-04,-7.330590e-01,479340
fractime_flyany_framewingextension_notnearfly,6.258606e-06,-2.424967e+00,479340
fractime_flyany_framewingflick,1.397755e-04,-4.010433e-01,479340
fractime_flyany_framewingflick_nearfly,9.179288e-05,-2.528795e-01,479340
fractime_flyany_framewingflick_notnearfly,4.798264e-05,-8.830048e-01,479340
fractime_flyany_framewinggrooming,4.802437e-03,-6.648831e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.942254e-03,-4.207084e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.232904e-03,-3.603260e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.756540e-04,-5.735427e+00,479340
fractime_flyfemale_firsthalf_framechase,4.705158e-04,-7.622843e-01,110517
fractime_flyfemale_firsthalf_frametouch,7.988816e-02,1.148029e+01,110517
fractime_flyfemale_frameattemptedcopulation,6.613850e-05,1.122066e+00,211677
fractime_flyfemale_framebackup,3.127406e-03,-1.529236e+00,211677
fractime_flyfemale_framebodyturn,1.951086e-03,-5.739716e+00,211677
fractime_flyfemale_framechase,2.928991e-04,-8.470330e-01,211677
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,211677
fractime_flyfemale_framecrabwalkall,2.914818e-02,-5.367719e+00,211677
fractime_flyfemale_framecrabwalkextreme,2.031397e-04,-4.345181e+00,211677
fractime_flyfemale_framejump,2.834507e-05,-3.081387e+00,211677
fractime_flyfemale_framemove,3.522867e-01,-5.165176e+00,211677
fractime_flyfemale_framenotanybehavior,1.631401e-01,-6.732963e-01,211677
fractime_flyfemale_framepivotcenter,2.787266e-04,-9.969326e-01,211677
fractime_flyfemale_framepivottail,1.054437e-02,-3.644292e+00,211677
fractime_flyfemale_framerighting,3.647066e-03,3.166685e-01,211677
fractime_flyfemale_framestop,6.477133e-01,5.165176e+00,211677
fractime_flyfemale_frametouch,6.736679e-02,1.296733e+01,211677
fractime_flyfemale_framewalk,1.351115e-01,-6.718460e+00,211677
fractime_flyfemale_framewingextension,3.684859e-04,6.541480e-01,211677
fractime_flyfemale_framewingflick,1.889672e-04,2.564394e+00,211677
fractime_flyfemale_framewinggrooming,5.428081e-03,-5.699975e+00,211677
fractime_flyfemale_secondhalf_framechase,9.875665e-05,-8.990216e-01,101259
fractime_flyfemale_secondhalf_frametouch,5.385200e-02,1.275002e+01,101259
fractime_flyfirsthalf_framebackup,8.258221e-03,4.912696e+00,239640
fractime_flyfirsthalf_framebodyturn,5.512435e-03,-3.843128e+00,239640
fractime_flyfirsthalf_framechase,9.430813e-04,-8.578929e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239640
fractime_flyfirsthalf_framecrabwalkall,7.604323e-02,-2.240908e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.322818e-03,-2.853730e+00,239640
fractime_flyfirsthalf_framejump,5.424804e-05,-3.561222e+00,239640
fractime_flyfirsthalf_framemove,5.890669e-01,-6.940809e-01,239640
fractime_flyfirsthalf_framepivotcenter,2.336839e-04,-8.320818e-01,239640
fractime_flyfirsthalf_framepivottail,2.516274e-02,-8.406265e-01,239640
fractime_flyfirsthalf_framerighting,4.022701e-03,9.120301e-01,239640
fractime_flyfirsthalf_framestop,4.109331e-01,6.940809e-01,239640
fractime_flyfirsthalf_frametouch,6.975880e-02,4.730755e+00,239640
fractime_flyfirsthalf_framewalk,2.763687e-01,-2.972605e+00,239640
fractime_flyfirsthalf_framewingextension,4.423302e-04,-6.004121e-01,239640
fractime_flyfirsthalf_framewingflick,1.919546e-04,-7.442506e-02,239640
fractime_flyfirsthalf_framewinggrooming,5.070105e-03,-6.349848e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,6.229365e-05,-4.480440e-01,128424
fractime_flymale_firsthalf_framechase,1.354887e-03,-8.349545e-01,128424
fractime_flymale_firsthalf_frametouch,6.028468e-02,1.504061e+00,128424
fractime_flymale_frameattemptedcopulation,4.352573e-04,-1.165927e-01,266509
fractime_flymale_framebackup,7.737075e-03,4.379699e+00,266509
fractime_flymale_framebodyturn,5.463230e-03,-3.062443e+00,266509
fractime_flymale_framechase,7.504437e-04,-9.486211e-01,266509
fractime_flymale_framechase_notwingextension,7.504437e-04,-9.636422e-01,266509
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,266509
fractime_flymale_framecrabwalkall,8.403469e-02,-2.409188e+00,266509
fractime_flymale_framecrabwalkextreme,1.557171e-03,-2.898093e+00,266509
fractime_flymale_framejump,2.626553e-05,-3.226077e+00,266509
fractime_flymale_framemove,5.038592e-01,-2.380757e+00,266509
fractime_flymale_framenotanybehavior,1.580134e-01,3.337157e-01,266509
fractime_flymale_framepivotcenter,1.726021e-04,-1.134901e+00,266509
fractime_flymale_framepivottail,2.125632e-02,-1.954764e+00,266509
fractime_flymale_framerighting,1.692251e-03,-4.557201e-01,266509
fractime_flymale_framestop,4.961408e-01,2.380757e+00,266509
fractime_flymale_frametouch,5.913496e-02,2.326585e+00,266509
fractime_flymale_frametouch_notchase,5.895110e-02,3.585407e+00,266509
fractime_flymale_framewalk,2.636609e-01,-3.012765e+00,266509
fractime_flymale_framewingextension,1.125666e-04,-7.981377e-01,266509
fractime_flymale_framewingflick,1.013099e-04,-1.064539e+00,266509
fractime_flymale_framewinggrooming,3.253173e-03,-5.605595e+00,266509
fractime_flymale_secondhalf_frameattemptedcopulation,7.821270e-04,4.091386e-01,138085
fractime_flymale_secondhalf_framechase,1.882898e-04,-9.777168e-01,138085
fractime_flymale_secondhalf_frametouch,5.806568e-02,3.215439e+00,138085
fractime_flysecondhalf_framebackup,3.120828e-03,-1.519099e+00,239680
fractime_flysecondhalf_framebodyturn,2.286382e-03,-5.113256e+00,239680
fractime_flysecondhalf_framechase,1.502003e-04,-9.852781e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.317423e-02,-5.007185e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.966288e-04,-4.120848e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-3.006436e+00,239680
fractime_flysecondhalf_framemove,2.849549e-01,-6.550535e+00,239680
fractime_flysecondhalf_framepivotcenter,2.127837e-04,-1.292896e+00,239680
fractime_flysecondhalf_framepivottail,7.835447e-03,-4.770820e+00,239680
fractime_flysecondhalf_framerighting,1.151535e-03,-1.205880e+00,239680
fractime_flysecondhalf_framestop,7.150451e-01,6.550535e+00,239680
fractime_flysecondhalf_frametouch,5.639603e-02,6.174141e+00,239680
fractime_flysecondhalf_framewalk,1.363485e-01,-6.677799e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-8.019651e-01,239680
fractime_flysecondhalf_framewingflick,8.761682e-05,-7.943480e-01,239680
fractime_flysecondhalf_framewinggrooming,4.535214e-03,-6.198542e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.407068e+00,-6.403255e+00,242831
magveldiff_nose2ell_flyany_frametouch,3.760265e+00,-8.547964e+00,30234
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.997506e+00,-6.412676e+00,104008
magveldiff_nose2ell_flyfemale_frametouch,3.477741e+00,-8.136908e+00,14260
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.707032e+00,-6.187830e+00,138268
magveldiff_nose2ell_flymale_frametouch,3.920100e+00,-8.023554e+00,15759
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.400360e+00,-1.974198e+00,479320
max_absdwing_angle_flyany_framechase,1.949159e+00,3.698633e+00,245
max_absdwing_angle_flyany_framenearfly,1.588067e+00,1.749165e+00,242831
max_absdwing_angle_flyany_frametouch,2.194088e+00,6.152229e+00,30234
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.012929e+00,6.513040e+00,2302
max_absdwing_angle_flyfemale_frameany,1.437909e+00,-5.891104e-01,211677
max_absdwing_angle_flyfemale_framenearfly,1.571625e+00,2.423838e+00,104008
max_absdwing_angle_flyfemale_frametouch,1.935440e+00,4.515640e+00,14260
max_absdwing_angle_flymale_frameany,1.362504e+00,-2.602074e+00,266509
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.574846e+00,5.247630e-01,138268
max_absdwing_angle_flymale_frametouch,2.325227e+00,5.397428e+00,15759
max_absdwing_area_flyany_frameany,3.449481e+00,8.540843e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.322710e+00,4.449726e+00,2302
max_absdwing_area_flyfemale_frameany,4.324334e+00,4.344460e+00,211677
max_absdwing_area_flymale_frameany,2.746551e+00,-2.222835e+00,266509
max_dwing_angle_in_flyany_frameany,9.344009e-01,-3.776996e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.167493e-01,-4.376631e+00,211677
max_dwing_angle_in_flymale_frameany,1.023859e+00,-2.894451e+00,266509
max_dwing_angle_out_flyany_frameany,9.344083e-01,-3.776261e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.170203e-01,-4.368514e+00,211677
max_dwing_angle_out_flymale_frameany,1.023892e+00,-2.887633e+00,266509
max_wing_angle_flyany_frameany,1.110178e-01,1.158107e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.017206e-01,2.073521e+00,245
max_wing_angle_flyany_framenearfly,1.223648e-01,4.424581e+00,242840
max_wing_angle_flyany_frametouch,1.356952e-01,3.905629e+00,30234
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.095859e-01,-4.070751e+00,2302
max_wing_angle_flyfemale_frameany,1.466155e-01,5.661894e+00,211685
max_wing_angle_flyfemale_framenearfly,1.553586e-01,1.006548e+01,104011
max_wing_angle_flyfemale_frametouch,1.744692e-01,1.463068e+01,14260
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.231286e-02,-1.658608e+00,266521
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.308416e-02,4.804136e-01,138274
max_wing_angle_flymale_frametouch,1.053643e-01,4.408508e-01,15759
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011543e+00,3.306243e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.154445e-01,-5.327378e+00,2302
max_wing_area_flyfemale_frameany,1.116997e+00,4.215231e+00,211685
max_wing_area_flymale_frameany,9.286646e-01,2.250219e+00,266521
mean_wing_angle_flyany_frameany,4.533542e-02,2.003756e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.815779e-02,8.405120e+00,211685
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.896860e-02,-2.132627e+00,266521
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.714858e-01,3.183229e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.096304e-01,-4.669547e+00,2302
mean_wing_area_flyfemale_frameany,1.053891e+00,3.729617e+00,211685
mean_wing_area_flymale_frameany,9.071463e-01,2.492097e+00,266521
min_absdwing_angle_flyany_frameany,8.560258e-01,-3.381808e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.068075e-01,-2.125031e+00,211677
min_absdwing_angle_flymale_frameany,8.944840e-01,-4.079697e+00,266509
min_absdwing_area_flyany_frameany,2.462009e+00,3.961990e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.930662e+00,9.191423e+00,211677
min_absdwing_area_flymale_frameany,2.090053e+00,-1.399320e+00,266509
min_dwing_angle_in_flyany_frameany,-9.344083e-01,3.776261e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.170203e-01,4.368514e+00,211677
min_dwing_angle_in_flymale_frameany,-1.023892e+00,2.887633e+00,266509
min_dwing_angle_out_flyany_frameany,-9.344009e-01,3.776996e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.167493e-01,4.376631e+00,211677
min_dwing_angle_out_flymale_frameany,-1.023859e+00,2.894451e+00,266509
min_wing_angle_flyany_frameany,-2.034697e-02,3.011814e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.700054e-03,1.024083e+01,211685
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.437566e-02,-2.610558e+00,266521
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.314284e-01,2.986261e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.038164e-01,-3.011522e+00,2302
min_wing_area_flyfemale_frameany,9.907844e-01,3.130063e+00,211685
min_wing_area_flymale_frameany,8.856280e-01,2.659200e+00,266521
nflies_close_flyany_frameany,8.659261e-01,7.522985e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.169832e+00,4.796402e+00,605
nflies_close_flyany_framebodyturn,6.044841e-01,2.496374e+00,1869
nflies_close_flyany_framebodyturnstart,6.098790e-01,2.354593e+00,763
nflies_close_flyany_framecrabwalkallstart,7.487740e-01,4.351459e+00,3281
nflies_close_flyany_framecrabwalkextreme,7.402140e-01,-5.433938e-01,450
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.467210e-01,7.593651e+00,433969
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.189746e-01,3.921618e+00,1967
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.815588e-01,1.058153e+01,269858
nflies_close_flyany_frametouch,2.682512e+00,1.178685e+01,30234
nflies_close_flyany_framewalk,5.250687e-01,2.319428e+00,98909
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.058406e+00,1.759548e+01,2302
nflies_close_flyfemale_frameany,9.167159e-01,6.774901e+00,211685
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.239201e-01,8.060135e+00,266521
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.168455e+00,7.589491e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.331463e+00,-6.793801e+00,2302
nwingsdetected_flyfemale_frameany,1.312871e+00,2.119122e+01,211685
nwingsdetected_flymale_frameany,1.053639e+00,-1.398233e+00,266521
phi_flyany_frameany,3.733623e-02,3.325715e+00,479340
phisideways_flyany_framemove,4.413065e-01,1.573177e+00,209482
phisideways_flyfemale_framemove,4.565733e-01,3.063053e+00,74579
phisideways_flymale_framemove,4.271954e-01,4.085376e-01,134275
theta_mm_flyany_frameany,7.885849e-02,2.878177e+00,479340
velmag_ctr_flyany_frameany,4.132938e+00,-5.752402e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.676307e+00,-4.705479e+00,2727
velmag_ctr_flyany_framebodyturn,7.842492e+00,-4.618671e+00,1869
velmag_ctr_flyany_framecrabwalkall,9.830548e+00,-5.182537e+00,28571
velmag_ctr_flyany_framecrabwalkextreme,5.563928e+00,-6.606134e+00,450
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.661050e+00,-5.352551e+00,209462
velmag_ctr_flyany_framenearfly,3.298235e+00,-6.365205e+00,242831
velmag_ctr_flyany_framenearwall,4.204188e+00,-6.753971e+00,433952
velmag_ctr_flyany_framenotnearfly_notnearwall,1.122798e+01,5.736621e+00,43121
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.618187e+00,-4.620923e+00,7908
velmag_ctr_flyany_framerighting,1.406866e+01,-2.745347e+00,1240
velmag_ctr_flyany_framestop,4.040647e-01,-8.797316e+00,269858
velmag_ctr_flyany_frametouch,2.326191e+00,-9.325338e+00,30234
velmag_ctr_flyany_framewalk,1.249611e+01,-5.122393e+00,98909
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.308809e-01,1.483570e+00,2302
velmag_ctr_flyfemale_frameany,2.897148e+00,-6.756800e+00,211677
velmag_ctr_flymale_frameany,5.118153e+00,-4.373688e+00,266509
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.454965e+00,-5.587919e+00,479320
velmag_flyfemale_frameany,2.305387e+00,-6.609412e+00,211677
