field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.288943e+00,1.518050e+00,2015
du_ctr_flyany_framestop,2.219383e-01,9.670115e+00,63419
du_ctr_flyany_frametouch,2.392323e+00,1.063830e+00,24692
du_ctr_flyany_framewalk,1.527518e+01,-1.062564e+00,247786
du_ctr_flyany_framewingextension,7.655713e+00,3.898928e+00,832
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.459080e-01,1.005736e+00,4482
du_ctr_flyfemale_frameany,8.728301e+00,2.557452e+00,220465
du_ctr_flymale_frameany,9.871877e+00,2.872885e+00,258249
du_ctr_flymale_framechase,1.197123e+01,-2.091284e+00,7900
du_tail_flyany_frameany,9.337309e+00,2.997876e+00,479320
du_tail_flyany_framepivottail,3.811357e-01,-1.254770e+00,14022
du_tail_flyfemale_frameany,8.721779e+00,2.549026e+00,220465
du_tail_flymale_frameany,9.875640e+00,2.878057e+00,258249
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.279431e-01,-1.451582e+00,3006
duration_flyany_framebodyturn,8.471533e-02,2.141751e+00,7577
duration_flyany_framechase,2.215526e-01,-4.342288e-01,8239
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.512632e-01,-2.388831e+00,47772
duration_flyany_framecrabwalkextreme,1.097038e-01,-2.838747e+00,1447
duration_flyany_framejump,6.853190e-02,-4.617550e+00,356
duration_flyany_framemove,2.223140e+00,4.375532e+00,415921
duration_flyany_framepivotcenter,9.567830e-02,3.158774e+00,311
duration_flyany_framepivottail,1.238180e-01,-4.417263e-01,14023
duration_flyany_framerighting,4.168012e-01,1.385727e-01,2015
duration_flyany_framestop,3.310911e-01,-1.097130e+00,63419
duration_flyany_frametouch,1.882201e-01,8.734213e-01,24692
duration_flyany_framewalk,5.878012e-01,-1.205368e+00,247786
duration_flyany_framewingextension,2.201107e-01,-1.032996e+00,832
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.962818e+00,6.079888e-02,4482
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260280e-01,-2.754369e+00,1282
duration_flyfemale_framebodyturn,8.291685e-02,1.173710e+00,3859
duration_flyfemale_framechase,9.776761e-02,-2.720647e-01,335
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.475423e-01,-1.071173e+00,20839
duration_flyfemale_framecrabwalkextreme,1.073884e-01,-1.954628e+00,418
duration_flyfemale_framejump,7.452988e-02,-3.611353e+00,211
duration_flyfemale_framemove,1.978044e+00,3.112615e+00,189442
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.179128e-01,-9.855327e-01,6150
duration_flyfemale_framerighting,4.454896e-01,1.947169e-01,786
duration_flyfemale_framestop,3.313526e-01,-1.725049e+00,31023
duration_flyfemale_frametouch,1.821127e-01,1.481090e+00,9694
duration_flyfemale_framewalk,5.005106e-01,-2.537502e+00,106042
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.444817e+00,2.923920e+00,2001
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309023e-01,4.507705e-01,1722
duration_flymale_framebodyturn,8.602911e-02,2.424909e+00,3716
duration_flymale_framechase,3.280487e-01,-2.999345e-01,7900
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.515443e-01,-2.592109e+00,26932
duration_flymale_framecrabwalkextreme,1.120213e-01,-2.444987e+00,1025
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.352682e+00,3.828940e+00,226040
duration_flymale_framepivotcenter,1.043946e-01,1.806815e+00,225
duration_flymale_framepivottail,1.279624e-01,-1.508753e-01,7872
duration_flymale_framerighting,4.153101e-01,5.995021e-01,1205
duration_flymale_framestop,3.284896e-01,-6.114569e-01,32209
duration_flymale_frametouch,1.921980e-01,3.244799e-01,14946
duration_flymale_framewalk,6.579813e-01,-1.836455e-01,141665
duration_flymale_framewingextension,2.197596e-01,-1.489749e+00,825
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.542167e+00,-3.070483e+00,2316
dv_cor_flyany_frameany,7.194050e-02,1.615906e+00,479320
dv_cor_flyfemale_frameany,3.887412e-02,5.000404e-01,220465
dv_cor_flymale_frameany,1.004401e-01,1.591582e+00,258249
dv_ctr_flyany_frameany,1.542783e-01,2.556068e+00,479320
dv_ctr_flyfemale_frameany,1.270284e-01,1.413207e+00,220465
dv_ctr_flymale_frameany,1.775794e-01,2.086929e+00,258249
dv_tail_flyany_frameany,-2.120785e-01,-5.053915e+00,479320
dv_tail_flyfemale_frameany,-2.250035e-01,-4.539445e+00,220465
dv_tail_flymale_frameany,-2.001885e-01,-3.160406e+00,258249
dwing_angle_diff_flyany_frameany,-9.300515e-06,4.106543e-01,479320
dwing_angle_diff_flyany_framewingextension,-2.347852e+00,-2.568133e+00,832
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.667172e-05,-4.285240e-01,220465
dwing_angle_diff_flymale_frameany,-2.670082e-06,5.425528e-01,258249
dwing_angle_imbalance_flyany_frameany,-5.031710e-01,2.688460e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-3.387691e+00,-3.830042e+00,832
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.047122e+00,-3.467385e+00,4482
dwing_angle_imbalance_flyfemale_frameany,-4.506357e-01,2.129146e+00,220465
dwing_angle_imbalance_flymale_frameany,-5.453512e-01,2.674891e+00,258249
ecc_flyany_frameany,3.374058e-01,-1.027315e+00,479340
ecc_flyfemale_frameany,3.370272e-01,-1.434830e+00,220473
ecc_flymale_frameany,3.376820e-01,-6.147086e-01,258261
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479340
fractime_flyany_framebackup,6.271123e-03,3.446376e+00,479340
fractime_flyany_framebackup_nearfly,3.694663e-03,2.477507e+00,479340
fractime_flyany_framebackup_nearwall,6.271123e-03,3.482054e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,479340
fractime_flyany_framebodyturn,1.580715e-02,5.196096e+00,479340
fractime_flyany_framebodyturn_nearfly,6.229399e-03,4.487784e+00,479340
fractime_flyany_framebodyturn_nearwall,1.548588e-02,5.466968e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.004131e-04,3.801069e-01,479340
fractime_flyany_framechase,1.719448e-02,7.391321e-01,479340
fractime_flyany_framechase_notwingextension,1.628281e-02,9.162485e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479340
fractime_flyany_framecrabwalkall,9.966204e-02,-1.139691e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.319147e-02,-7.108855e-01,479340
fractime_flyany_framecrabwalkall_nearwall,9.944716e-02,-1.056946e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564651e-04,-1.189553e+00,479340
fractime_flyany_framecrabwalkextreme,3.018734e-03,-8.294982e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.675220e-03,-1.239494e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.999958e-03,-6.756350e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877582e-05,-5.650702e-01,479340
fractime_flyany_framejump,7.572913e-04,-1.538526e+00,479340
fractime_flyany_framejump_nearfly,1.731548e-04,-1.746466e+00,479340
fractime_flyany_framejump_nearwall,3.713439e-04,-1.069108e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.734301e-04,-1.730148e+00,479340
fractime_flyany_framemove,8.676952e-01,5.290568e+00,479340
fractime_flyany_framemove_nearfly,3.641883e-01,4.108828e+00,479340
fractime_flyany_framemove_nearwall,8.154880e-01,5.807659e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.929904e-02,2.352457e-01,479340
fractime_flyany_framenotanybehavior,2.398047e-01,2.987980e+00,479340
fractime_flyany_framepivotcenter,6.488088e-04,1.300953e+00,479340
fractime_flyany_framepivotcenter_nearfly,5.549297e-04,4.160989e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.112571e-04,3.145112e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.712062e-05,-9.319812e-01,479340
fractime_flyany_framepivotcenter_stop,4.381024e-05,-1.131470e+00,479340
fractime_flyany_framepivottail,2.925481e-02,2.343361e+00,479340
fractime_flyany_framepivottail_nearfly,1.250678e-02,1.205300e+00,479340
fractime_flyany_framepivottail_nearwall,2.922977e-02,2.393485e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877582e-05,-1.446526e+00,479340
fractime_flyany_framerighting,4.209955e-03,1.404750e+00,479340
fractime_flyany_framerighting_nearfly,9.033254e-04,3.846751e-01,479340
fractime_flyany_framerighting_nearwall,3.776025e-03,2.240307e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,3.776025e-04,-6.412686e-01,479340
fractime_flyany_framestop,1.323048e-01,-5.290568e+00,479340
fractime_flyany_framestop_nearfly,6.176618e-02,-3.011335e+00,479340
fractime_flyany_framestop_nearwall,9.876914e-02,-3.678314e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,3.138065e-02,-2.606239e+00,479340
fractime_flyany_framestop_notwinggrooming,1.232257e-01,-4.225209e+00,479340
fractime_flyany_frametouch,5.151250e-02,3.399483e+00,479340
fractime_flyany_frametouch_notchase,4.783869e-02,4.220642e+00,479340
fractime_flyany_framewalk,5.169316e-01,4.582418e+00,479340
fractime_flyany_framewalk_nearfly,1.862853e-01,3.832373e+00,479340
fractime_flyany_framewalk_nearwall,4.780302e-01,4.907009e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.710936e-02,8.346403e-01,479340
fractime_flyany_framewingextension,1.744065e-03,-5.712950e-01,479340
fractime_flyany_framewingextension_nearfly,1.623065e-03,-5.626300e-01,479340
fractime_flyany_framewingextension_notchase,8.323945e-04,-8.167421e-01,479340
fractime_flyany_framewingextension_notnearfly,1.209997e-04,-5.949159e-01,479340
fractime_flyany_framewingflick,1.814996e-04,-8.485376e-01,479340
fractime_flyany_framewingflick_nearfly,1.418617e-04,-5.691241e-01,479340
fractime_flyany_framewingflick_notnearfly,3.963784e-05,-1.700113e+00,479340
fractime_flyany_framewinggrooming,9.350357e-03,-4.288296e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.055618e-03,-3.126617e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.607752e-03,-2.882101e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.415071e-03,-3.343338e+00,479340
fractime_flyfemale_firsthalf_framechase,2.113919e-03,1.336497e+00,111641
fractime_flyfemale_firsthalf_frametouch,4.542238e-02,4.381830e+00,111641
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,220465
fractime_flyfemale_framebackup,5.814982e-03,1.818347e+00,220465
fractime_flyfemale_framebodyturn,1.750391e-02,6.542415e+00,220465
fractime_flyfemale_framechase,1.533123e-03,1.223867e+00,220465
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,220465
fractime_flyfemale_framecrabwalkall,9.452294e-02,-6.271822e-02,220465
fractime_flyfemale_framecrabwalkextreme,1.895993e-03,-1.304638e+00,220465
fractime_flyfemale_framejump,9.797474e-04,-1.425019e+00,220465
fractime_flyfemale_framemove,8.592838e-01,4.626834e+00,220465
fractime_flyfemale_framenotanybehavior,2.756492e-01,3.319550e+00,220465
fractime_flyfemale_framepivotcenter,3.492618e-04,-4.550741e-01,220465
fractime_flyfemale_framepivottail,2.789558e-02,2.235667e+00,220465
fractime_flyfemale_framerighting,3.565192e-03,-5.903138e-02,220465
fractime_flyfemale_framestop,1.407162e-01,-4.626834e+00,220465
fractime_flyfemale_frametouch,4.397070e-02,6.420844e+00,220465
fractime_flyfemale_framewalk,4.809924e-01,3.456944e+00,220465
fractime_flyfemale_framewingextension,1.814347e-05,-5.335889e-01,220465
fractime_flyfemale_framewingflick,1.133967e-04,-4.109051e-01,220465
fractime_flyfemale_framewinggrooming,9.076271e-03,-4.111657e+00,220465
fractime_flyfemale_secondhalf_framechase,9.372932e-04,7.195901e-01,108824
fractime_flyfemale_secondhalf_frametouch,4.248144e-02,8.612323e+00,108824
fractime_flyfirsthalf_framebackup,6.712557e-03,3.614294e+00,239700
fractime_flyfirsthalf_framebodyturn,1.814351e-02,6.305302e+00,239700
fractime_flyfirsthalf_framechase,1.675845e-02,2.020871e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.368377e-02,-1.445604e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.007927e-03,-6.544483e-01,239700
fractime_flyfirsthalf_framejump,1.143096e-03,-1.131533e+00,239700
fractime_flyfirsthalf_framemove,8.758031e-01,5.244310e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.007509e-04,1.368113e+00,239700
fractime_flyfirsthalf_framepivottail,3.512724e-02,3.256395e+00,239700
fractime_flyfirsthalf_framerighting,2.273675e-03,-2.198967e-01,239700
fractime_flyfirsthalf_framestop,1.241969e-01,-5.244310e+00,239700
fractime_flyfirsthalf_frametouch,5.312474e-02,2.252646e+00,239700
fractime_flyfirsthalf_framewalk,5.367793e-01,5.021570e+00,239700
fractime_flyfirsthalf_framewingextension,5.548602e-04,-1.016853e+00,239700
fractime_flyfirsthalf_framewingflick,2.002503e-04,-9.198250e-01,239700
fractime_flyfirsthalf_framewinggrooming,9.966625e-03,-4.171418e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,127828
fractime_flymale_firsthalf_framechase,2.955534e-02,3.833330e-02,127828
fractime_flymale_firsthalf_frametouch,5.957224e-02,9.854890e-01,127828
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,258249
fractime_flymale_framebackup,6.675728e-03,4.410811e+00,258249
fractime_flymale_framebodyturn,1.439696e-02,3.335604e+00,258249
fractime_flymale_framechase,3.059450e-02,5.482460e-01,258249
fractime_flymale_framechase_notwingextension,2.890234e-02,7.010295e-01,258249
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,258249
fractime_flymale_framecrabwalkall,1.042869e-01,-1.657030e+00,258249
fractime_flymale_framecrabwalkextreme,3.984527e-03,-5.871452e-01,258249
fractime_flymale_framejump,5.692181e-04,-1.308291e+00,258249
fractime_flymale_framemove,8.752793e-01,5.349977e+00,258249
fractime_flymale_framenotanybehavior,2.086010e-01,2.552416e+00,258249
fractime_flymale_framepivotcenter,9.022300e-04,4.034629e+00,258249
fractime_flymale_framepivottail,3.048221e-02,2.004360e+00,258249
fractime_flymale_framerighting,4.693145e-03,3.702996e+00,258249
fractime_flymale_framestop,1.247207e-01,-5.349977e+00,258249
fractime_flymale_frametouch,5.787438e-02,1.725860e+00,258249
fractime_flymale_frametouch_notchase,5.131482e-02,2.263836e+00,258249
fractime_flymale_framewalk,5.485597e-01,4.718978e+00,258249
fractime_flymale_framewingextension,3.194591e-03,-5.943189e-01,258249
fractime_flymale_framewingflick,2.400784e-04,-9.416510e-01,258249
fractime_flymale_framewinggrooming,8.968089e-03,-3.169133e+00,258249
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,130421
fractime_flymale_secondhalf_framechase,3.161301e-02,1.257712e+00,130421
fractime_flymale_secondhalf_frametouch,5.621027e-02,2.587133e+00,130421
fractime_flysecondhalf_framebackup,5.830064e-03,2.918553e+00,239620
fractime_flysecondhalf_framebodyturn,1.347133e-02,3.886790e+00,239620
fractime_flysecondhalf_framechase,1.763208e-02,1.447548e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.056506e-01,-7.672937e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,3.029797e-03,-9.460899e-01,239620
fractime_flysecondhalf_framejump,3.714214e-04,-1.805527e+00,239620
fractime_flysecondhalf_framemove,8.595735e-01,5.057518e+00,239620
fractime_flysecondhalf_framepivotcenter,6.969368e-04,1.166786e+00,239620
fractime_flysecondhalf_framepivottail,2.337868e-02,1.214678e+00,239620
fractime_flysecondhalf_framerighting,6.147233e-03,3.386642e+00,239620
fractime_flysecondhalf_framestop,1.404265e-01,-5.057518e+00,239620
fractime_flysecondhalf_frametouch,4.990401e-02,4.559488e+00,239620
fractime_flysecondhalf_framewalk,4.971204e-01,3.952114e+00,239620
fractime_flysecondhalf_framewingextension,2.933812e-03,1.212714e-01,239620
fractime_flysecondhalf_framewingflick,1.627577e-04,-6.117644e-01,239620
fractime_flysecondhalf_framewinggrooming,8.734663e-03,-3.916350e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.422036e+01,1.668654e+00,204170
magveldiff_nose2ell_flyany_frametouch,9.407403e+00,3.618922e-01,24692
magveldiff_nose2ell_flyfemale_framechase,9.282262e+00,-4.024191e-02,335
magveldiff_nose2ell_flyfemale_framenearfly,1.403927e+01,1.795593e+00,91802
magveldiff_nose2ell_flyfemale_frametouch,9.291560e+00,6.540968e-01,9694
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.958453e+00,-5.587815e-01,7900
magveldiff_nose2ell_flymale_framenearfly,1.438687e+01,1.451816e+00,112065
magveldiff_nose2ell_flymale_frametouch,9.508494e+00,2.454812e-02,14946
magveldiff_nose2ell_flymale_framewingextension,9.665001e+00,1.877634e+00,825
max_absdwing_angle_flyany_frameany,1.154235e+00,-2.652792e+00,479320
max_absdwing_angle_flyany_framechase,1.154054e+00,-5.728342e-01,8239
max_absdwing_angle_flyany_framenearfly,1.107222e+00,-2.193100e+00,204170
max_absdwing_angle_flyany_frametouch,1.075584e+00,-2.535127e+00,24692
max_absdwing_angle_flyany_framewingextension,7.200542e+00,3.298703e+00,832
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.173062e+00,-1.710582e+00,4482
max_absdwing_angle_flyfemale_frameany,1.010441e+00,-3.403719e+00,220465
max_absdwing_angle_flyfemale_framenearfly,9.555743e-01,-2.999510e+00,91802
max_absdwing_angle_flyfemale_frametouch,8.476833e-01,-3.436860e+00,9694
max_absdwing_angle_flymale_frameany,1.271900e+00,-1.527011e+00,258249
max_absdwing_angle_flymale_framechase,1.491489e+00,1.382129e-01,7900
max_absdwing_angle_flymale_framenearfly,1.233198e+00,-1.210846e+00,112065
max_absdwing_angle_flymale_frametouch,1.265382e+00,-1.468927e+00,14946
max_absdwing_area_flyany_frameany,2.787860e+00,-2.095662e+00,479320
max_absdwing_area_flyany_framewingextension,7.888169e+00,2.495668e+00,832
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.854891e+00,3.153881e-01,4482
max_absdwing_area_flyfemale_frameany,2.420974e+00,-4.283972e+00,220465
max_absdwing_area_flymale_frameany,3.094459e+00,5.926408e-01,258249
max_dwing_angle_in_flyany_frameany,9.618803e-01,-1.605503e+00,479320
max_dwing_angle_in_flyany_framewingextension,5.021536e+00,3.818946e+00,832
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.791342e-01,-1.934388e+00,220465
max_dwing_angle_in_flymale_frameany,1.030328e+00,-1.180948e+00,258249
max_dwing_angle_out_flyany_frameany,9.618710e-01,-1.605077e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.673684e+00,1.707914e+00,832
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.790876e-01,-1.933932e+00,220465
max_dwing_angle_out_flymale_frameany,1.030326e+00,-1.178305e+00,258249
max_wing_angle_flyany_frameany,7.382907e-02,-2.161400e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.827223e-02,7.096993e-03,8239
max_wing_angle_flyany_framenearfly,7.337784e-02,-1.373645e+00,204177
max_wing_angle_flyany_frametouch,7.882424e-02,-1.386211e+00,24692
max_wing_angle_flyany_framewingextension,6.231047e-01,-2.238444e+00,832
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.939337e-01,-3.638392e+00,4482
max_wing_angle_flyfemale_frameany,6.765368e-02,-3.489577e+00,220473
max_wing_angle_flyfemale_framenearfly,6.585481e-02,-3.064959e+00,91806
max_wing_angle_flyfemale_frametouch,6.604654e-02,-3.146617e+00,9694
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.888509e-02,-7.793280e-01,258261
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.778711e-02,4.553441e-01,7900
max_wing_angle_flymale_framenearfly,7.961407e-02,-1.901999e-01,112068
max_wing_angle_flymale_frametouch,8.951119e-02,-6.870370e-01,14946
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.491274e-01,-2.452447e-01,479340
max_wing_area_flyany_framewingextension,1.179573e+00,-2.317285e+00,832
max_wing_area_flyany_framewinggrooming,8.199849e-01,-3.614922e+00,4482
max_wing_area_flyfemale_frameany,1.020327e+00,1.379588e-01,220473
max_wing_area_flymale_frameany,8.884425e-01,-3.922820e-01,258261
mean_wing_angle_flyany_frameany,7.391673e-03,-3.007235e+00,479340
mean_wing_angle_flyany_framewingextension,3.481887e-01,-2.047659e+00,832
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.268662e-03,-3.772701e+00,220473
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.890810e-03,-1.779322e+00,258261
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.339471e-01,3.028947e-01,479340
mean_wing_area_flyany_framewingextension,9.076833e-01,-1.960894e+00,832
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.006936e-01,-2.178408e+00,4482
mean_wing_area_flyfemale_frameany,1.014102e+00,1.055099e+00,220473
mean_wing_area_flymale_frameany,8.657896e-01,-3.367823e-01,258261
min_absdwing_angle_flyany_frameany,9.104949e-01,-6.017278e-01,479320
min_absdwing_angle_flyany_framewingextension,2.782183e+00,6.231088e+00,832
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.514554e-01,-1.799804e-01,220465
min_absdwing_angle_flymale_frameany,9.607033e-01,-1.045265e+00,258249
min_absdwing_area_flyany_frameany,2.022686e+00,-9.445422e-01,479320
min_absdwing_area_flyany_framewingextension,3.378120e+00,2.699342e+00,832
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.052413e+00,-6.207281e-01,220465
min_absdwing_area_flymale_frameany,1.996496e+00,-9.238422e-01,258249
min_dwing_angle_in_flyany_frameany,-9.618710e-01,1.605077e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.673684e+00,-1.707914e+00,832
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.790876e-01,1.933932e+00,220465
min_dwing_angle_in_flymale_frameany,-1.030326e+00,1.178305e+00,258249
min_dwing_angle_out_flyany_frameany,-9.618803e-01,1.605503e+00,479320
min_dwing_angle_out_flyany_framewingextension,-5.021536e+00,-3.818946e+00,832
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.791342e-01,1.934388e+00,220465
min_dwing_angle_out_flymale_frameany,-1.030328e+00,1.180948e+00,258249
min_wing_angle_flyany_frameany,-5.904572e-02,-3.719819e+00,479340
min_wing_angle_flyany_framewingextension,7.327268e-02,2.325292e-01,832
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.911635e-02,-2.944680e+00,220473
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.910347e-02,-3.440172e+00,258261
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.187669e-01,8.322455e-01,479340
min_wing_area_flyany_framewingextension,6.357936e-01,-7.173083e-01,832
min_wing_area_flyany_framewinggrooming,3.814023e-01,4.239860e-01,4482
min_wing_area_flyfemale_frameany,1.007877e+00,1.932578e+00,220473
min_wing_area_flymale_frameany,8.431367e-01,-2.746161e-01,258261
nflies_close_flyany_frameany,5.278487e-01,1.015187e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.139996e-01,-1.116752e+00,767
nflies_close_flyany_framebodyturn,4.692944e-01,-8.110868e-01,7577
nflies_close_flyany_framebodyturnstart,4.832360e-01,-7.305322e-01,2953
nflies_close_flyany_framecrabwalkallstart,4.757571e-01,-4.056782e-01,6219
nflies_close_flyany_framecrabwalkextreme,7.623626e-01,-5.307828e-01,1447
nflies_close_flyany_framecrabwalkextremestart,7.224570e-01,-1.004549e+00,416
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.719462e-01,6.259451e-01,438240
nflies_close_flyany_framepivotcenter,1.250229e+00,3.354494e+00,311
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.212337e-01,-1.726081e+00,3721
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.122346e-01,3.548603e+00,63419
nflies_close_flyany_frametouch,1.640693e+00,5.760201e-01,24692
nflies_close_flyany_framewalk,4.270837e-01,1.810129e-01,247786
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.121435e-02,-2.896707e+00,4482
nflies_close_flyfemale_frameany,5.604859e-01,6.971348e-01,220473
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.999516e-01,1.386338e+00,258261
nflies_close_flymale_framechase,1.286568e+00,4.895433e-01,7900
nflies_close_flymale_framewingextension,1.159639e+00,1.127409e+00,825
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009524e+00,-3.021649e+00,479340
nwingsdetected_flyany_framewingextension,1.882643e+00,-3.180493e+00,832
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406874e+00,-1.174001e+00,4482
nwingsdetected_flyfemale_frameany,1.004749e+00,-3.282166e+00,220473
nwingsdetected_flymale_frameany,1.013219e+00,-2.131822e+00,258261
phi_flyany_frameany,3.399068e-02,3.058037e+00,479340
phisideways_flyany_framemove,3.851053e-01,-1.417090e+00,415921
phisideways_flyfemale_framemove,4.105883e-01,-1.467965e-01,189450
phisideways_flymale_framemove,3.632916e-01,-1.762119e+00,226052
theta_mm_flyany_frameany,5.957274e-02,1.863077e+00,479340
velmag_ctr_flyany_frameany,1.115992e+01,3.186852e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.182804e+00,3.200193e-01,3006
velmag_ctr_flyany_framebodyturn,1.072273e+01,5.311638e-02,7577
velmag_ctr_flyany_framecrabwalkall,1.388568e+01,-5.599395e-01,47772
