field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.949995e-02,-3.880334e+00,344168
du_ctr_flyany_frametouch,6.249569e-01,-6.829742e+00,7838
du_ctr_flyany_framewalk,1.095566e+01,-4.936369e+00,75422
du_ctr_flyany_framewingextension,2.984811e+00,-2.668815e-01,608
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.875804e-01,4.131487e+00,2367
du_ctr_flyfemale_frameany,1.316459e+00,-5.918275e+00,238693
du_ctr_flymale_frameany,2.873920e+00,-4.225959e+00,240664
du_ctr_flymale_framechase,8.792903e+00,-4.366990e+00,796
du_tail_flyany_frameany,2.098662e+00,-5.411311e+00,479400
du_tail_flyany_framepivottail,-1.089042e-02,-2.485696e+00,6169
du_tail_flyfemale_frameany,1.315611e+00,-5.918353e+00,238693
du_tail_flymale_frameany,2.875590e+00,-4.222953e+00,240664
duration_flyany_frameattemptedcopulation,2.990717e+00,9.992700e+00,254
duration_flyany_framebackup,1.384520e-01,1.528436e+00,1153
duration_flyany_framebodyturn,8.025786e-02,-3.217957e+00,1279
duration_flyany_framechase,3.221243e-01,1.011424e+00,808
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.137426e-01,-4.181896e+00,16440
duration_flyany_framecrabwalkextreme,1.342703e-01,4.573239e+00,522
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.309227e+00,-7.838155e-01,135252
duration_flyany_framepivotcenter,1.274068e-01,1.172509e+01,1245
duration_flyany_framepivottail,1.472181e-01,2.335721e+00,6169
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.064115e+00,5.066439e+00,344168
duration_flyany_frametouch,2.620631e-01,5.397288e+00,7838
duration_flyany_framewalk,6.518078e-01,1.854760e+00,75422
duration_flyany_framewingextension,4.042990e-01,1.073184e+00,608
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.000099e+00,-1.101723e+01,2367
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.453880e-01,2.327888e+00,310
duration_flyfemale_framebodyturn,7.882902e-02,-4.116227e+00,253
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.014575e-01,-4.273113e+00,3538
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.079123e+00,-1.889178e+00,43838
duration_flyfemale_framepivotcenter,1.378742e-01,1.312565e+01,920
duration_flyfemale_framepivottail,1.493836e-01,2.873467e+00,1749
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.407202e+00,1.294286e+01,194853
duration_flyfemale_frametouch,2.204716e-01,4.507647e+00,1635
duration_flyfemale_framewalk,7.260945e-01,4.053230e+00,25884
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.457152e-01,-1.146030e+01,1073
duration_flymale_frameattemptedcopulation,2.990830e+00,9.730435e+00,254
duration_flymale_framebackup,1.303860e-01,-1.044813e-02,843
duration_flymale_framebodyturn,8.154846e-02,-2.177778e+00,1026
duration_flymale_framechase,3.428864e-01,1.958414e-01,796
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.264626e-01,-3.196233e+00,12902
duration_flymale_framecrabwalkextreme,1.397135e-01,4.335911e+00,501
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.555102e+00,3.145388e-01,91386
duration_flymale_framepivotcenter,1.171124e-01,3.715112e+00,325
duration_flymale_framepivottail,1.450888e-01,1.562492e+00,4420
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.756633e+00,1.173109e+00,149278
duration_flymale_frametouch,3.046232e-01,4.765351e+00,6201
duration_flymale_framewalk,5.770090e-01,-2.513804e-01,49538
duration_flymale_framewingextension,4.050257e-01,6.920207e-01,608
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.173530e+00,-6.386057e+00,1260
dv_cor_flyany_frameany,1.103074e-02,5.791756e-01,479400
dv_cor_flyfemale_frameany,1.292884e-02,2.416201e-01,238693
dv_cor_flymale_frameany,9.176464e-03,5.479534e-01,240664
dv_ctr_flyany_frameany,1.761086e-02,6.141445e-01,479400
dv_ctr_flyfemale_frameany,1.699279e-02,2.260780e-01,238693
dv_ctr_flymale_frameany,1.825455e-02,6.119036e-01,240664
dv_tail_flyany_frameany,4.335812e-02,1.615819e+00,479400
dv_tail_flyfemale_frameany,2.545833e-02,7.915986e-01,238693
dv_tail_flymale_frameany,6.116448e-02,1.574323e+00,240664
dwing_angle_diff_flyany_frameany,-1.639163e-05,4.136821e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.047889e+00,2.231525e-01,608
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.584561e-04,-1.474025e+00,238693
dwing_angle_diff_flymale_frameany,3.632852e-05,1.671692e+00,240664
dwing_angle_imbalance_flyany_frameany,-3.418437e-01,7.723846e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-5.102031e-01,2.170159e+00,608
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.215332e+00,5.840658e+00,2367
dwing_angle_imbalance_flyfemale_frameany,-2.748256e-01,6.996089e+00,238693
dwing_angle_imbalance_flymale_frameany,-4.075803e-01,6.677188e+00,240664
ecc_flyany_frameany,3.717860e-01,4.550034e+00,479420
ecc_flyfemale_frameany,3.721971e-01,5.362557e+00,238703
ecc_flymale_frameany,3.713786e-01,3.411589e+00,240674
fractime_flyany_frameattemptedcopulation,5.298068e-04,3.162871e-01,479420
fractime_flyany_framebackup,2.404989e-03,-4.062286e+00,479420
fractime_flyany_framebackup_nearfly,1.126361e-03,-3.814136e+00,479420
fractime_flyany_framebackup_nearwall,2.398732e-03,-4.050869e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-6.374824e-01,479420
fractime_flyany_framebodyturn,2.676150e-03,-6.063106e+00,479420
fractime_flyany_framebodyturn_nearfly,7.529932e-04,-5.911464e+00,479420
fractime_flyany_framebodyturn_nearwall,2.578115e-03,-6.041814e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.048976e-05,-2.429109e+00,479420
fractime_flyany_framechase,1.687456e-03,-1.052960e+00,479420
fractime_flyany_framechase_notwingextension,1.253598e-03,-1.130929e+00,479420
fractime_flyany_framecopulation,2.085854e-06,-3.019445e-01,479420
fractime_flyany_framecrabwalkall,3.429144e-02,-5.208035e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.296775e-02,-3.688560e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.331943e-02,-5.158402e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.277210e-04,2.720990e-01,479420
fractime_flyany_framecrabwalkextreme,1.109674e-03,-3.211111e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.382712e-04,-2.928333e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.040841e-03,-3.207361e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251512e-05,-9.473882e-01,479420
fractime_flyany_framejump,3.754537e-05,-2.534928e+00,479420
fractime_flyany_framejump_nearfly,8.343415e-06,-2.606428e+00,479420
fractime_flyany_framejump_nearwall,1.668683e-05,-2.580445e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.085854e-05,-2.263683e+00,479420
fractime_flyany_framemove,2.821159e-01,-6.217178e+00,479420
fractime_flyany_framemove_nearfly,1.177360e-01,-4.093405e+00,479420
fractime_flyany_framemove_nearwall,2.573276e-01,-6.172381e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.998874e-02,-1.598157e+00,479420
fractime_flyany_framenotanybehavior,8.540945e-02,-2.770679e+00,479420
fractime_flyany_framepivotcenter,2.596888e-03,1.069773e+01,479420
fractime_flyany_framepivotcenter_nearfly,1.775062e-03,1.860143e+01,479420
fractime_flyany_framepivotcenter_nearwall,2.096283e-03,1.569551e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545951e-04,1.852804e+00,479420
fractime_flyany_framepivotcenter_stop,7.550791e-04,1.210382e+01,479420
fractime_flyany_framepivottail,1.286763e-02,-5.626573e+00,479420
fractime_flyany_framepivottail_nearfly,4.499187e-03,-5.562816e+00,479420
fractime_flyany_framepivottail_nearwall,1.281549e-02,-5.592817e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128781e-05,-1.244777e+00,479420
fractime_flyany_framerighting,1.939844e-04,-1.534067e+00,479420
fractime_flyany_framerighting_nearfly,3.754537e-05,-1.487108e+00,479420
fractime_flyany_framerighting_nearwall,1.230654e-04,-1.348512e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.091903e-05,-1.690419e+00,479420
fractime_flyany_framestop,7.178841e-01,6.217178e+00,479420
fractime_flyany_framestop_nearfly,3.798256e-01,1.081782e+01,479420
fractime_flyany_framestop_nearwall,5.547870e-01,6.985983e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.255872e-01,-4.567297e-02,479420
fractime_flyany_framestop_notwinggrooming,7.129928e-01,8.455595e+00,479420
fractime_flyany_frametouch,1.634892e-02,-1.790836e+00,479420
fractime_flyany_frametouch_notchase,1.608819e-02,-1.864201e+00,479420
fractime_flyany_framewalk,1.573193e-01,-5.475047e+00,479420
fractime_flyany_framewalk_nearfly,5.153310e-02,-4.223421e+00,479420
fractime_flyany_framewalk_nearwall,1.412644e-01,-5.650546e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.426515e-02,-9.311091e-01,479420
fractime_flyany_framewingextension,1.268199e-03,-7.023324e-01,479420
fractime_flyany_framewingextension_nearfly,1.261942e-03,-6.740485e-01,479420
fractime_flyany_framewingextension_notchase,8.343415e-04,-8.200856e-01,479420
fractime_flyany_framewingextension_notnearfly,6.257561e-06,-1.714370e+00,479420
fractime_flyany_framewingflick,1.668683e-05,-9.336935e-01,479420
fractime_flyany_framewingflick_nearfly,1.668683e-05,-6.623020e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.692750e+00,479420
fractime_flyany_framewinggrooming,4.937216e-03,-6.090761e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.113846e-03,-4.886285e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.977389e-03,-5.009700e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.903508e-03,-4.110467e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,118853
fractime_flyfemale_firsthalf_frametouch,7.530311e-03,-3.091181e+00,118853
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,238693
fractime_flyfemale_framebackup,1.298739e-03,-5.316061e+00,238693
fractime_flyfemale_framebodyturn,1.076697e-03,-6.893874e+00,238693
fractime_flyfemale_framechase,5.027378e-05,-9.379599e-01,238693
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,238693
fractime_flyfemale_framecrabwalkall,1.482239e-02,-6.400085e+00,238693
fractime_flyfemale_framecrabwalkextreme,1.298739e-04,-4.796806e+00,238693
fractime_flyfemale_framejump,1.675793e-05,-2.481202e+00,238693
fractime_flyfemale_framemove,1.836669e-01,-7.462767e+00,238693
fractime_flyfemale_framenotanybehavior,5.664180e-02,-4.091862e+00,238693
fractime_flyfemale_framepivotcenter,3.854323e-03,1.182190e+01,238693
fractime_flyfemale_framepivottail,7.327404e-03,-6.622508e+00,238693
fractime_flyfemale_framerighting,2.932637e-05,-1.541226e+00,238693
fractime_flyfemale_framestop,8.163331e-01,7.462767e+00,238693
fractime_flyfemale_frametouch,6.849803e-03,-3.303986e+00,238693
fractime_flyfemale_framewalk,1.084405e-01,-6.305732e+00,238693
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,238693
fractime_flyfemale_framewingflick,0.000000e+00,-1.530493e+00,238693
fractime_flyfemale_framewinggrooming,4.495314e-03,-5.419433e+00,238693
fractime_flyfemale_secondhalf_framechase,1.001335e-04,-8.499608e-01,119840
fractime_flyfemale_secondhalf_frametouch,6.174900e-03,-3.065718e+00,119840
fractime_flyfirsthalf_framebackup,2.882530e-03,-3.367806e+00,239720
fractime_flyfirsthalf_framebodyturn,3.366427e-03,-6.010064e+00,239720
fractime_flyfirsthalf_framechase,2.148340e-03,-9.814131e-01,239720
fractime_flyfirsthalf_framecopulation,4.171533e-06,-2.561238e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.828216e-02,-4.711609e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.339062e-03,-2.715867e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-05,-2.457900e+00,239720
fractime_flyfirsthalf_framemove,3.228350e-01,-5.786210e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.824128e-03,1.390958e+01,239720
fractime_flyfirsthalf_framepivottail,1.601035e-02,-5.142931e+00,239720
fractime_flyfirsthalf_framerighting,1.585183e-04,-1.452327e+00,239720
fractime_flyfirsthalf_framestop,6.771650e-01,5.786210e+00,239720
fractime_flyfirsthalf_frametouch,1.553896e-02,-2.220574e+00,239720
fractime_flyfirsthalf_framewalk,1.871517e-01,-4.909090e+00,239720
fractime_flyfirsthalf_framewingextension,1.218088e-03,-7.209865e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-9.380224e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.427666e-03,-5.648302e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.101640e-03,1.107403e+00,120858
fractime_flymale_firsthalf_framechase,4.261199e-03,-9.565332e-01,120858
fractime_flymale_firsthalf_frametouch,2.341591e-02,-1.455968e+00,120858
fractime_flymale_frameattemptedcopulation,1.055413e-03,3.677936e-01,240664
fractime_flymale_framebackup,3.502809e-03,-1.867331e+00,240664
fractime_flymale_framebodyturn,4.263205e-03,-4.328467e+00,240664
fractime_flymale_framechase,3.311671e-03,-1.030466e+00,240664
fractime_flymale_framechase_notwingextension,2.447396e-03,-1.107117e+00,240664
fractime_flymale_framecopulation,4.155171e-06,4.249692e-02,240664
fractime_flymale_framecrabwalkall,5.361001e-02,-3.447428e+00,240664
fractime_flymale_framecrabwalkextreme,2.081741e-03,-1.898291e+00,240664
fractime_flymale_framejump,5.817239e-05,-2.032253e+00,240664
fractime_flymale_framemove,3.797244e-01,-4.098022e+00,240664
fractime_flymale_framenotanybehavior,1.138558e-01,-1.013406e+00,240664
fractime_flymale_framepivotcenter,1.350430e-03,6.362731e+00,240664
fractime_flymale_framepivottail,1.836585e-02,-3.598155e+00,240664
fractime_flymale_framerighting,3.573447e-04,-1.235389e+00,240664
fractime_flymale_framestop,6.202756e-01,4.098022e+00,240664
fractime_flymale_frametouch,2.577452e-02,-9.557210e-01,240664
fractime_flymale_frametouch_notchase,2.525513e-02,-8.153159e-01,240664
fractime_flymale_framewalk,2.058388e-01,-3.737408e+00,240664
fractime_flymale_framewingextension,2.526344e-03,-6.620540e-01,240664
fractime_flymale_framewingflick,3.324137e-05,-6.907291e-01,240664
fractime_flymale_framewinggrooming,5.235515e-03,-4.838619e+00,240664
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,119806
fractime_flymale_secondhalf_framechase,2.353805e-03,-9.905143e-01,119806
fractime_flymale_secondhalf_frametouch,2.815385e-02,-7.859043e-02,119806
fractime_flysecondhalf_framebackup,1.927570e-03,-4.329536e+00,239680
fractime_flysecondhalf_framebodyturn,1.985981e-03,-5.855740e+00,239680
fractime_flysecondhalf_framechase,1.226636e-03,-1.005428e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.030290e-02,-5.293369e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,8.803405e-04,-3.490739e+00,239680
fractime_flysecondhalf_framejump,4.172230e-05,-2.349825e+00,239680
fractime_flysecondhalf_framemove,2.413301e-01,-6.274749e+00,239680
fractime_flysecondhalf_framepivotcenter,2.369826e-03,7.590031e+00,239680
fractime_flysecondhalf_framepivottail,9.725467e-03,-5.648308e+00,239680
fractime_flysecondhalf_framerighting,2.294726e-04,-1.534717e+00,239680
fractime_flysecondhalf_framestop,7.586699e-01,6.274749e+00,239680
fractime_flysecondhalf_frametouch,1.716038e-02,-8.942728e-01,239680
fractime_flysecondhalf_framewalk,1.274950e-01,-5.694534e+00,239680
fractime_flysecondhalf_framewingextension,1.318425e-03,-5.576207e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-7.827695e-01,239680
fractime_flysecondhalf_framewinggrooming,4.464286e-04,-5.853428e+00,239680
magveldiff_nose2ell_flyany_framenearfly,3.269699e+00,-7.089491e+00,238525
magveldiff_nose2ell_flyany_frametouch,3.718608e+00,-8.341550e+00,7838
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.473370e+00,-7.420915e+00,120400
magveldiff_nose2ell_flyfemale_frametouch,3.372314e+00,-8.322831e+00,1635
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.598988e+00,-3.628181e+00,796
magveldiff_nose2ell_flymale_framenearfly,4.059946e+00,-6.456164e+00,118116
magveldiff_nose2ell_flymale_frametouch,4.063007e+00,-7.365253e+00,6201
magveldiff_nose2ell_flymale_framewingextension,5.285497e+00,-8.136932e-01,608
max_absdwing_angle_flyany_frameany,1.092274e+00,-4.198345e+00,479400
max_absdwing_angle_flyany_framechase,1.772560e+00,1.662180e+00,808
max_absdwing_angle_flyany_framenearfly,1.087757e+00,-3.814721e+00,238525
max_absdwing_angle_flyany_frametouch,1.507216e+00,-5.928121e-02,7838
max_absdwing_angle_flyany_framewingextension,5.218533e+00,3.759050e-01,608
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.242587e+00,5.855635e-01,2367
max_absdwing_angle_flyfemale_frameany,9.447037e-01,-4.458954e+00,238693
max_absdwing_angle_flyfemale_framenearfly,9.251719e-01,-4.439621e+00,120400
max_absdwing_angle_flyfemale_frametouch,1.198419e+00,-1.841487e+00,1635
max_absdwing_angle_flymale_frameany,1.237745e+00,-2.879353e+00,240664
max_absdwing_angle_flymale_framechase,1.947667e+00,1.292006e+00,796
max_absdwing_angle_flymale_framenearfly,1.246159e+00,-2.389797e+00,118116
max_absdwing_angle_flymale_frametouch,1.809920e+00,1.461741e+00,6201
max_absdwing_area_flyany_frameany,3.374895e+00,8.979393e-01,479400
max_absdwing_area_flyany_framewingextension,5.759146e+00,-5.059677e-01,608
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.929542e+00,7.590083e+00,2367
max_absdwing_area_flyfemale_frameany,3.156233e+00,-7.729646e-01,238693
max_absdwing_area_flymale_frameany,3.590921e+00,2.298640e+00,240664
max_dwing_angle_in_flyany_frameany,7.121832e-01,-7.994213e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.103858e+00,-2.161948e-01,608
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.183091e-01,-7.914600e+00,238693
max_dwing_angle_in_flymale_frameany,8.049494e-01,-6.256980e+00,240664
max_dwing_angle_out_flyany_frameany,7.121668e-01,-7.993910e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.055968e+00,1.522006e-02,608
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.181507e-01,-7.911254e+00,238693
max_dwing_angle_out_flymale_frameany,8.049857e-01,-6.248360e+00,240664
max_wing_angle_flyany_frameany,7.419116e-02,-2.413220e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,2.210904e-01,-2.402315e+00,254
max_wing_angle_flyany_framechase,1.296301e-01,4.401246e+00,808
max_wing_angle_flyany_framenearfly,7.701662e-02,-1.083917e+00,238541
max_wing_angle_flyany_frametouch,9.225862e-02,1.170907e-01,7838
max_wing_angle_flyany_framewingextension,6.777289e-01,-5.558317e-01,608
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.926094e-01,2.449352e+00,2367
max_wing_angle_flyfemale_frameany,6.781648e-02,-3.428550e+00,238703
max_wing_angle_flyfemale_framenearfly,7.292283e-02,-1.977293e+00,120407
max_wing_angle_flyfemale_frametouch,7.537594e-02,-1.143923e+00,1635
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.046665e-02,-1.067679e+00,240674
max_wing_angle_flymale_frameattemptedcopulation,2.210935e-01,-2.498316e+00,254
max_wing_angle_flymale_framechase,1.396992e-01,3.442428e+00,796
max_wing_angle_flymale_framenearfly,8.082973e-02,-3.191527e-01,118125
max_wing_angle_flymale_frametouch,1.088499e-01,5.691143e-01,6201
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.227189e+00,9.243107e+00,479420
max_wing_area_flyany_framewingextension,1.180895e+00,-7.276212e-01,608
max_wing_area_flyany_framewinggrooming,9.636726e-01,4.243852e+00,2367
max_wing_area_flyfemale_frameany,1.311483e+00,8.350335e+00,238703
max_wing_area_flymale_frameany,1.143658e+00,8.645348e+00,240674
mean_wing_angle_flyany_frameany,1.544150e-02,-2.806147e+00,479420
mean_wing_angle_flyany_framewingextension,4.131672e-01,1.220756e+00,608
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.264033e-02,-3.287253e+00,238703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.818699e-02,-1.730254e+00,240674
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.205601e+00,9.669576e+00,479420
mean_wing_area_flyany_framewingextension,9.498078e-01,8.430579e-01,608
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.974827e-01,4.591245e+00,2367
mean_wing_area_flyfemale_frameany,1.291786e+00,9.031805e+00,238703
mean_wing_area_flymale_frameany,1.120241e+00,8.722242e+00,240674
min_absdwing_angle_flyany_frameany,8.015138e-01,-4.327572e+00,479400
min_absdwing_angle_flyany_framewingextension,1.506233e+00,-3.666092e-01,608
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.276221e-01,-3.730522e+00,238693
min_absdwing_angle_flymale_frameany,8.748025e-01,-3.896919e+00,240664
min_absdwing_area_flyany_frameany,2.398433e+00,3.492873e+00,479400
min_absdwing_area_flyany_framewingextension,2.239920e+00,-5.812770e-01,608
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.392006e+00,2.899292e+00,238693
min_absdwing_area_flymale_frameany,2.404717e+00,2.957977e+00,240664
min_dwing_angle_in_flyany_frameany,-7.121668e-01,7.993910e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.055968e+00,-1.522006e-02,608
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.181507e-01,7.911254e+00,238693
min_dwing_angle_in_flymale_frameany,-8.049857e-01,6.248360e+00,240664
min_dwing_angle_out_flyany_frameany,-7.121832e-01,7.994213e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.103858e+00,2.161948e-01,608
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.183091e-01,7.914600e+00,238693
min_dwing_angle_out_flymale_frameany,-8.049494e-01,6.256980e+00,240664
min_wing_angle_flyany_frameany,-4.330816e-02,-2.721756e+00,479420
min_wing_angle_flyany_framewingextension,1.486056e-01,4.007773e+00,608
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.253581e-02,-1.889797e+00,238703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.409267e-02,-2.698409e+00,240674
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.184013e+00,9.854603e+00,479420
min_wing_area_flyany_framewingextension,7.187209e-01,2.796323e+00,608
min_wing_area_flyany_framewinggrooming,4.312929e-01,4.570656e+00,2367
min_wing_area_flyfemale_frameany,1.272088e+00,9.424270e+00,238703
min_wing_area_flymale_frameany,1.096824e+00,8.567439e+00,240674
nflies_close_flyany_frameany,6.454966e-01,3.081740e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.124138e+00,-1.008187e+00,254
nflies_close_flyany_framebackupstart,5.579335e-01,-2.006593e+00,277
nflies_close_flyany_framebodyturn,3.594255e-01,-2.608968e+00,1279
nflies_close_flyany_framebodyturnstart,3.697604e-01,-2.551678e+00,512
nflies_close_flyany_framecrabwalkallstart,5.909239e-01,1.638811e+00,2356
nflies_close_flyany_framecrabwalkextreme,7.547024e-01,-4.816076e-01,522
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.443554e-01,3.553205e+00,389344
nflies_close_flyany_framepivotcenter,1.023319e+00,2.758021e+00,1245
nflies_close_flyany_framepivotcenterstart,9.649589e-01,2.585556e+00,313
nflies_close_flyany_framepivottailstart,4.769695e-01,-1.819679e+00,1348
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.855624e-01,4.827979e+00,344168
nflies_close_flyany_frametouch,1.723899e+00,9.983538e-01,7838
nflies_close_flyany_framewalk,3.974044e-01,-9.851859e-01,75422
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.089419e+00,1.731309e+01,2367
nflies_close_flyfemale_frameany,7.089228e-01,2.880928e+00,238703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.826304e-01,3.104935e+00,240674
nflies_close_flymale_framechase,1.303232e+00,-4.113527e-01,796
nflies_close_flymale_framewingextension,1.198538e+00,9.503912e-01,608
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063032e+00,-3.630776e-01,479420
nwingsdetected_flyany_framewingextension,1.965991e+00,6.868305e-01,608
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502058e+00,2.000256e+00,2367
nwingsdetected_flyfemale_frameany,1.053422e+00,-5.817837e-01,238703
nwingsdetected_flymale_frameany,1.072513e+00,-1.092971e-01,240674
phi_flyany_frameany,1.545161e-02,1.445782e+00,479420
phisideways_flyany_framemove,4.195846e-01,-1.110845e+00,135252
phisideways_flyfemale_framemove,4.181127e-01,-2.156464e+00,43848
phisideways_flymale_framemove,4.207566e-01,-2.949073e-01,91396
theta_mm_flyany_frameany,-1.700110e-01,-6.501073e+00,479420
velmag_ctr_flyany_frameany,2.708338e+00,-6.173027e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,1.397537e+00,-2.467178e+00,254
velmag_ctr_flyany_framebackup,6.996730e+00,-2.761826e+00,1153
velmag_ctr_flyany_framebodyturn,7.897896e+00,-4.946232e+00,1279
velmag_ctr_flyany_framecrabwalkall,8.119676e+00,-6.811817e+00,16440
velmag_ctr_flyany_framecrabwalkextreme,6.464042e+00,-3.295015e+00,522
