field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.087255e+01,1.442079e+00,2.220000e-02,9.778000e-01,2,8,2950728
dcenter_flyany_framepivotcenter,1.045811e+01,6.019034e-01,2.485000e-01,7.515000e-01,2,8,2647
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.053353e+01,6.471895e-01,1.615000e-01,8.385000e-01,2,8,30609
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,300
dcenter_flyany_framestop,1.216374e+01,1.703245e+00,6.900000e-03,9.931000e-01,2,8,1618630
dcenter_flyany_frametouch,2.925106e+00,-9.177933e-01,9.076000e-01,9.240000e-02,2,8,83800
dcenter_flyany_framewalk,1.210458e+01,1.167538e-01,4.200000e-01,5.800000e-01,2,8,1263130
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.462422e+01,1.803848e+00,6.300000e-03,9.937000e-01,2,8,256115
dcenter_flyfemale_frameany,1.143635e+01,8.975279e-01,1.049000e-01,8.951000e-01,2,8,1819710
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.203437e+01,1.767146e+00,7.000000e-03,9.930000e-01,2,8,1888285
dcenter_flymale_framewingextension,3.886685e+00,-1.208364e+00,9.230000e-01,7.700000e-02,1,4,4767
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.482374e-01,-9.747370e-01,9.449000e-01,5.510000e-02,2,8,2096679
ddcenter_flyany_framenearfly,4.775716e-01,8.397325e-01,1.210000e-01,8.790000e-01,2,8,1253154
ddcenter_flyfemale_framenearfly,4.452348e-01,7.817345e-01,1.366000e-01,8.634000e-01,2,8,631161
ddcenter_flymale_framenearfly,5.105808e-01,8.488375e-01,1.166000e-01,8.834000e-01,2,8,619955
ddell2nose_flyany_framenearfly,1.288924e+00,8.017326e-01,1.267000e-01,8.733000e-01,2,8,1253154
ddell2nose_flyfemale_framenearfly,1.227178e+00,7.306415e-01,1.489000e-01,8.511000e-01,2,8,631161
ddell2nose_flymale_framenearfly,1.352881e+00,8.373663e-01,1.161000e-01,8.839000e-01,2,8,619955
ddist2wall_flyany_framenearwall,1.809183e-02,-4.353297e-02,5.244000e-01,4.756000e-01,2,8,2950598
ddist2wall_flyfemale_framenearwall,2.088748e-02,3.590757e-01,2.923000e-01,7.077000e-01,2,8,1431468
ddist2wall_flymale_framenearwall,1.463653e-02,-5.601858e-01,8.120000e-01,1.880000e-01,2,8,1513867
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
ddnose2ell_flyany_framenearfly,1.294222e+00,7.735937e-01,1.359000e-01,8.641000e-01,2,8,1253154
ddnose2ell_flyfemale_framenearfly,1.245496e+00,6.971895e-01,1.629000e-01,8.371000e-01,2,8,631161
ddnose2ell_flymale_framechase,-1.397862e+00,-4.814292e-01,7.782000e-01,2.218000e-01,2,7,20853
ddnose2ell_flymale_framenearfly,1.344289e+00,7.764293e-01,1.349000e-01,8.651000e-01,2,8,619955
decc_flyany_frameany,6.284634e-06,4.483270e-01,2.343000e-01,7.657000e-01,2,8,3715309
decc_flyfemale_frameany,6.244801e-06,-4.207282e-01,7.295000e-01,2.705000e-01,2,8,1819634
decc_flymale_frameany,1.423971e-05,1.017647e+00,4.310000e-02,9.569000e-01,2,8,1888206
dell2nose_flyany_frameany,1.086382e+01,1.612368e+00,1.230000e-02,9.877000e-01,2,8,3715464
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.049426e+01,1.004683e+00,7.910000e-02,9.209000e-01,2,8,1819710
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.119983e+01,1.805162e+00,6.300000e-03,9.937000e-01,2,8,1888285
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.171161e+01,-1.106908e-01,5.408000e-01,4.592000e-01,2,8,3715464
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
dist2wall_flyany_framebackupstart,5.290386e+00,-1.029841e+00,9.390000e-01,6.100000e-02,2,8,6054
dist2wall_flyany_framebodyturnstart,7.136363e+00,-6.543208e-01,8.456000e-01,1.544000e-01,2,8,16390
dist2wall_flyany_framecrabwalkall,6.289506e+00,-1.501308e+00,9.871000e-01,1.290000e-02,2,8,382062
dist2wall_flyany_framecrabwalkextreme,7.225407e+00,-9.392695e-01,9.310000e-01,6.900000e-02,2,8,9281
dist2wall_flyany_framejump,1.786966e+01,-2.664182e-01,6.379000e-01,3.621000e-01,2,8,7804
dist2wall_flyany_framejumpstart,1.634404e+01,-3.441986e-01,6.783000e-01,3.217000e-01,2,8,2727
dist2wall_flyany_framemove,8.433344e+00,-1.009036e+00,9.462000e-01,5.380000e-02,2,8,2096834
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.927329e+00,-1.075769e+00,9.466000e-01,5.340000e-02,2,8,30609
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,300
dist2wall_flyany_framestop,1.566929e+01,3.983429e-01,2.831000e-01,7.169000e-01,2,8,1618630
dist2wall_flyany_frametouch,7.974407e+00,-1.394898e+00,9.878000e-01,1.220000e-02,2,8,83800
dist2wall_flyany_framewalk,8.180416e+00,-9.641996e-01,9.425000e-01,5.750000e-02,2,8,1263130
dist2wall_flyany_framewinggrooming,2.102719e+01,8.794901e-01,1.030000e-01,8.970000e-01,2,8,256115
dist2wall_flyfemale_frameany,1.191960e+01,-3.277203e-01,6.619000e-01,3.381000e-01,2,8,1819710
dist2wall_flymale_frameany,1.149690e+01,1.101780e-01,4.089000e-01,5.911000e-01,2,8,1888285
dmax_wing_angle_flyany_frameany,7.609016e-03,3.118209e-01,2.343000e-01,7.657000e-01,2,8,3715309
dmax_wing_angle_flyany_framewingextension,-8.323650e-01,-1.233098e+00,9.190000e-01,8.100000e-02,1,4,4781
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.516051e-03,6.929045e-01,1.308000e-01,8.692000e-01,2,8,1819634
dmax_wing_angle_flymale_frameany,6.638450e-03,-7.639218e-02,5.234000e-01,4.766000e-01,2,8,1888206
dmax_wing_area_flyany_frameany,-2.782441e-01,1.042980e+00,4.820000e-02,9.518000e-01,2,8,3715309
dmax_wing_area_flyany_framewingextension,-1.392090e+00,-2.185486e+00,9.861000e-01,1.390000e-02,1,4,4781
dmax_wing_area_flyfemale_frameany,-2.737718e-01,1.057099e+00,4.170000e-02,9.583000e-01,2,8,1819634
dmax_wing_area_flymale_frameany,-2.819477e-01,6.365005e-01,1.515000e-01,8.485000e-01,2,8,1888206
dmin_wing_angle_flyany_frameany,-7.674708e-03,-3.176788e-01,7.684000e-01,2.316000e-01,2,8,3715309
dmin_wing_angle_flyany_framewingextension,-1.841925e+00,-3.461358e+00,9.992000e-01,8.000000e-04,1,4,4781
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.483704e-03,-7.208466e-01,8.772000e-01,1.228000e-01,2,8,1819634
dmin_wing_angle_flymale_frameany,-6.797789e-03,9.363444e-02,4.568000e-01,5.432000e-01,2,8,1888206
dmin_wing_area_flyany_frameany,2.784149e-01,-1.040479e+00,9.514000e-01,4.860000e-02,2,8,3715309
dmin_wing_area_flyany_framewingextension,1.989092e+00,3.747436e+00,0.000000e+00,1.000000e+00,1,4,4781
dmin_wing_area_flyfemale_frameany,2.742741e-01,-1.057917e+00,9.581000e-01,4.190000e-02,2,8,1819634
dmin_wing_area_flymale_frameany,2.819319e-01,-6.275890e-01,8.445000e-01,1.555000e-01,2,8,1888206
dnose2ell_angle_30tomin30_flyany_frameany,1.142929e+01,1.589490e+00,1.340000e-02,9.866000e-01,2,8,3715464
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111896e+01,9.200763e-01,1.001000e-01,8.999000e-01,2,8,1819710
dnose2ell_angle_30tomin30_flymale_frameany,1.170631e+01,1.799451e+00,6.100000e-03,9.939000e-01,2,8,1888285
dnose2ell_angle_min20to20_flyany_frameany,4.330907e+01,1.128616e+00,5.510000e-02,9.449000e-01,2,8,3715464
dnose2ell_angle_min20to20_flyfemale_frameany,4.114766e+01,4.842366e-01,2.414000e-01,7.586000e-01,2,8,1819710
dnose2ell_angle_min20to20_flymale_frameany,4.535765e+01,1.201407e+00,4.530000e-02,9.547000e-01,2,8,1888285
dnose2ell_angle_min30to30_flyany_frameany,3.488041e+01,1.188914e+00,4.900000e-02,9.510000e-01,2,8,3715464
dnose2ell_angle_min30to30_flyfemale_frameany,3.324212e+01,5.246321e-01,2.241000e-01,7.759000e-01,2,8,1819710
dnose2ell_angle_min30to30_flymale_frameany,3.642782e+01,1.278052e+00,3.620000e-02,9.638000e-01,2,8,1888285
dnose2ell_flyany_frameany,1.085936e+01,1.591622e+00,1.370000e-02,9.863000e-01,2,8,3715464
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
dnose2ell_flyany_framebackupstart,8.443837e+00,6.624974e-01,1.574000e-01,8.426000e-01,2,8,6054
dnose2ell_flyany_framebodyturn,1.064778e+01,6.210235e-01,1.644000e-01,8.356000e-01,2,8,42099
dnose2ell_flyany_framebodyturnstart,1.054742e+01,6.111094e-01,1.647000e-01,8.353000e-01,2,8,16390
dnose2ell_flyany_framecrabwalkallstart,1.083716e+01,9.139965e-01,8.950000e-02,9.105000e-01,2,8,40829
dnose2ell_flyany_framecrabwalkextreme,7.933222e+00,1.141480e+00,5.130000e-02,9.487000e-01,2,8,9281
dnose2ell_flyany_framecrabwalkextremestart,7.853871e+00,9.827531e-01,7.720000e-02,9.228000e-01,2,8,2619
dnose2ell_flyany_framejumpstart,1.109715e+01,4.823841e-01,2.236000e-01,7.764000e-01,2,8,2759
dnose2ell_flyany_framenearwall,9.951827e+00,1.498216e+00,1.950000e-02,9.805000e-01,2,8,2950728
dnose2ell_flyany_framepivotcenter,9.591260e+00,5.507554e-01,2.820000e-01,7.180000e-01,2,8,2647
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.672990e+00,6.021446e-01,1.787000e-01,8.213000e-01,2,8,30609
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,300
dnose2ell_flyany_framestop,1.128819e+01,1.763515e+00,5.500000e-03,9.945000e-01,2,8,1618630
dnose2ell_flyany_frametouch,1.121033e+00,3.450223e-01,3.209000e-01,6.791000e-01,2,8,83800
dnose2ell_flyany_framewalk,1.121250e+01,1.413945e-01,4.073000e-01,5.927000e-01,2,8,1263130
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.374714e+01,1.794818e+00,6.400000e-03,9.936000e-01,2,8,256115
dnose2ell_flyfemale_frameany,1.055077e+01,9.469248e-01,9.340000e-02,9.066000e-01,2,8,1819710
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.113440e+01,1.777240e+00,6.300000e-03,9.937000e-01,2,8,1888285
dnose2ell_flymale_framechase,1.827445e+00,-4.062369e-01,7.022000e-01,2.978000e-01,2,7,20853
dnose2ell_flymale_framewingextension,1.658441e+00,-1.227073e+00,9.223000e-01,7.770000e-02,1,4,4767
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.173780e+01,1.528946e+00,1.690000e-02,9.831000e-01,2,8,3715464
dnose2tail_flyany_framemove,1.139333e+01,8.752593e-01,1.075000e-01,8.925000e-01,2,8,2096834
dnose2tail_flyfemale_frameany,1.141841e+01,8.407762e-01,1.252000e-01,8.748000e-01,2,8,1819710
dnose2tail_flymale_frameany,1.202264e+01,1.729523e+00,6.900000e-03,9.931000e-01,2,8,1888285
dnwingsdetected_flyany_frameany,-5.701346e-05,-4.611058e-01,7.436000e-01,2.564000e-01,2,8,3715309
dnwingsdetected_flyfemale_frameany,-1.434477e-05,-9.741099e-01,9.548000e-01,4.520000e-02,2,8,1819634
dnwingsdetected_flymale_frameany,-4.063496e-05,1.040708e+00,3.270000e-02,9.673000e-01,2,8,1888206
dphi_flyany_framemove,-1.244992e-02,-4.800324e-01,7.708000e-01,2.292000e-01,2,8,2096679
dphi_flyfemale_framemove,-1.841521e-02,-4.913454e-01,7.760000e-01,2.240000e-01,2,8,1020982
dphi_flymale_framemove,-2.207067e-03,-1.484654e-01,5.754000e-01,4.246000e-01,2,8,1074255
dtheta_flyany_frameany,-3.968326e-04,1.027646e-01,4.242000e-01,5.758000e-01,2,8,3715309
dtheta_flyfemale_frameany,3.888026e-03,4.920627e-01,2.268000e-01,7.732000e-01,2,8,1819634
dtheta_flymale_frameany,-4.402106e-03,-2.871623e-01,6.628000e-01,3.372000e-01,2,8,1888206
du_cor_flyany_frameany,5.910908e+00,3.636812e-01,2.942000e-01,7.058000e-01,2,8,3715309
du_cor_flyfemale_frameany,5.492201e+00,2.798826e-01,3.468000e-01,6.532000e-01,2,8,1819634
du_cor_flymale_frameany,6.333602e+00,3.783169e-01,2.844000e-01,7.156000e-01,2,8,1888206
du_ctr_flyany_frameany,6.268809e+00,3.697056e-01,2.909000e-01,7.091000e-01,2,8,3715309
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
du_ctr_flyany_framebackup,-8.529567e+00,-1.239444e+00,9.596000e-01,4.040000e-02,2,8,24751
du_ctr_flyany_framebodyturn,5.528578e+00,1.759169e-01,4.246000e-01,5.754000e-01,2,8,42099
du_ctr_flyany_framecrabwalkall,1.189388e+01,6.641456e-01,1.730000e-01,8.270000e-01,2,8,382049
du_ctr_flyany_framecrabwalkextreme,1.078365e+00,1.959059e-01,3.958000e-01,6.042000e-01,2,8,9281
du_ctr_flyany_framejump,3.710836e+01,1.316780e+00,2.620000e-02,9.738000e-01,2,8,7804
du_ctr_flyany_framemove,1.100394e+01,3.579658e-01,3.100000e-01,6.900000e-01,2,8,2096679
du_ctr_flyany_framenearfly,6.040856e+00,8.773533e-01,1.000000e-01,9.000000e-01,2,8,1253154
du_ctr_flyany_framenearwall,7.122525e+00,5.439355e-01,2.141000e-01,7.859000e-01,2,8,2950598
du_ctr_flyany_framenotnearfly_notnearwall,3.951324e+00,3.208477e-02,4.682000e-01,5.318000e-01,2,8,657370
du_ctr_flyany_framepivotcenter,5.872304e-01,1.079376e+00,1.200000e-03,9.988000e-01,2,8,2647
du_ctr_flyany_framerighting,4.403594e+00,-9.801756e-02,5.910000e-01,4.090000e-01,2,8,10310
du_ctr_flyany_framestop,7.920319e-02,-1.504866e+00,9.837000e-01,1.630000e-02,2,8,1618630
du_ctr_flyany_frametouch,2.817181e+00,2.692460e+00,1.000000e-04,9.999000e-01,2,8,83800
du_ctr_flyany_framewalk,1.592648e+01,-1.222628e-01,5.945000e-01,4.055000e-01,2,8,1263117
du_ctr_flyany_framewingextension,7.186402e+00,2.922048e+00,3.100000e-03,9.969000e-01,1,4,4781
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.081446e-01,-6.003088e-01,8.450000e-01,1.550000e-01,2,8,256115
du_ctr_flyfemale_frameany,5.845877e+00,2.750328e-01,3.512000e-01,6.488000e-01,2,8,1819634
du_ctr_flymale_frameany,6.696512e+00,3.926333e-01,2.761000e-01,7.239000e-01,2,8,1888206
du_ctr_flymale_framechase,1.611619e+01,7.576710e-01,1.491000e-01,8.509000e-01,2,7,20853
du_tail_flyany_frameany,6.268733e+00,3.705861e-01,2.900000e-01,7.100000e-01,2,8,3715309
du_tail_flyany_framepivottail,3.186432e-01,-5.148204e-01,7.960000e-01,2.040000e-01,2,8,129339
du_tail_flyfemale_frameany,5.845310e+00,2.758691e-01,3.506000e-01,6.494000e-01,2,8,1819634
du_tail_flymale_frameany,6.696882e+00,3.934879e-01,2.753000e-01,7.247000e-01,2,8,1888206
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
duration_flyany_framebackup,1.330536e-01,5.147260e-01,2.051000e-01,7.949000e-01,2,8,24752
duration_flyany_framebodyturn,8.437253e-02,5.187186e-01,2.218000e-01,7.782000e-01,2,8,42099
duration_flyany_framechase,2.149022e-01,-5.005113e-01,7.676000e-01,2.324000e-01,2,8,22267
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.013448e-01,7.936117e-01,1.285000e-01,8.715000e-01,2,8,382062
duration_flyany_framecrabwalkextreme,1.144902e-01,-8.825474e-01,9.004000e-01,9.960000e-02,2,8,9281
duration_flyany_framejump,9.197253e-02,1.233264e+00,2.450000e-02,9.755000e-01,2,8,7804
duration_flyany_framemove,1.579239e+00,1.383295e+00,2.860000e-02,9.714000e-01,2,8,2096834
duration_flyany_framepivotcenter,9.316258e-02,2.096718e+00,0.000000e+00,1.000000e+00,2,8,2647
duration_flyany_framepivottail,1.392676e-01,9.930051e-01,7.650000e-02,9.235000e-01,2,8,129341
duration_flyany_framerighting,3.985373e-01,-6.436232e-01,8.325000e-01,1.675000e-01,2,8,10311
duration_flyany_framestop,1.240525e+00,1.137835e-01,2.151000e-01,7.849000e-01,2,8,1618630
duration_flyany_frametouch,1.623027e-01,-1.418037e+00,9.977000e-01,2.300000e-03,2,8,83800
duration_flyany_framewalk,5.737638e-01,1.269361e-01,3.983000e-01,6.017000e-01,2,8,1263130
duration_flyany_framewingextension,2.903052e-01,-2.225564e-01,6.384000e-01,3.616000e-01,1,4,4781
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.173873e+00,2.257031e+00,2.000000e-04,9.998000e-01,2,8,256115
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.371329e-01,7.696664e-01,1.249000e-01,8.751000e-01,2,8,14486
duration_flyfemale_framebodyturn,8.495732e-02,1.307586e+00,3.350000e-02,9.665000e-01,2,8,20196
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,348
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.627804e-01,7.275473e-01,1.503000e-01,8.497000e-01,2,8,154659
duration_flyfemale_framecrabwalkextreme,1.143200e-01,-3.602309e-01,7.010000e-01,2.990000e-01,2,8,3880
duration_flyfemale_framejump,9.203021e-02,9.197690e-01,7.610000e-02,9.239000e-01,2,8,4120
duration_flyfemale_framemove,1.567111e+00,1.767431e+00,8.600000e-03,9.914000e-01,2,8,1020982
duration_flyfemale_framepivotcenter,9.316771e-02,1.496371e+00,6.380000e-02,9.362000e-01,1,4,1190
duration_flyfemale_framepivottail,1.373173e-01,9.317070e-01,9.040000e-02,9.096000e-01,2,8,62931
duration_flyfemale_framerighting,4.104497e-01,-4.760451e-01,7.623000e-01,2.377000e-01,2,8,6891
duration_flyfemale_framestop,1.267514e+00,4.275930e-01,1.262000e-01,8.738000e-01,2,8,798625
duration_flyfemale_frametouch,1.556499e-01,-1.091394e+00,9.677000e-01,3.230000e-02,2,8,33052
duration_flyfemale_framewalk,5.538431e-01,2.540168e-01,3.333000e-01,6.667000e-01,2,8,605831
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.419556e+00,2.415872e+00,1.000000e-04,9.999000e-01,2,8,121218
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
duration_flymale_framebackup,1.290841e-01,1.004607e-01,4.124000e-01,5.876000e-01,2,8,10259
duration_flymale_framebodyturn,8.367125e-02,-2.898836e-01,6.725000e-01,3.275000e-01,2,8,21886
duration_flymale_framechase,3.237174e-01,8.500757e-05,5.113000e-01,4.887000e-01,2,7,20853
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.388385e-01,6.559462e-01,1.708000e-01,8.292000e-01,2,8,227352
duration_flymale_framecrabwalkextreme,1.151675e-01,-8.815695e-01,9.023000e-01,9.770000e-02,2,8,5379
duration_flymale_framejump,9.273076e-02,1.230852e+00,2.090000e-02,9.791000e-01,2,8,3648
duration_flymale_framemove,1.594944e+00,8.295781e-01,1.171000e-01,8.829000e-01,2,8,1074255
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.411458e-01,9.720449e-01,7.210000e-02,9.279000e-01,2,8,66370
duration_flymale_framerighting,3.992291e-01,-9.472322e-02,5.246000e-01,4.754000e-01,2,6,3102
duration_flymale_framestop,1.206898e+00,-2.562536e-02,3.567000e-01,6.433000e-01,2,8,813907
duration_flymale_frametouch,1.691817e-01,-1.181025e+00,9.850000e-01,1.500000e-02,2,8,50682
duration_flymale_framewalk,5.885736e-01,-6.220824e-02,5.164000e-01,4.836000e-01,2,8,657022
duration_flymale_framewingextension,3.047274e-01,-4.028363e-01,7.286000e-01,2.714000e-01,1,4,4767
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.863375e+00,9.637113e-01,7.200000e-02,9.280000e-01,2,8,132805
dv_cor_flyany_frameany,5.647019e-04,4.281228e-01,2.659000e-01,7.341000e-01,2,8,3715309
dv_cor_flyfemale_frameany,-3.736788e-03,3.343858e-02,4.887000e-01,5.113000e-01,2,8,1819634
dv_cor_flymale_frameany,6.620145e-03,5.342291e-01,2.195000e-01,7.805000e-01,2,8,1888206
dv_ctr_flyany_frameany,-2.098741e-03,3.774427e-01,2.930000e-01,7.070000e-01,2,8,3715309
dv_ctr_flyfemale_frameany,-4.084276e-03,6.889624e-02,4.640000e-01,5.360000e-01,2,8,1819634
dv_ctr_flymale_frameany,2.026853e-03,4.507789e-01,2.534000e-01,7.466000e-01,2,8,1888206
dv_tail_flyany_frameany,1.027222e-02,7.432133e-01,1.117000e-01,8.883000e-01,2,8,3715309
dv_tail_flyfemale_frameany,-1.025426e-03,2.567996e-01,3.409000e-01,6.591000e-01,2,8,1819634
dv_tail_flymale_frameany,2.241094e-02,8.269518e-01,1.077000e-01,8.923000e-01,2,8,1888206
dwing_angle_diff_flyany_frameany,-6.569275e-05,-7.095344e-01,8.520000e-01,1.480000e-01,2,8,3715309
dwing_angle_diff_flyany_framewingextension,-2.674290e+00,-3.437114e+00,1.000000e+00,0.000000e+00,1,4,4781
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.234661e-05,-7.191437e-01,8.823000e-01,1.177000e-01,2,8,1819634
dwing_angle_diff_flymale_frameany,-1.593384e-04,7.223160e-01,1.179000e-01,8.821000e-01,2,8,1888206
dwing_angle_imbalance_flyany_frameany,-7.511286e-01,-3.286752e-01,6.538000e-01,3.462000e-01,2,8,3715309
dwing_angle_imbalance_flyany_framewingextension,-2.592943e+00,-2.367698e+00,9.865000e-01,1.350000e-02,1,4,4781
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.767903e+00,-1.185567e+00,9.508000e-01,4.920000e-02,2,8,256115
dwing_angle_imbalance_flyfemale_frameany,-6.052399e-01,8.916426e-02,4.320000e-01,5.680000e-01,2,8,1819634
dwing_angle_imbalance_flymale_frameany,-8.903388e-01,-5.291387e-01,7.584000e-01,2.416000e-01,2,8,1888206
ecc_flyany_frameany,3.574345e-01,5.247468e-01,2.030000e-01,7.970000e-01,2,8,3715464
ecc_flyfemale_frameany,3.554799e-01,2.349022e-01,3.533000e-01,6.467000e-01,2,8,1819710
ecc_flymale_frameany,3.593006e-01,6.944554e-01,1.307000e-01,8.693000e-01,2,8,1888285
fractime_flyany_frameattemptedcopulation,1.643911e-04,-3.574032e-01,7.045000e-01,2.955000e-01,2,8,3715464
fractime_flyany_framebackup,6.656274e-03,2.526743e+00,5.000000e-04,9.995000e-01,2,8,3715464
fractime_flyany_framebackup_nearfly,3.720456e-03,1.798286e+00,7.800000e-03,9.922000e-01,2,8,3715464
fractime_flyany_framebackup_nearwall,6.635813e-03,2.525914e+00,5.000000e-04,9.995000e-01,2,8,3715464
fractime_flyany_framebackup_notnearfly_notnearwall,1.277584e-05,1.745038e-01,3.023000e-01,6.977000e-01,2,8,3715464
fractime_flyany_framebodyturn,1.133934e-02,9.538169e-01,8.450000e-02,9.155000e-01,2,8,3715464
fractime_flyany_framebodyturn_nearfly,4.023303e-03,3.164171e-01,3.385000e-01,6.615000e-01,2,8,3715464
fractime_flyany_framebodyturn_nearwall,1.079552e-02,9.319858e-01,8.680000e-02,9.132000e-01,2,8,3715464
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.135217e-04,1.230910e+00,5.070000e-02,9.493000e-01,2,8,3715464
fractime_flyany_framechase,6.072945e-03,-1.895872e-01,5.551000e-01,4.449000e-01,2,8,3715464
fractime_flyany_framechase_notwingextension,5.381631e-03,-1.754626e-01,5.518000e-01,4.482000e-01,2,8,3715464
fractime_flyany_framecopulation,0.000000e+00,-2.235833e-01,6.799000e-01,3.201000e-01,2,8,3715464
fractime_flyany_framecrabwalkall,1.030139e-01,5.421730e-01,2.164000e-01,7.836000e-01,2,8,3715464
fractime_flyany_framecrabwalkall_nearfly,2.811188e-02,-3.007119e-01,6.571000e-01,3.429000e-01,2,8,3715464
fractime_flyany_framecrabwalkall_nearwall,1.025358e-01,5.561147e-01,2.099000e-01,7.901000e-01,2,8,3715464
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.191242e-04,-2.020670e-01,5.989000e-01,4.011000e-01,2,8,3715464
fractime_flyany_framecrabwalkextreme,2.504079e-03,-2.992159e-01,6.653000e-01,3.347000e-01,2,8,3715464
fractime_flyany_framecrabwalkextreme_nearfly,1.342841e-03,-5.495667e-01,7.908000e-01,2.092000e-01,2,8,3715464
fractime_flyany_framecrabwalkextreme_nearwall,2.439941e-03,-2.749424e-01,6.504000e-01,3.496000e-01,2,8,3715464
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.931443e-05,3.431087e-01,2.408000e-01,7.592000e-01,2,8,3715464
fractime_flyany_framejump,2.112103e-03,2.992588e-01,3.195000e-01,6.805000e-01,2,8,3715464
fractime_flyany_framejump_nearfly,5.119070e-04,-9.725338e-02,5.421000e-01,4.579000e-01,2,8,3715464
fractime_flyany_framejump_nearwall,1.008989e-03,2.721158e-01,3.291000e-01,6.709000e-01,2,8,3715464
fractime_flyany_framejump_notnearfly_notnearwall,9.900794e-04,4.584266e-01,2.468000e-01,7.532000e-01,2,8,3715464
fractime_flyany_framemove,5.650597e-01,2.576433e-01,3.714000e-01,6.286000e-01,2,8,3715464
fractime_flyany_framemove_nearfly,2.103678e-01,-3.272344e-01,6.718000e-01,3.282000e-01,2,8,3715464
fractime_flyany_framemove_nearwall,5.227317e-01,3.743050e-01,3.033000e-01,6.967000e-01,2,8,3715464
fractime_flyany_framemove_notnearfly_notnearwall,3.652756e-02,-8.791525e-02,5.393000e-01,4.607000e-01,2,8,3715464
fractime_flyany_framenotanybehavior,1.401816e-01,-5.454576e-01,7.894000e-01,2.106000e-01,2,8,3715464
