field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.476140e-01,-5.986925e+00,44559
duration_flyany_framepivotcenter,1.111023e-01,6.896339e+00,445
duration_flyany_framepivottail,1.406931e-01,8.876176e-01,1915
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.158218e+01,1.938058e+01,434901
duration_flyany_frametouch,4.256554e-01,1.730594e+01,2051
duration_flyany_framewalk,4.406898e-01,-2.722283e+00,22091
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.032212e+00,3.667537e-01,28618
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.171560e-02,-1.809892e+00,261
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.281980e-01,-1.029894e+01,2176
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.162425e-01,-5.031081e+00,22706
duration_flyfemale_framepivotcenter,1.060348e-01,4.843415e+00,305
duration_flyfemale_framepivottail,1.347496e-01,-7.821363e-02,1071
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.041337e+01,2.832558e+01,217915
duration_flyfemale_frametouch,4.296382e-01,2.288630e+01,1249
duration_flyfemale_framewalk,4.500090e-01,-2.001141e+00,11020
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.225229e+00,5.555138e-01,12589
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.839379e-02,-4.285542e+00,253
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.392303e-01,-6.637503e+00,3368
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.916923e-01,-5.354163e+00,21824
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.476929e-01,2.135658e+00,844
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.249351e+01,1.117232e+01,216922
duration_flymale_frametouch,4.231819e-01,1.046084e+01,802
duration_flymale_framewalk,4.287374e-01,-3.090257e+00,11071
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.793459e+00,2.067536e-01,15965
dv_cor_flyany_frameany,-1.550292e-02,1.641169e-01,479440
dv_cor_flyfemale_frameany,-2.274017e-02,-2.641726e-01,240630
dv_cor_flymale_frameany,-8.214207e-03,4.190675e-01,238746
dv_ctr_flyany_frameany,-1.932609e-02,1.583485e-01,479440
dv_ctr_flyfemale_frameany,-2.925729e-02,-2.524275e-01,240630
dv_ctr_flymale_frameany,-9.316690e-03,4.202971e-01,238746
dv_tail_flyany_frameany,1.829690e-02,1.115290e+00,479440
dv_tail_flyfemale_frameany,-7.336754e-03,2.368639e-01,240630
dv_tail_flymale_frameany,4.414854e-02,1.357637e+00,238746
dwing_angle_diff_flyany_frameany,-6.531583e-05,-4.651473e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.585785e-05,-6.207181e-01,240630
dwing_angle_diff_flymale_frameany,-7.295563e-05,1.146878e+00,238746
dwing_angle_imbalance_flyany_frameany,-4.637845e-01,4.938211e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.663588e+00,-4.995468e-01,28618
dwing_angle_imbalance_flyfemale_frameany,-3.653654e-01,4.774218e+00,240630
dwing_angle_imbalance_flymale_frameany,-5.629049e-01,3.999518e+00,238746
ecc_flyany_frameany,3.709472e-01,4.085649e+00,479460
ecc_flyfemale_frameany,3.716495e-01,4.930168e+00,240640
ecc_flymale_frameany,3.702319e-01,2.969429e+00,238756
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479460
fractime_flyany_framebackup,3.795937e-04,-6.568506e+00,479460
fractime_flyany_framebackup_nearfly,1.293121e-04,-5.471416e+00,479460
fractime_flyany_framebackup_nearwall,3.670796e-04,-6.572748e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.154426e-01,479460
fractime_flyany_framebodyturn,1.084553e-03,-7.324704e+00,479460
fractime_flyany_framebodyturn_nearfly,2.335961e-04,-6.888951e+00,479460
fractime_flyany_framebodyturn_nearwall,9.239561e-04,-7.420237e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.091311e-05,-2.200144e+00,479460
fractime_flyany_framechase,1.835398e-04,-1.166447e+00,479460
fractime_flyany_framechase_notwingextension,1.731114e-04,-1.215461e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,1.156301e-02,-7.105604e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.244191e-03,-5.877588e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.351062e-03,-7.221944e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.538272e-03,6.936574e+00,479460
fractime_flyany_framecrabwalkextreme,1.209694e-04,-4.738611e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.294248e-05,-4.373418e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.126267e-04,-4.668870e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.059440e+00,479460
fractime_flyany_framejump,2.502816e-05,-2.590552e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-2.664434e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.757981e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-2.234539e+00,479460
fractime_flyany_framemove,9.293580e-02,-1.048914e+01,479460
fractime_flyany_framemove_nearfly,2.316356e-02,-7.722156e+00,479460
fractime_flyany_framemove_nearwall,5.947107e-02,-1.103683e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.293413e-02,-1.126938e+00,479460
fractime_flyany_framenotanybehavior,3.608434e-02,-4.970289e+00,479460
fractime_flyany_framepivotcenter,9.364702e-04,1.252589e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.961665e-04,-1.936035e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.315104e-04,-2.156992e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-04,3.351061e+00,479460
fractime_flyany_framepivotcenter_stop,2.043966e-04,3.213934e-01,479460
fractime_flyany_framepivottail,4.004505e-03,-8.219883e+00,479460
fractime_flyany_framepivottail_nearfly,7.758729e-04,-7.622426e+00,479460
fractime_flyany_framepivottail_nearwall,3.904392e-03,-8.208389e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-6.660766e-01,479460
fractime_flyany_framerighting,3.608226e-04,-1.290947e+00,479460
fractime_flyany_framerighting_nearfly,1.772828e-04,-1.029593e+00,479460
fractime_flyany_framerighting_nearwall,1.063697e-04,-1.304411e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.480833e-04,-1.263732e+00,479460
fractime_flyany_framestop,9.070642e-01,1.048914e+01,479460
fractime_flyany_framestop_nearfly,1.788158e-01,1.076299e+00,479460
fractime_flyany_framestop_nearwall,2.811455e-01,-7.098771e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.095190e-01,1.381569e+01,479460
fractime_flyany_framestop_notwinggrooming,8.476995e-01,1.160652e+01,479460
fractime_flyany_frametouch,4.283986e-03,-3.575000e+00,479460
fractime_flyany_frametouch_notchase,4.163017e-03,-4.176042e+00,479460
fractime_flyany_framewalk,4.607475e-02,-9.131321e+00,479460
fractime_flyany_framewalk_nearfly,9.779752e-03,-7.085674e+00,479460
fractime_flyany_framewalk_nearwall,3.305385e-02,-9.601924e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.314646e-03,-1.397454e+00,479460
fractime_flyany_framewingextension,6.465607e-05,-1.027310e+00,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-1.012592e+00,479460
fractime_flyany_framewingextension_notchase,5.422767e-05,-1.201990e+00,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-1.021623e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-1.075245e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.516529e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.510416e+00,479460
fractime_flyany_framewinggrooming,5.968798e-02,-1.824030e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.407375e-03,-2.894500e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.323572e-02,-3.514963e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.997414e-02,-4.880529e-02,479460
fractime_flyfemale_firsthalf_framechase,6.890712e-04,-1.468369e-01,120452
fractime_flyfemale_firsthalf_frametouch,8.584332e-03,-2.854034e+00,120452
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,240630
fractime_flyfemale_framebackup,3.657067e-04,-6.187846e+00,240630
fractime_flyfemale_framebodyturn,1.109587e-03,-6.855268e+00,240630
fractime_flyfemale_framechase,3.657067e-04,-3.439102e-01,240630
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,240630
fractime_flyfemale_framecrabwalkall,9.042929e-03,-6.935052e+00,240630
fractime_flyfemale_framecrabwalkextreme,7.064788e-05,-4.752516e+00,240630
fractime_flyfemale_framejump,2.493455e-05,-2.597511e+00,240630
fractime_flyfemale_framemove,9.439804e-02,-9.229577e+00,240630
fractime_flyfemale_framenotanybehavior,3.689897e-02,-4.918949e+00,240630
fractime_flyfemale_framepivotcenter,1.267506e-03,1.424604e+00,240630
fractime_flyfemale_framepivottail,4.459128e-03,-7.181571e+00,240630
fractime_flyfemale_framerighting,5.153140e-04,-1.158910e+00,240630
fractime_flyfemale_framestop,9.056020e-01,9.229577e+00,240630
fractime_flyfemale_frametouch,5.203009e-03,-3.757545e+00,240630
fractime_flyfemale_framewalk,4.579645e-02,-8.145316e+00,240630
fractime_flyfemale_framewingextension,5.818061e-05,-5.354377e-01,240630
fractime_flyfemale_framewingflick,0.000000e+00,-1.575020e+00,240630
fractime_flyfemale_framewinggrooming,5.231683e-02,-2.396932e+00,240630
fractime_flyfemale_secondhalf_framechase,4.160495e-05,-7.634561e-01,120178
fractime_flyfemale_secondhalf_frametouch,1.813976e-03,-4.588395e+00,120178
fractime_flyfirsthalf_framebackup,5.839660e-04,-6.119142e+00,239740
fractime_flyfirsthalf_framebodyturn,1.701844e-03,-7.295418e+00,239740
fractime_flyfirsthalf_framechase,3.462084e-04,-1.093925e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.285142e-02,-6.821653e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.043881e-04,-4.528091e+00,239740
fractime_flyfirsthalf_framejump,3.336948e-05,-2.507854e+00,239740
fractime_flyfirsthalf_framemove,1.282681e-01,-1.027095e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.192959e-03,3.515624e+00,239740
fractime_flyfirsthalf_framepivottail,6.244265e-03,-7.848117e+00,239740
fractime_flyfirsthalf_framerighting,5.255694e-04,-1.050671e+00,239740
fractime_flyfirsthalf_framestop,8.717319e-01,1.027095e+01,239740
fractime_flyfirsthalf_frametouch,6.698924e-03,-3.219257e+00,239740
fractime_flyfirsthalf_framewalk,6.641779e-02,-8.982315e+00,239740
fractime_flyfirsthalf_framewingextension,1.293067e-04,-9.241225e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-06,-1.009499e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.306916e-02,-3.822439e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,119288
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.113106e+00,119288
fractime_flymale_firsthalf_frametouch,4.795118e-03,-2.642328e+00,119288
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,238746
fractime_flymale_framebackup,3.937239e-04,-5.619853e+00,238746
fractime_flymale_framebodyturn,1.059704e-03,-6.485704e+00,238746
fractime_flymale_framechase,0.000000e+00,-1.177449e+00,238746
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.225999e+00,238746
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,238746
fractime_flymale_framecrabwalkall,1.410704e-02,-5.908766e+00,238746
fractime_flymale_framecrabwalkextreme,1.717306e-04,-4.088012e+00,238746
fractime_flymale_framejump,2.513131e-05,-1.989650e+00,238746
fractime_flymale_framemove,9.141096e-02,-1.059709e+01,238746
fractime_flymale_framenotanybehavior,3.519221e-02,-4.642133e+00,238746
fractime_flymale_framepivotcenter,6.031515e-04,6.165048e-01,238746
fractime_flymale_framepivottail,3.547703e-03,-7.834538e+00,238746
fractime_flymale_framerighting,2.052390e-04,-1.301070e+00,238746
fractime_flymale_framestop,9.085890e-01,1.059709e+01,238746
fractime_flymale_frametouch,3.359219e-03,-2.816853e+00,238746
fractime_flymale_frametouch_notchase,3.359219e-03,-3.352452e+00,238746
fractime_flymale_framewalk,4.637146e-02,-8.476115e+00,238746
fractime_flymale_framewingextension,7.120538e-05,-1.017144e+00,238746
fractime_flymale_framewingflick,4.188552e-06,-8.459876e-01,238746
fractime_flymale_framewinggrooming,6.687023e-02,-5.437917e-01,238746
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,119458
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.103095e+00,119458
fractime_flymale_secondhalf_frametouch,1.925363e-03,-2.670163e+00,119458
fractime_flysecondhalf_framebackup,1.752190e-04,-6.327863e+00,239700
fractime_flysecondhalf_framebodyturn,4.672507e-04,-7.041319e+00,239700
fractime_flysecondhalf_framechase,2.085941e-05,-1.106876e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.027534e-02,-6.849582e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.754693e-05,-4.662418e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-2.406111e+00,239700
fractime_flysecondhalf_framemove,5.752190e-02,-1.012978e+01,239700
fractime_flysecondhalf_framepivotcenter,6.800167e-04,-5.361557e-01,239700
fractime_flysecondhalf_framepivottail,1.764706e-03,-7.913674e+00,239700
fractime_flysecondhalf_framerighting,1.960784e-04,-1.511181e+00,239700
fractime_flysecondhalf_framestop,9.424781e-01,1.012978e+01,239700
fractime_flysecondhalf_frametouch,1.869003e-03,-3.544492e+00,239700
fractime_flysecondhalf_framewalk,2.573217e-02,-8.785709e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.918404e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.002588e+00,239700
fractime_flysecondhalf_framewinggrooming,3.630788e-02,-3.140238e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.634443e+00,-7.505669e+00,96833
magveldiff_nose2ell_flyany_frametouch,5.733852e+00,-5.108551e+00,2051
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.535626e+00,-7.181477e+00,39389
magveldiff_nose2ell_flyfemale_frametouch,7.156410e+00,-2.414171e+00,1249
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.738438e+00,-7.466656e+00,57444
magveldiff_nose2ell_flymale_frametouch,4.477630e+00,-6.668224e+00,802
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.942721e-01,-5.995381e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.045710e-01,-6.901443e+00,96833
max_absdwing_angle_flyany_frametouch,1.391829e+00,-8.230617e-01,2051
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.416715e+00,2.420295e+00,28618
max_absdwing_angle_flyfemale_frameany,7.754904e-01,-5.885516e+00,240630
max_absdwing_angle_flyfemale_framenearfly,8.126069e-01,-5.469936e+00,39389
max_absdwing_angle_flyfemale_frametouch,1.819425e+00,3.766088e+00,1249
max_absdwing_angle_flymale_frameany,1.013343e+00,-4.510344e+00,238746
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.969833e-01,-6.498066e+00,57444
max_absdwing_angle_flymale_frametouch,1.010699e+00,-4.105311e+00,802
max_absdwing_area_flyany_frameany,1.831039e+00,-7.699926e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.725985e+00,-1.184816e+00,28618
max_absdwing_area_flyfemale_frameany,1.812935e+00,-6.812037e+00,240630
max_absdwing_area_flymale_frameany,1.848573e+00,-5.868891e+00,238746
max_dwing_angle_in_flyany_frameany,6.935558e-01,-8.120694e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.182698e-01,-7.630580e+00,240630
max_dwing_angle_in_flymale_frameany,7.691480e-01,-6.680227e+00,238746
max_dwing_angle_out_flyany_frameany,6.934904e-01,-8.121371e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.182957e-01,-7.623112e+00,240630
max_dwing_angle_out_flymale_frameany,7.690751e-01,-6.673878e+00,238746
max_wing_angle_flyany_frameany,5.568560e-02,-4.579992e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.949679e-02,-4.508564e+00,96841
max_wing_angle_flyany_frametouch,6.004022e-02,-2.512582e+00,2051
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.423170e-01,-1.137060e+00,28618
max_wing_angle_flyfemale_frameany,5.267984e-02,-5.246539e+00,240640
max_wing_angle_flyfemale_framenearfly,5.367926e-02,-4.741925e+00,39391
max_wing_angle_flyfemale_frametouch,7.384827e-02,-1.255004e+00,1249
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.863069e-02,-2.911787e+00,238756
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.531742e-02,-3.445060e+00,57450
max_wing_angle_flymale_frametouch,4.780254e-02,-2.511205e+00,802
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.203638e-01,-5.103454e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.851069e-01,-2.386950e+00,28618
max_wing_area_flyfemale_frameany,9.953394e-01,-8.641778e-03,240640
max_wing_area_flymale_frameany,8.448766e-01,-1.108304e+00,238756
mean_wing_angle_flyany_frameany,1.521875e-02,-2.765935e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.315335e-02,-3.117268e+00,240640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.723648e-02,-1.792856e+00,238756
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.049276e-01,7.462657e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.794075e-01,-1.167835e+00,28618
mean_wing_area_flyfemale_frameany,9.787563e-01,6.247653e-01,240640
mean_wing_area_flymale_frameany,8.306450e-01,-6.782278e-01,238756
min_absdwing_angle_flyany_frameany,6.222717e-01,-9.390072e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.599707e-01,-7.977365e+00,240630
min_absdwing_angle_flymale_frameany,6.851085e-01,-8.565375e+00,238746
min_absdwing_area_flyany_frameany,1.388323e+00,-1.132395e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.382713e+00,-9.486270e+00,240630
min_absdwing_area_flymale_frameany,1.394174e+00,-9.532740e+00,238746
min_dwing_angle_in_flyany_frameany,-6.934904e-01,8.121371e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.182957e-01,7.623112e+00,240630
min_dwing_angle_in_flymale_frameany,-7.690751e-01,6.673878e+00,238746
min_dwing_angle_out_flyany_frameany,-6.935558e-01,8.120694e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.182698e-01,7.630580e+00,240630
min_dwing_angle_out_flymale_frameany,-7.691480e-01,6.680227e+00,238746
min_wing_angle_flyany_frameany,-2.524809e-02,1.479071e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.637314e-02,1.684213e+00,240640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.415774e-02,9.734708e-01,238756
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.894915e-01,6.455252e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.737081e-01,9.542543e-01,28618
min_wing_area_flyfemale_frameany,9.621732e-01,1.234051e+00,240640
min_wing_area_flymale_frameany,8.164134e-01,-2.471378e-01,238756
nflies_close_flyany_frameany,2.385350e-01,-4.241267e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.120312e-01,-3.580670e+00,514
nflies_close_flyany_framebodyturnstart,3.013396e-01,-3.931617e+00,203
nflies_close_flyany_framecrabwalkallstart,2.161847e-01,-4.682503e+00,1228
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.260989e-01,-2.035767e+00,163312
nflies_close_flyany_framepivotcenter,3.485165e-01,-1.708338e+00,445
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.213574e-01,-6.019863e+00,434
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.329841e-01,-3.326928e+00,434901
nflies_close_flyany_frametouch,1.322521e+00,-3.109794e+00,2054
nflies_close_flyany_framewalk,3.154486e-01,-2.570844e+00,22091
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.777306e-01,-1.963538e+00,28618
nflies_close_flyfemale_frameany,2.252784e-01,-4.928768e+00,240640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.519602e-01,-3.168505e+00,238756
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036942e+00,-2.291348e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453820e+00,-5.659223e-01,28618
nwingsdetected_flyfemale_frameany,1.030581e+00,-2.434813e+00,240640
nwingsdetected_flymale_frameany,1.043232e+00,-1.597523e+00,238756
phi_flyany_frameany,-3.422032e-01,-3.322850e+01,479460
phisideways_flyany_framemove,4.648265e-01,1.818236e+00,44559
phisideways_flyfemale_framemove,4.060537e-01,-3.284971e+00,22716
phisideways_flymale_framemove,5.238530e-01,4.632554e+00,21834
theta_mm_flyany_frameany,-9.948383e-01,-3.781349e+01,479460
velmag_ctr_flyany_frameany,1.182859e+00,-8.028200e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.911495e+00,-3.241450e+00,514
velmag_ctr_flyany_framecrabwalkall,5.157973e+00,-1.016799e+01,5544
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.392356e+00,-6.919034e+00,44539
velmag_ctr_flyany_framenearfly,1.449538e+00,-7.551314e+00,96833
velmag_ctr_flyany_framenearwall,2.437318e+00,-7.147586e+00,163305
velmag_ctr_flyany_framenotnearfly_notnearwall,7.166488e-01,-4.149067e+00,255282
velmag_ctr_flyany_framepivotcenter,1.529860e+00,-2.598897e+00,445
velmag_ctr_flyany_framepivottail,9.862437e+00,-3.240965e-01,1915
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.351825e-01,-6.421489e+00,434901
velmag_ctr_flyany_frametouch,3.909126e+00,-4.252304e+00,2051
velmag_ctr_flyany_framewalk,1.135522e+01,-5.260288e+00,22091
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.246792e-01,-3.592083e+00,28618
velmag_ctr_flyfemale_frameany,1.134919e+00,-7.325685e+00,240630
velmag_ctr_flymale_frameany,1.231318e+00,-7.632879e+00,238746
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.494785e-01,-7.644870e+00,479440
velmag_flyfemale_frameany,8.081344e-01,-6.970438e+00,240630
velmag_flymale_frameany,8.913387e-01,-7.264263e+00,238746
velmag_nose_flyany_frameany,1.419439e+00,-8.182059e+00,479440
velmag_nose_flyfemale_frameany,1.369111e+00,-7.480514e+00,240630
velmag_nose_flymale_frameany,1.470237e+00,-7.780122e+00,238746
velmag_tail_flyany_frameany,1.405948e+00,-8.186916e+00,479440
velmag_tail_flyfemale_frameany,1.351399e+00,-7.495150e+00,240630
velmag_tail_flymale_frameany,1.461015e+00,-7.770194e+00,238746
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.967387e-02,-1.358765e-01,1072
