field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.036993e+00,-4.888518e+00,479392
du_tail_flyany_framepivottail,-7.365301e-02,-3.253024e+00,8561
du_tail_flyfemale_frameany,3.347073e+00,-5.414001e+00,234458
du_tail_flymale_frameany,4.696987e+00,-3.773900e+00,244860
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247151e-01,-2.516846e+00,1362
duration_flyany_framebodyturn,8.091750e-02,-7.167436e-01,3227
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.757552e-01,-1.205813e+00,42722
duration_flyany_framecrabwalkextreme,1.113537e-01,-2.219792e+00,965
duration_flyany_framejump,7.377134e-02,-3.235518e+00,267
duration_flyany_framemove,1.280186e+00,-2.148245e+00,242555
duration_flyany_framepivotcenter,9.811536e-02,4.070131e+00,215
duration_flyany_framepivottail,1.257820e-01,-2.737490e-03,8561
duration_flyany_framerighting,4.011391e-01,-1.290328e-01,2625
duration_flyany_framestop,1.381073e+00,9.769374e-01,236859
duration_flyany_frametouch,2.070110e-01,2.466695e+00,8538
duration_flyany_framewalk,5.299784e-01,-2.323332e+00,123494
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.900225e+00,-9.791912e-01,24664
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249801e-01,-3.230735e+00,621
duration_flyfemale_framebodyturn,7.880667e-02,-1.972605e+00,1193
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.509058e-01,-7.896257e-01,14987
duration_flyfemale_framecrabwalkextreme,1.099831e-01,-1.270336e+00,278
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.367205e+00,-1.230607e+00,111193
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.192605e-01,-6.504557e-01,2859
duration_flyfemale_framerighting,4.546447e-01,5.762963e-01,2017
duration_flyfemale_framestop,1.717171e+00,2.662085e+00,123265
duration_flyfemale_frametouch,2.193717e-01,4.815405e+00,4670
duration_flyfemale_framewalk,5.243402e-01,-1.787935e+00,52556
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.014125e+00,-6.220567e-01,9919
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.249315e-01,-1.018902e+00,739
duration_flymale_framebodyturn,8.291798e-02,3.946936e-01,2034
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.993057e-01,-1.129606e+00,27717
duration_flymale_framecrabwalkextreme,1.107173e-01,-2.579934e+00,687
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.203430e+00,-2.269632e+00,131269
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317339e-01,6.220146e-01,5690
duration_flymale_framerighting,3.472089e-01,-7.147551e-01,608
duration_flymale_framestop,1.059564e+00,1.769456e-01,113591
duration_flymale_frametouch,1.950752e-01,7.078147e-01,3868
duration_flymale_framewalk,5.351419e-01,-2.523060e+00,70917
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.788249e+00,-7.831161e-01,14740
dv_cor_flyany_frameany,3.713567e-02,9.063088e-01,479392
dv_cor_flyfemale_frameany,-4.114280e-02,-7.900694e-01,234458
dv_cor_flymale_frameany,1.127595e-01,1.738149e+00,244860
dv_ctr_flyany_frameany,5.118983e-02,9.349364e-01,479392
dv_ctr_flyfemale_frameany,-5.562676e-02,-7.950643e-01,234458
dv_ctr_flymale_frameany,1.543574e-01,1.845149e+00,244860
dv_tail_flyany_frameany,-3.086510e-02,-3.521618e-01,479392
dv_tail_flyfemale_frameany,-1.278282e-01,-2.507711e+00,234458
dv_tail_flymale_frameany,6.208959e-02,1.600064e+00,244860
dwing_angle_diff_flyany_frameany,-7.682781e-05,-1.012732e+00,479392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.439854e-04,3.386212e-01,234458
dwing_angle_diff_flymale_frameany,-2.882838e-04,-6.507987e-01,244860
dwing_angle_imbalance_flyany_frameany,-5.485339e-01,1.985372e+00,479392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.695065e+00,1.852566e+00,24663
dwing_angle_imbalance_flyfemale_frameany,-4.039611e-01,3.252730e+00,234458
dwing_angle_imbalance_flymale_frameany,-6.867533e-01,6.779804e-01,244860
ecc_flyany_frameany,3.480554e-01,2.804693e+00,479414
ecc_flyfemale_frameany,3.543434e-01,4.890149e+00,234468
ecc_flymale_frameany,3.420434e-01,9.069449e-01,244872
fractime_flyany_frameattemptedcopulation,4.171760e-06,-9.164932e-01,479414
fractime_flyany_framebackup,2.840968e-03,-1.507065e+00,479414
fractime_flyany_framebackup_nearfly,1.818887e-03,-1.443899e+00,479414
fractime_flyany_framebackup_nearwall,2.792993e-03,-1.546788e+00,479414
fractime_flyany_framebackup_notnearfly_notnearwall,2.920232e-05,1.199178e+00,479414
fractime_flyany_framebodyturn,6.731134e-03,-1.957153e+00,479414
fractime_flyany_framebodyturn_nearfly,2.259008e-03,-2.816303e+00,479414
fractime_flyany_framebodyturn_nearwall,6.299357e-03,-2.039958e+00,479414
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337408e-04,4.963620e-01,479414
fractime_flyany_framechase,3.233114e-04,-1.730366e+00,479414
fractime_flyany_framechase_notwingextension,2.982808e-04,-1.847365e+00,479414
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479414
fractime_flyany_framecrabwalkall,8.911296e-02,-2.218778e+00,479414
fractime_flyany_framecrabwalkall_nearfly,2.312615e-02,-2.905617e+00,479414
fractime_flyany_framecrabwalkall_nearwall,8.756941e-02,-2.231588e+00,479414
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.969283e-04,1.089275e+00,479414
fractime_flyany_framecrabwalkextreme,2.012874e-03,-2.744568e+00,479414
fractime_flyany_framecrabwalkextreme_nearfly,9.469894e-04,-3.305168e+00,479414
fractime_flyany_framecrabwalkextreme_nearwall,1.916924e-03,-2.765885e+00,479414
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.380348e-05,3.423759e-02,479414
fractime_flyany_framejump,6.049052e-04,-2.184444e+00,479414
fractime_flyany_framejump_nearfly,2.002445e-04,-1.962914e+00,479414
fractime_flyany_framejump_nearwall,3.817160e-04,-1.433807e+00,479414
fractime_flyany_framejump_notnearfly_notnearwall,2.044162e-04,-2.721187e+00,479414
fractime_flyany_framemove,5.059406e-01,-3.279448e+00,479414
fractime_flyany_framemove_nearfly,1.905201e-01,-2.718284e+00,479414
fractime_flyany_framemove_nearwall,4.624938e-01,-3.150428e+00,479414
fractime_flyany_framemove_notnearfly_notnearwall,3.328647e-02,-1.439768e+00,479414
fractime_flyany_framenotanybehavior,1.759002e-01,-5.233007e-02,479414
fractime_flyany_framepivotcenter,4.776665e-04,4.787731e-01,479414
fractime_flyany_framepivotcenter_nearfly,2.961949e-04,1.108584e+00,479414
fractime_flyany_framepivotcenter_nearwall,4.150901e-04,1.434616e+00,479414
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171760e-05,-7.008642e-01,479414
fractime_flyany_framepivotcenter_stop,9.595047e-05,8.134607e-02,479414
fractime_flyany_framepivottail,1.785722e-02,-1.419151e+00,479414
fractime_flyany_framepivottail_nearfly,7.836651e-03,-1.855945e+00,479414
fractime_flyany_framepivottail_nearwall,1.763194e-02,-1.438522e+00,479414
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230669e-04,7.285791e-01,479414
fractime_flyany_framerighting,5.475435e-03,2.305070e+00,479414
fractime_flyany_framerighting_nearfly,1.209810e-03,1.092807e+00,479414
fractime_flyany_framerighting_nearwall,4.636911e-03,3.035911e+00,479414
fractime_flyany_framerighting_notnearfly_notnearwall,6.028193e-04,-2.254990e-02,479414
fractime_flyany_framestop,4.940594e-01,3.279448e+00,479414
fractime_flyany_framestop_nearfly,2.091991e-01,4.137701e+00,479414
fractime_flyany_framestop_nearwall,3.460391e-01,3.120590e+00,479414
fractime_flyany_framestop_notnearfly_notnearwall,1.128607e-01,3.520368e-01,479414
fractime_flyany_framestop_notwinggrooming,4.431848e-01,3.821573e+00,479414
fractime_flyany_frametouch,1.780924e-02,-1.730002e+00,479414
fractime_flyany_frametouch_notchase,1.768618e-02,-1.697102e+00,479414
fractime_flyany_framewalk,2.575936e-01,-4.324689e+00,479414
fractime_flyany_framewalk_nearfly,7.578627e-02,-3.890282e+00,479414
fractime_flyany_framewalk_nearwall,2.317746e-01,-4.352834e+00,479414
fractime_flyany_framewalk_notnearfly_notnearwall,2.244407e-02,-1.110042e+00,479414
fractime_flyany_framewingextension,4.213477e-04,-9.409861e-01,479414
fractime_flyany_framewingextension_nearfly,2.878514e-04,-9.361121e-01,479414
fractime_flyany_framewingextension_notchase,3.963172e-04,-9.350501e-01,479414
fractime_flyany_framewingextension_notnearfly,1.334963e-04,-4.559099e-01,479414
fractime_flyany_framewingflick,7.509167e-05,-2.206651e+00,479414
fractime_flyany_framewingflick_nearfly,4.380348e-05,-1.829275e+00,479414
fractime_flyany_framewingflick_notnearfly,3.128820e-05,-2.697566e+00,479414
fractime_flyany_framewinggrooming,5.144614e-02,-1.188971e+00,479414
fractime_flyany_framewinggrooming_nearfly,1.238178e-02,1.355423e-01,479414
fractime_flyany_framewinggrooming_nearwall,1.908789e-02,-5.173953e-01,479414
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.761288e-02,-1.290163e+00,479414
fractime_flyfemale_firsthalf_framechase,3.525638e-04,-7.650540e-01,116291
fractime_flyfemale_firsthalf_frametouch,2.255549e-02,-5.743003e-01,116291
fractime_flyfemale_frameattemptedcopulation,8.530312e-06,1.636568e-01,234458
fractime_flyfemale_framebackup,2.648662e-03,-2.235093e+00,234458
fractime_flyfemale_framebodyturn,5.088331e-03,-3.114663e+00,234458
fractime_flyfemale_framechase,1.876669e-04,-9.657992e-01,234458
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,234458
fractime_flyfemale_framecrabwalkall,6.392190e-02,-2.871983e+00,234458
fractime_flyfemale_framecrabwalkextreme,1.185713e-03,-3.027439e+00,234458
fractime_flyfemale_framejump,4.819627e-04,-2.343502e+00,234458
fractime_flyfemale_framemove,4.742555e-01,-3.573189e+00,234458
fractime_flyfemale_framenotanybehavior,1.873342e-01,-3.792224e-01,234458
fractime_flyfemale_framepivotcenter,5.032884e-04,2.501686e-01,234458
fractime_flyfemale_framepivottail,1.219408e-02,-2.239445e+00,234458
fractime_flyfemale_framerighting,8.602820e-03,2.869402e+00,234458
fractime_flyfemale_framestop,5.257445e-01,3.573189e+00,234458
fractime_flyfemale_frametouch,1.991828e-02,-4.936984e-01,234458
fractime_flyfemale_framewalk,2.241596e-01,-4.768270e+00,234458
fractime_flyfemale_framewingextension,1.791366e-04,-4.357389e-02,234458
fractime_flyfemale_framewingflick,2.985609e-05,-3.005431e+00,234458
fractime_flyfemale_framewinggrooming,4.230608e-02,-2.180333e+00,234458
fractime_flyfemale_secondhalf_framechase,2.538780e-05,-1.096972e+00,118167
fractime_flyfemale_secondhalf_frametouch,1.732294e-02,-2.641168e-01,118167
fractime_flyfirsthalf_framebackup,3.018307e-03,-1.414064e+00,248815
fractime_flyfirsthalf_framebodyturn,7.792939e-03,-1.737365e+00,248815
fractime_flyfirsthalf_framechase,3.456383e-04,-1.648831e+00,248815
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,248815
fractime_flyfirsthalf_framecrabwalkall,1.056890e-01,-6.261773e-01,248815
fractime_flyfirsthalf_framecrabwalkextreme,2.214497e-03,-2.177559e+00,248815
fractime_flyfirsthalf_framejump,9.083054e-04,-1.888319e+00,248815
fractime_flyfirsthalf_framemove,5.799248e-01,-1.908155e+00,248815
fractime_flyfirsthalf_framepivotcenter,3.456383e-04,-1.075773e-01,248815
fractime_flyfirsthalf_framepivottail,2.153407e-02,-9.505882e-01,248815
fractime_flyfirsthalf_framerighting,6.820328e-03,3.063218e+00,248815
fractime_flyfirsthalf_framestop,4.200752e-01,1.908155e+00,248815
fractime_flyfirsthalf_frametouch,2.065390e-02,-1.665491e+00,248815
fractime_flyfirsthalf_framewalk,3.027752e-01,-3.213380e+00,248815
fractime_flyfirsthalf_framewingextension,4.621908e-04,-8.747662e-01,248815
fractime_flyfirsthalf_framewingflick,1.085144e-04,-1.810137e+00,248815
fractime_flyfirsthalf_framewinggrooming,5.867412e-02,-8.501162e-01,248815
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,132450
fractime_flymale_firsthalf_framechase,3.397508e-04,-1.622261e+00,132450
fractime_flymale_firsthalf_frametouch,1.899585e-02,-1.632045e+00,132450
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.204010e-01,244860
fractime_flymale_framebackup,3.018051e-03,-4.429990e-01,244860
fractime_flymale_framebodyturn,8.306788e-03,-6.719254e-01,244860
fractime_flymale_framechase,4.533203e-04,-1.717103e+00,244860
fractime_flymale_framechase_notwingextension,4.043127e-04,-1.828301e+00,244860
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,244860
fractime_flymale_framecrabwalkall,1.131953e-01,-1.388949e+00,244860
fractime_flymale_framecrabwalkextreme,2.805685e-03,-2.196869e+00,244860
fractime_flymale_framejump,7.228620e-04,-1.483744e+00,244860
fractime_flymale_framemove,5.360982e-01,-2.574955e+00,244860
fractime_flymale_framenotanybehavior,1.648166e-01,3.360555e-01,244860
fractime_flymale_framepivotcenter,4.533203e-04,8.128236e-01,244860
fractime_flymale_framepivottail,2.323777e-02,-3.721449e-01,244860
fractime_flymale_framerighting,2.483052e-03,9.888063e-01,244860
fractime_flymale_framestop,4.639018e-01,2.574955e+00,244860
fractime_flymale_frametouch,1.579678e-02,-1.760647e+00,244860
fractime_flymale_frametouch_notchase,1.556400e-02,-1.800671e+00,244860
fractime_flymale_framewalk,2.896226e-01,-3.170505e+00,244860
fractime_flymale_framewingextension,6.534346e-04,-9.563991e-01,244860
fractime_flymale_framewingflick,1.184350e-04,-1.797472e+00,244860
fractime_flymale_framewinggrooming,6.021400e-02,2.731260e-01,244860
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,112228
fractime_flymale_secondhalf_framechase,5.880885e-04,-1.603476e+00,112228
fractime_flymale_secondhalf_frametouch,1.204690e-02,-1.751364e+00,112228
fractime_flysecondhalf_framebackup,2.649874e-03,-1.460098e+00,230577
fractime_flysecondhalf_framebodyturn,5.585986e-03,-2.154373e+00,230577
fractime_flysecondhalf_framechase,2.992493e-04,-1.610713e+00,230577
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,230577
fractime_flysecondhalf_framecrabwalkall,7.123434e-02,-3.662689e+00,230577
fractime_flysecondhalf_framecrabwalkextreme,1.795496e-03,-3.143108e+00,230577
fractime_flysecondhalf_framejump,2.775645e-04,-2.306143e+00,230577
fractime_flysecondhalf_framemove,4.260572e-01,-4.475753e+00,230577
fractime_flysecondhalf_framepivotcenter,6.201833e-04,9.383412e-01,230577
fractime_flysecondhalf_framepivottail,1.389124e-02,-1.870358e+00,230577
fractime_flysecondhalf_framerighting,4.024686e-03,1.083985e+00,230577
fractime_flysecondhalf_framestop,5.739428e-01,4.475753e+00,230577
fractime_flysecondhalf_frametouch,1.474128e-02,-1.606013e+00,230577
fractime_flysecondhalf_framewalk,2.088630e-01,-5.212053e+00,230577
fractime_flysecondhalf_framewingextension,3.773143e-04,-8.738363e-01,230577
fractime_flysecondhalf_framewingflick,3.903251e-05,-2.472383e+00,230577
fractime_flysecondhalf_framewinggrooming,4.364702e-02,-1.453066e+00,230577
magveldiff_nose2ell_flyany_framenearfly,7.430369e+00,-4.681322e+00,191623
magveldiff_nose2ell_flyany_frametouch,6.236961e+00,-4.391840e+00,8538
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.380678e+00,-5.352224e+00,99295
magveldiff_nose2ell_flyfemale_frametouch,5.454547e+00,-5.036193e+00,4670
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.432768e+00,-3.856226e+00,92309
magveldiff_nose2ell_flymale_frametouch,6.975132e+00,-3.339297e+00,3868
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.296593e+00,-1.487723e+00,479392
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.172286e+00,-1.563090e+00,191623
max_absdwing_angle_flyany_frametouch,1.390909e+00,2.157921e-01,8538
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.416818e+00,3.572703e-01,24663
max_absdwing_angle_flyfemale_frameany,1.078876e+00,-2.939926e+00,234458
max_absdwing_angle_flyfemale_framenearfly,9.698061e-01,-2.911189e+00,99295
max_absdwing_angle_flyfemale_frametouch,1.300151e+00,4.809164e-01,4670
max_absdwing_angle_flymale_frameany,1.505002e+00,6.864983e-02,244860
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.365616e+00,-9.356150e-02,92309
max_absdwing_angle_flymale_frametouch,1.473775e+00,-4.288913e-02,3868
max_absdwing_area_flyany_frameany,2.979300e+00,-1.037886e+00,479392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.101299e+00,-2.138268e+00,24663
max_absdwing_area_flyfemale_frameany,2.864116e+00,-2.139107e+00,234458
max_absdwing_area_flymale_frameany,3.089333e+00,4.254034e-01,244860
max_dwing_angle_in_flyany_frameany,9.486077e-01,-2.198206e+00,479392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.999309e-01,-3.838652e+00,234458
max_dwing_angle_in_flymale_frameany,1.090874e+00,-3.675668e-01,244860
max_dwing_angle_out_flyany_frameany,9.485309e-01,-2.199376e+00,479392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.000749e-01,-3.831447e+00,234458
max_dwing_angle_out_flymale_frameany,1.090586e+00,-3.704123e-01,244860
max_wing_angle_flyany_frameany,8.847972e-02,-5.412384e-01,479414
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.990837e-02,-5.463019e-01,191631
max_wing_angle_flyany_frametouch,8.490928e-02,-7.765958e-01,8538
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.942419e-01,3.344096e+00,24664
max_wing_angle_flyfemale_frameany,8.531169e-02,-1.439951e+00,234468
max_wing_angle_flyfemale_framenearfly,8.015854e-02,-9.730089e-01,99300
max_wing_angle_flyfemale_frametouch,8.755876e-02,2.491520e-01,4670
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.152508e-02,2.066370e-01,244872
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.964141e-02,-1.810904e-01,92312
max_wing_angle_flymale_frametouch,8.211813e-02,-9.842311e-01,3868
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.860000e-01,1.309550e+00,479414
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.184563e-01,6.271694e-01,24664
max_wing_area_flyfemale_frameany,1.045056e+00,1.210158e+00,234468
max_wing_area_flymale_frameany,9.294312e-01,1.219658e+00,244872
mean_wing_angle_flyany_frameany,2.243745e-02,-4.714918e-01,479414
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.949558e-02,-1.130686e+00,234468
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.525996e-02,9.649331e-02,244872
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.576635e-01,1.443876e+00,479414
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.669230e-01,1.636174e+00,24664
mean_wing_area_flyfemale_frameany,1.013358e+00,1.461792e+00,234468
mean_wing_area_flymale_frameany,9.043077e-01,1.194851e+00,244872
min_absdwing_angle_flyany_frameany,8.373811e-01,-3.127146e+00,479392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.048010e-01,-4.274887e+00,234458
min_absdwing_angle_flymale_frameany,9.641839e-01,-1.336657e+00,244860
min_absdwing_area_flyany_frameany,1.917951e+00,-2.386401e+00,479392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.782543e+00,-3.762101e+00,234458
min_absdwing_area_flymale_frameany,2.047376e+00,-2.938498e-01,244860
min_dwing_angle_in_flyany_frameany,-9.485309e-01,2.199376e+00,479392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.000749e-01,3.831447e+00,234458
min_dwing_angle_in_flymale_frameany,-1.090586e+00,3.704123e-01,244860
min_dwing_angle_out_flyany_frameany,-9.486077e-01,2.198206e+00,479392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.999309e-01,3.838652e+00,234458
min_dwing_angle_out_flymale_frameany,-1.090874e+00,3.675668e-01,244860
min_wing_angle_flyany_frameany,-4.360482e-02,-2.006351e-01,479414
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.632052e-02,-1.958728e-01,234468
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.100515e-02,-1.566205e-01,244872
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.293269e-01,1.540667e+00,479414
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.153896e-01,3.062012e+00,24664
min_wing_area_flyfemale_frameany,9.816607e-01,1.665656e+00,234468
min_wing_area_flymale_frameany,8.791842e-01,1.139683e+00,244872
nflies_close_flyany_frameany,4.851861e-01,4.231972e-01,479414
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.391660e-01,3.561762e-01,342
nflies_close_flyany_framebodyturn,3.879279e-01,-2.239320e+00,3227
nflies_close_flyany_framebodyturnstart,3.972023e-01,-2.243931e+00,1297
nflies_close_flyany_framecrabwalkallstart,3.989891e-01,-1.623665e+00,4927
nflies_close_flyany_framecrabwalkextreme,7.273237e-01,-8.537030e-01,965
nflies_close_flyany_framecrabwalkextremestart,7.089386e-01,-1.066604e+00,284
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.380343e-01,1.872206e-01,387622
nflies_close_flyany_framepivotcenter,9.021339e-01,1.217033e+00,215
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.309075e-01,-1.482255e+00,2214
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.101954e-01,1.872174e+00,236859
nflies_close_flyany_frametouch,1.565664e+00,-1.532121e-01,8538
nflies_close_flyany_framewalk,3.406555e-01,-1.305924e+00,123494
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.110411e-01,2.154774e+00,24664
nflies_close_flyfemale_frameany,6.009562e-01,1.491943e+00,234468
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.744038e-01,-8.075789e-01,244872
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050996e+00,6.544878e-02,479414
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.552450e+00,6.304447e+00,24664
nwingsdetected_flyfemale_frameany,1.036982e+00,-7.113644e-01,234468
nwingsdetected_flymale_frameany,1.064425e+00,5.258656e-01,244872
phi_flyany_frameany,1.008630e-02,8.133050e-01,479414
phisideways_flyany_framemove,4.510695e-01,2.862951e+00,242555
phisideways_flyfemale_framemove,4.623995e-01,3.814955e+00,111203
phisideways_flymale_framemove,4.400528e-01,1.748165e+00,131281
theta_mm_flyany_frameany,1.545934e-01,5.490654e+00,479414
velmag_ctr_flyany_frameany,5.305185e+00,-4.822563e+00,479392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.389102e+00,-1.168179e+00,1362
velmag_ctr_flyany_framebodyturn,8.956160e+00,-2.699789e+00,3227
velmag_ctr_flyany_framecrabwalkall,1.162921e+01,-3.106816e+00,42722
velmag_ctr_flyany_framecrabwalkextreme,6.239763e+00,-3.376938e+00,965
velmag_ctr_flyany_framejump,4.673553e+01,-7.264050e-01,267
velmag_ctr_flyany_framemove,9.865678e+00,-3.890933e+00,242533
velmag_ctr_flyany_framenearfly,4.388072e+00,-5.221899e+00,191623
velmag_ctr_flyany_framenearwall,5.881442e+00,-4.767460e+00,387605
velmag_ctr_flyany_framenotnearfly_notnearwall,3.917306e+00,-2.572389e+00,70061
velmag_ctr_flyany_framepivotcenter,2.146872e+00,-1.990857e+00,215
velmag_ctr_flyany_framepivottail,8.256305e+00,-2.053621e+00,8561
velmag_ctr_flyany_framerighting,1.522672e+01,-1.251424e+00,2625
velmag_ctr_flyany_framestop,5.441812e-01,-4.849929e+00,236859
velmag_ctr_flyany_frametouch,3.707533e+00,-4.635293e+00,8538
velmag_ctr_flyany_framewalk,1.319372e+01,-4.194617e+00,123494
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.685624e-01,-2.295448e+00,24663
velmag_ctr_flyfemale_frameany,4.493015e+00,-5.329683e+00,234458
