field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.065540e+00,2.548231e+00,222518
du_ctr_flymale_frameany,7.503873e+00,1.833276e+00,231727
du_ctr_flymale_framechase,1.369999e+01,-6.247731e-01,649
du_tail_flyany_frameany,7.273621e+00,2.331295e+00,455468
du_tail_flyany_framepivottail,3.038770e-01,-5.371770e-01,12308
du_tail_flyfemale_frameany,7.066804e+00,2.552025e+00,222518
du_tail_flymale_frameany,7.504575e+00,1.834638e+00,231727
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304083e-01,2.599788e-02,1972
duration_flyany_framebodyturn,8.400468e-02,1.884954e-01,5457
duration_flyany_framechase,1.432176e-01,-1.570136e+00,802
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.263982e-01,2.623669e+00,63766
duration_flyany_framecrabwalkextreme,1.226271e-01,1.616033e+00,2070
duration_flyany_framejump,9.171681e-02,1.191948e+00,967
duration_flyany_framemove,1.718670e+00,2.383030e+00,306942
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.267337e-01,-1.726665e+00,12308
duration_flyany_framerighting,4.531185e-01,9.701192e-01,1333
duration_flyany_framestop,8.225236e-01,-6.888471e-01,148545
duration_flyany_frametouch,1.624439e-01,-1.589424e+00,11750
duration_flyany_framewalk,5.968899e-01,6.723570e-01,183082
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.077885e+00,1.261271e+00,26926
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321053e-01,-2.760602e-01,1154
duration_flyfemale_framebodyturn,8.395645e-02,4.670374e-01,2731
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.956319e-01,3.804510e+00,24139
duration_flyfemale_framecrabwalkextreme,1.189067e-01,7.586662e-01,693
duration_flyfemale_framejump,9.332843e-02,1.569753e+00,777
duration_flyfemale_framemove,1.538418e+00,1.552996e+00,141576
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.295226e-01,-5.555962e-01,6151
duration_flyfemale_framerighting,4.326948e-01,3.278649e-02,596
duration_flyfemale_framestop,8.874886e-01,-8.159179e-01,80942
duration_flyfemale_frametouch,1.624602e-01,-6.550083e-01,5382
duration_flyfemale_framewalk,5.823181e-01,1.021007e+00,83205
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.388959e+00,2.124501e+00,18794
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292495e-01,3.998652e-01,813
duration_flymale_framebodyturn,8.377852e-02,-2.436107e-01,2723
duration_flymale_framechase,1.923901e-01,-1.464687e+00,649
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.548424e-01,1.469198e+00,39615
duration_flymale_framecrabwalkextreme,1.267851e-01,1.748370e+00,1371
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.871807e+00,2.376641e+00,165077
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.238355e-01,-2.818571e+00,6153
duration_flymale_framerighting,4.575471e-01,1.173087e+00,728
duration_flymale_framestop,7.545188e-01,-4.784562e-01,66650
duration_flymale_frametouch,1.585841e-01,-1.828093e+00,6246
duration_flymale_framewalk,6.058373e-01,2.340101e-01,99823
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.649544e+00,-9.860498e-01,7446
dv_cor_flyany_frameany,4.615850e-02,1.391349e+00,455468
dv_cor_flyfemale_frameany,-7.042479e-02,-8.804942e-01,222518
dv_cor_flymale_frameany,1.575298e-01,2.380762e+00,231727
dv_ctr_flyany_frameany,7.407502e-02,1.605152e+00,455468
dv_ctr_flyfemale_frameany,-7.057413e-02,-5.846968e-01,222518
dv_ctr_flymale_frameany,2.124532e-01,2.501320e+00,231727
dv_tail_flyany_frameany,-2.449966e-02,-2.235957e-01,455468
dv_tail_flyfemale_frameany,-5.178087e-02,-7.559249e-01,222518
dv_tail_flymale_frameany,1.375003e-03,3.119076e-01,231727
dwing_angle_diff_flyany_frameany,-2.453524e-04,-4.216253e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.636546e-04,6.487052e-01,222518
dwing_angle_diff_flymale_frameany,-8.513553e-04,-2.141758e+00,231727
dwing_angle_imbalance_flyany_frameany,-6.797419e-01,6.989330e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.530664e+00,1.640357e+00,26926
dwing_angle_imbalance_flyfemale_frameany,-6.259271e-01,-5.583696e-01,222518
dwing_angle_imbalance_flymale_frameany,-7.283545e-01,1.496955e+00,231727
ecc_flyany_frameany,3.646859e-01,2.767379e+00,455487
ecc_flyfemale_frameany,3.639648e-01,3.011025e+00,222527
ecc_flymale_frameany,3.652380e-01,2.230847e+00,231737
fractime_flyany_frameattemptedcopulation,1.141635e-04,-5.180865e-01,455487
fractime_flyany_framebackup,4.329432e-03,-2.667412e-01,455487
fractime_flyany_framebackup_nearfly,2.950688e-03,7.954423e-01,455487
fractime_flyany_framebackup_nearwall,4.320650e-03,-2.514416e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-3.742251e-01,455487
fractime_flyany_framebodyturn,1.198058e-02,1.692581e+00,455487
fractime_flyany_framebodyturn_nearfly,4.755350e-03,2.077436e+00,455487
fractime_flyany_framebodyturn_nearwall,1.158979e-02,1.811611e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.249269e-04,3.070619e-01,455487
fractime_flyany_framechase,1.760753e-03,-7.182820e-01,455487
fractime_flyany_framechase_notwingextension,1.600485e-03,-7.339248e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,455487
fractime_flyany_framecrabwalkall,1.399952e-01,4.003869e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.052585e-02,2.699015e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.398920e-01,4.013486e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.684083e-05,-1.195689e+00,455487
fractime_flyany_framecrabwalkextreme,4.544586e-03,3.729769e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.559897e-03,3.182142e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.538000e-03,3.939626e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-9.496335e-01,455487
fractime_flyany_framejump,2.129589e-03,8.062856e-01,455487
fractime_flyany_framejump_nearfly,4.456768e-04,8.434131e-02,455487
fractime_flyany_framejump_nearwall,1.020885e-03,8.845692e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.025276e-03,9.452185e-01,455487
fractime_flyany_framemove,6.738765e-01,2.990356e+00,455487
fractime_flyany_framemove_nearfly,2.712986e-01,2.415743e+00,455487
fractime_flyany_framemove_nearwall,6.446265e-01,3.671280e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.659132e-02,-1.104764e+00,455487
fractime_flyany_framenotanybehavior,1.774606e-01,9.591640e-01,455487
fractime_flyany_framepivotcenter,2.568679e-04,-2.113870e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.097726e-04,-1.842647e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.536817e-04,-1.858243e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.440445e-05,-1.583196e+00,455487
fractime_flyany_framepivotcenter_stop,8.781809e-05,-1.839574e+00,455487
fractime_flyany_framepivottail,2.702163e-02,-2.843397e-01,455487
fractime_flyany_framepivottail_nearfly,1.378964e-02,1.154100e+00,455487
fractime_flyany_framepivottail_nearwall,2.698650e-02,-2.348769e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975907e-05,-1.494010e+00,455487
fractime_flyany_framerighting,2.926538e-03,5.161151e-01,455487
fractime_flyany_framerighting_nearfly,6.520493e-04,-6.463710e-02,455487
fractime_flyany_framerighting_nearwall,2.349134e-03,1.000110e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.961722e-04,-5.343531e-01,455487
fractime_flyany_framestop,3.261235e-01,-2.990356e+00,455487
fractime_flyany_framestop_nearfly,1.029382e-01,-2.066671e+00,455487
fractime_flyany_framestop_nearwall,2.475219e-01,-8.718656e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.188789e-02,-2.563098e+00,455487
fractime_flyany_framestop_notwinggrooming,2.680977e-01,-2.426761e+00,455487
fractime_flyany_frametouch,2.579656e-02,2.095130e-01,455487
fractime_flyany_frametouch_notchase,2.527844e-02,5.457018e-01,455487
fractime_flyany_framewalk,4.019478e-01,3.188630e+00,455487
fractime_flyany_framewalk_nearfly,1.331520e-01,2.170192e+00,455487
fractime_flyany_framewalk_nearwall,3.844193e-01,3.770151e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.642857e-02,-5.375520e-01,455487
fractime_flyany_framewingextension,4.412859e-04,-6.930909e-01,455487
fractime_flyany_framewingextension_nearfly,3.227315e-04,-7.123203e-01,455487
fractime_flyany_framewingextension_notchase,2.810179e-04,-7.908511e-01,455487
fractime_flyany_framewingextension_notnearfly,1.185544e-04,9.364459e-01,455487
fractime_flyany_framewingflick,3.512724e-05,-9.643944e-01,455487
fractime_flyany_framewingflick_nearfly,1.975907e-05,-7.934919e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-1.208427e+00,455487
fractime_flyany_framewinggrooming,5.911475e-02,-2.285900e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.841087e-03,-2.477140e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.638495e-02,-6.786488e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.076926e-02,-2.071831e+00,455487
fractime_flyfemale_firsthalf_framechase,8.928335e-04,1.272151e-01,113123
fractime_flyfemale_firsthalf_frametouch,2.273631e-02,1.825415e-01,113123
fractime_flyfemale_frameattemptedcopulation,2.696411e-05,1.838873e-01,222518
fractime_flyfemale_framebackup,5.186097e-03,5.150751e-01,222518
fractime_flyfemale_framebodyturn,1.227316e-02,2.133902e+00,222518
fractime_flyfemale_framechase,6.426446e-04,1.773761e-01,222518
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,222518
fractime_flyfemale_framecrabwalkall,1.084811e-01,2.863613e+00,222518
fractime_flyfemale_framecrabwalkextreme,3.114355e-03,2.923113e+00,222518
fractime_flyfemale_framejump,3.514322e-03,1.981371e+00,222518
fractime_flyfemale_framemove,6.362452e-01,1.995013e+00,222518
fractime_flyfemale_framenotanybehavior,1.769610e-01,2.431161e-01,222518
fractime_flyfemale_framepivotcenter,2.112189e-04,-2.416675e+00,222518
fractime_flyfemale_framepivottail,2.764271e-02,8.939961e-02,222518
fractime_flyfemale_framerighting,2.678435e-03,-1.981346e-01,222518
fractime_flyfemale_framestop,3.637548e-01,-1.995013e+00,222518
fractime_flyfemale_frametouch,2.418681e-02,1.788371e+00,222518
fractime_flyfemale_framewalk,3.739248e-01,2.430969e+00,222518
fractime_flyfemale_framewingextension,1.078564e-04,-3.844600e-02,222518
fractime_flyfemale_framewingflick,2.247009e-05,-1.158357e+00,222518
fractime_flyfemale_framewinggrooming,8.446058e-02,-6.547116e-01,222518
fractime_flyfemale_secondhalf_framechase,4.722893e-04,1.886918e-01,110102
fractime_flyfemale_secondhalf_frametouch,2.630288e-02,4.348699e+00,110102
fractime_flyfirsthalf_framebackup,3.903677e-03,-1.030547e+00,227734
fractime_flyfirsthalf_framebodyturn,1.310301e-02,2.008234e+00,227734
fractime_flyfirsthalf_framechase,2.643435e-03,-6.869144e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.278992e-01,3.003411e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.938806e-03,2.749094e+00,227734
fractime_flyfirsthalf_framejump,2.454618e-03,1.190681e+00,227734
fractime_flyfirsthalf_framemove,6.761178e-01,2.715511e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.239455e-04,-2.154103e+00,227734
fractime_flyfirsthalf_framepivottail,2.920513e-02,-3.576175e-01,227734
fractime_flyfirsthalf_framerighting,3.179148e-03,5.380054e-01,227734
fractime_flyfirsthalf_framestop,3.238822e-01,-2.715511e+00,227734
fractime_flyfirsthalf_frametouch,2.719840e-02,-3.849999e-01,227734
fractime_flyfirsthalf_framewalk,4.045114e-01,3.040511e+00,227734
fractime_flyfirsthalf_framewingextension,7.113562e-04,-6.333192e-01,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-7.578558e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.005981e-02,-1.661714e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.745658e-05,-7.024022e-01,114570
fractime_flymale_firsthalf_framechase,4.372872e-03,-7.126495e-01,114570
fractime_flymale_firsthalf_frametouch,3.133456e-02,-5.091472e-01,114570
fractime_flymale_frameattemptedcopulation,8.630846e-06,-7.482666e-01,231727
fractime_flymale_framebackup,3.530016e-03,-1.021679e+00,231727
fractime_flymale_framebodyturn,1.176384e-02,1.054917e+00,231727
fractime_flymale_framechase,2.800709e-03,-7.457326e-01,231727
fractime_flymale_framechase_notwingextension,2.494314e-03,-7.648235e-01,231727
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,231727
fractime_flymale_framecrabwalkall,1.709555e-01,4.014252e+00,231727
fractime_flymale_framecrabwalkextreme,5.942337e-03,3.661626e+00,231727
fractime_flymale_framejump,7.810915e-04,-1.023483e+00,231727
fractime_flymale_framemove,7.123771e-01,3.725717e+00,231727
fractime_flymale_framenotanybehavior,1.783823e-01,1.734785e+00,231727
fractime_flymale_framepivotcenter,2.934488e-04,-1.201480e+00,231727
fractime_flymale_framepivottail,2.655280e-02,-5.997619e-01,231727
fractime_flymale_framerighting,3.141628e-03,1.721772e+00,231727
fractime_flymale_framestop,2.876229e-01,-3.725717e+00,231727
fractime_flymale_frametouch,2.697139e-02,-3.460321e-01,231727
fractime_flymale_frametouch_notchase,2.610831e-02,-1.404969e-01,231727
fractime_flymale_framewalk,4.307785e-01,3.353719e+00,231727
fractime_flymale_framewingextension,5.825821e-04,-7.404113e-01,231727
fractime_flymale_framewingflick,4.746965e-05,-8.267223e-01,231727
fractime_flymale_framewinggrooming,3.214559e-02,-3.465859e+00,231727
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,117488
fractime_flymale_secondhalf_framechase,1.259703e-03,-6.816799e-01,117488
fractime_flymale_secondhalf_frametouch,2.264061e-02,-5.319837e-02,117488
fractime_flysecondhalf_framebackup,4.755548e-03,5.255355e-01,227734
fractime_flysecondhalf_framebodyturn,1.085916e-02,1.314807e+00,227734
fractime_flysecondhalf_framechase,8.782176e-04,-6.591573e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.520809e-01,4.650987e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.150746e-03,4.431607e+00,227734
fractime_flysecondhalf_framejump,1.804737e-03,3.171645e-01,227734
fractime_flysecondhalf_framemove,6.716081e-01,3.085128e+00,227734
fractime_flysecondhalf_framepivotcenter,2.898118e-04,-1.951283e+00,227734
fractime_flysecondhalf_framepivottail,2.484038e-02,-1.803508e-01,227734
fractime_flysecondhalf_framerighting,2.674172e-03,4.549256e-01,227734
fractime_flysecondhalf_framestop,3.283919e-01,-3.085128e+00,227734
fractime_flysecondhalf_frametouch,2.439688e-02,1.042217e+00,227734
fractime_flysecondhalf_framewalk,3.994090e-01,3.158679e+00,227734
fractime_flysecondhalf_framewingextension,1.712524e-04,-6.540348e-01,227734
fractime_flysecondhalf_framewingflick,1.317326e-05,-1.105968e+00,227734
fractime_flysecondhalf_framewinggrooming,4.817462e-02,-2.682141e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.332262e+01,2.156693e+00,170452
magveldiff_nose2ell_flyany_frametouch,1.034122e+01,1.724464e+00,11750
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.328646e+01,2.546069e+00,80567
magveldiff_nose2ell_flyfemale_frametouch,1.017991e+01,2.126282e+00,5382
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.168183e+00,-2.239598e-01,649
magveldiff_nose2ell_flymale_framenearfly,1.337998e+01,1.690300e+00,89487
magveldiff_nose2ell_flymale_frametouch,1.059826e+01,1.275063e+00,6246
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.384395e+00,-1.396227e+00,455468
max_absdwing_angle_flyany_framechase,1.282807e+00,-6.316438e-01,802
max_absdwing_angle_flyany_framenearfly,1.263566e+00,-1.566708e+00,170452
max_absdwing_angle_flyany_frametouch,1.365380e+00,-1.189332e+00,11750
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.027073e+00,-2.149528e+00,26926
max_absdwing_angle_flyfemale_frameany,1.402517e+00,-6.515480e-02,222518
max_absdwing_angle_flyfemale_framenearfly,1.209352e+00,-1.085776e+00,80567
max_absdwing_angle_flyfemale_frametouch,1.337733e+00,-5.198557e-01,5382
max_absdwing_angle_flymale_frameany,1.353903e+00,-2.195961e+00,231727
max_absdwing_angle_flymale_framechase,1.519988e+00,-3.658381e-01,649
max_absdwing_angle_flymale_framenearfly,1.303488e+00,-1.702193e+00,89487
max_absdwing_angle_flymale_frametouch,1.329326e+00,-1.918224e+00,6246
max_absdwing_area_flyany_frameany,3.008287e+00,-1.322319e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.449276e+00,8.492910e-01,26926
max_absdwing_area_flyfemale_frameany,3.334994e+00,-1.245681e-02,222518
max_absdwing_area_flymale_frameany,2.674735e+00,-2.221999e+00,231727
max_dwing_angle_in_flyany_frameany,1.021591e+00,-1.004425e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.866834e-01,1.844344e-01,222518
max_dwing_angle_in_flymale_frameany,1.050107e+00,-1.837184e+00,231727
max_dwing_angle_out_flyany_frameany,1.021346e+00,-1.009135e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.870471e-01,1.876117e-01,222518
max_dwing_angle_out_flymale_frameany,1.049256e+00,-1.846434e+00,231727
max_wing_angle_flyany_frameany,7.682043e-02,-2.329973e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.067265e-02,-5.233695e-01,802
max_wing_angle_flyany_framenearfly,6.745468e-02,-2.238082e+00,170460
max_wing_angle_flyany_frametouch,7.497691e-02,-1.274118e+00,11750
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.364477e-01,-1.441774e+00,26926
max_wing_angle_flyfemale_frameany,8.599879e-02,-1.070192e+00,222527
max_wing_angle_flyfemale_framenearfly,7.175954e-02,-1.904811e+00,80572
max_wing_angle_flyfemale_frametouch,7.135446e-02,-1.601808e+00,5382
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.695314e-02,-2.633746e+00,231737
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.121027e-02,5.055174e-01,649
max_wing_angle_flymale_framenearfly,6.242924e-02,-2.042553e+00,89490
max_wing_angle_flymale_frametouch,7.177438e-02,-1.349758e+00,6246
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.503179e-01,8.823861e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.660385e-01,4.645581e-01,26926
max_wing_area_flyfemale_frameany,1.070376e+00,2.234800e+00,222527
max_wing_area_flymale_frameany,8.348937e-01,-9.006454e-01,231737
mean_wing_angle_flyany_frameany,1.998199e-02,-2.085665e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.468674e-02,-8.598799e-01,222527
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.471176e-02,-2.448100e+00,231737
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.269393e-01,1.252319e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.196219e-01,7.460995e-01,26926
mean_wing_area_flyfemale_frameany,1.037847e+00,2.494163e+00,222527
mean_wing_area_flymale_frameany,8.209733e-01,-4.114595e-01,231737
min_absdwing_angle_flyany_frameany,9.599059e-01,3.583255e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.418806e-01,2.054743e+00,222518
min_absdwing_angle_flymale_frameany,9.764289e-01,-1.384138e+00,231727
min_absdwing_area_flyany_frameany,2.214435e+00,5.629780e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.334741e+00,1.901349e+00,222518
min_absdwing_area_flymale_frameany,2.096862e+00,-9.436313e-01,231727
min_dwing_angle_in_flyany_frameany,-1.021346e+00,1.009135e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.870471e-01,-1.876117e-01,222518
min_dwing_angle_in_flymale_frameany,-1.049256e+00,1.846434e+00,231727
min_dwing_angle_out_flyany_frameany,-1.021591e+00,1.004425e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.866834e-01,-1.844344e-01,222518
min_dwing_angle_out_flymale_frameany,-1.050107e+00,1.837184e+00,231727
min_wing_angle_flyany_frameany,-3.685646e-02,-1.008929e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.662531e-02,-1.923111e-01,222527
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.752962e-02,-1.473073e+00,231737
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.035607e-01,1.584376e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.732052e-01,1.107179e+00,26926
min_wing_area_flyfemale_frameany,1.005318e+00,2.673214e+00,222527
min_wing_area_flymale_frameany,8.070529e-01,6.944066e-02,231737
nflies_close_flyany_frameany,4.384955e-01,-1.098237e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.451267e-01,1.805419e+00,496
nflies_close_flyany_framebodyturn,4.552726e-01,-1.844388e-01,5457
nflies_close_flyany_framebodyturnstart,4.712252e-01,-4.492644e-02,2137
nflies_close_flyany_framecrabwalkallstart,4.205850e-01,-9.765350e-01,6354
nflies_close_flyany_framecrabwalkextreme,7.186766e-01,-5.708684e-01,2070
nflies_close_flyany_framecrabwalkextremestart,7.131724e-01,-6.573897e-01,540
nflies_close_flyany_framejumpstart,4.267424e-01,-1.280046e-01,342
nflies_close_flyany_framenearwall,4.827536e-01,-5.515872e-01,406362
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.366090e-01,1.361815e+00,3185
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.569712e-01,-5.602545e-01,148545
nflies_close_flyany_frametouch,1.583722e+00,6.488558e-02,11750
nflies_close_flyany_framewalk,3.793108e-01,-7.952700e-01,183082
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.574914e-01,-1.749862e+00,26926
nflies_close_flyfemale_frameany,4.694352e-01,-5.061694e-01,222527
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.089722e-01,3.583556e-01,231737
nflies_close_flymale_framechase,1.273016e+00,-2.881389e-01,649
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023922e+00,-3.331309e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440007e+00,-5.126260e-01,26926
nwingsdetected_flyfemale_frameany,1.048587e+00,-6.052395e-01,222527
nwingsdetected_flymale_frameany,9.985975e-01,-4.222461e+00,231737
phi_flyany_frameany,5.294688e-02,4.986890e+00,455487
phisideways_flyany_framemove,4.372850e-01,3.190700e-01,306942
phisideways_flyfemale_framemove,4.385961e-01,-1.281294e-01,141585
phisideways_flymale_framemove,4.362404e-01,5.392744e-01,165087
theta_mm_flyany_frameany,4.342617e-02,1.511227e+00,455487
velmag_ctr_flyany_frameany,8.981228e+00,2.450960e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.257289e+00,-1.632923e-01,1972
velmag_ctr_flyany_framebodyturn,1.089032e+01,4.044550e-01,5457
velmag_ctr_flyany_framecrabwalkall,1.438772e+01,6.656227e-01,63761
velmag_ctr_flyany_framecrabwalkextreme,7.873774e+00,1.081860e+00,2070
velmag_ctr_flyany_framejump,5.497595e+01,2.290282e+00,967
velmag_ctr_flyany_framemove,1.298058e+01,5.261334e-01,306923
velmag_ctr_flyany_framenearfly,8.289849e+00,2.049435e+00,170452
velmag_ctr_flyany_framenearwall,9.380680e+00,1.533111e+00,406344
velmag_ctr_flyany_framenotnearfly_notnearwall,6.356041e+00,2.163009e+00,44855
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.718549e+00,-2.033537e-01,12308
velmag_ctr_flyany_framerighting,1.681859e+01,1.032726e+00,1333
velmag_ctr_flyany_framestop,6.850379e-01,8.264687e-01,148545
velmag_ctr_flyany_frametouch,6.180631e+00,1.692537e+00,11750
velmag_ctr_flyany_framewalk,1.659756e+01,8.758533e-02,183080
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
