field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.646465e-01,-7.359783e+00,5468
duration_flyany_framecrabwalkextreme,1.409524e-01,6.769896e+00,230
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.846659e-01,-6.426521e+00,81214
duration_flyany_framepivotcenter,1.237545e-01,1.063402e+01,2911
duration_flyany_framepivottail,1.156598e-01,-4.959337e+00,1102
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.045587e+00,3.456797e+00,374273
duration_flyany_frametouch,3.790724e-01,1.378743e+01,20303
duration_flyany_framewalk,2.907586e-01,-5.598160e+00,26262
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.659501e-01,-7.069325e+00,1857
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.681021e-01,-6.053112e+00,40331
duration_flyfemale_framepivotcenter,1.341944e-01,1.216845e+01,2237
duration_flyfemale_framepivottail,1.179180e-01,-3.555140e+00,380
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.186416e+00,3.023047e+00,199349
duration_flyfemale_frametouch,3.921444e-01,1.830489e+01,10773
duration_flyfemale_framewalk,2.992330e-01,-4.869429e+00,14545
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300132e-01,-3.700328e-01,273
duration_flymale_framebodyturn,7.786174e-02,-4.785668e+00,262
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.633538e-01,-5.896038e+00,3611
duration_flymale_framecrabwalkextreme,1.409524e-01,4.913808e+00,230
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.061953e-01,-5.307450e+00,40864
duration_flymale_framepivotcenter,1.086810e-01,2.449989e+00,674
duration_flymale_framepivottail,1.132324e-01,-6.013319e+00,722
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.037034e+00,2.857246e+00,174924
duration_flymale_frametouch,3.546686e-01,7.686011e+00,9530
duration_flymale_framewalk,2.765733e-01,-5.762175e+00,11717
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.174387e-02,2.887004e-02,455468
dv_cor_flyfemale_frameany,3.168484e-03,3.448944e-01,239680
dv_cor_flymale_frameany,-4.941450e-02,-2.721155e-01,215788
dv_ctr_flyany_frameany,-2.956148e-02,-2.048175e-04,455468
dv_ctr_flyfemale_frameany,5.576735e-03,3.736634e-01,239680
dv_ctr_flymale_frameany,-6.859018e-02,-3.537950e-01,215788
dv_tail_flyany_frameany,3.996673e-02,1.748895e+00,455468
dv_tail_flyfemale_frameany,5.249167e-02,1.651346e+00,239680
dv_tail_flymale_frameany,2.605503e-02,9.948700e-01,215788
dwing_angle_diff_flyany_frameany,2.771456e-05,1.190470e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.266644e-05,-2.131780e-01,239680
dwing_angle_diff_flymale_frameany,-4.115977e-20,7.995934e-01,215788
dwing_angle_imbalance_flyany_frameany,-4.734533e-01,3.897386e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.304462e-01,2.402125e+00,239680
dwing_angle_imbalance_flymale_frameany,-5.212222e-01,4.104203e+00,215788
ecc_flyany_frameany,3.674725e-01,2.663982e+00,455487
ecc_flyfemale_frameany,3.632156e-01,1.546355e+00,239690
ecc_flymale_frameany,3.722008e-01,3.384665e+00,215797
fractime_flyany_frameattemptedcopulation,1.756362e-05,-2.900533e-01,455487
fractime_flyany_framebackup,9.616081e-04,-5.796745e+00,455487
fractime_flyany_framebackup_nearfly,6.191176e-04,-4.466388e+00,455487
fractime_flyany_framebackup_nearwall,9.550218e-04,-5.803017e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,455487
fractime_flyany_framebodyturn,8.606173e-04,-7.214269e+00,455487
fractime_flyany_framebodyturn_nearfly,4.346996e-04,-6.326849e+00,455487
fractime_flyany_framebodyturn_nearwall,7.859719e-04,-7.276904e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.927721e-05,-2.075465e+00,455487
fractime_flyany_framechase,2.283270e-04,-4.956824e-01,455487
fractime_flyany_framechase_notwingextension,2.283270e-04,-5.225134e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,455487
fractime_flyany_framecrabwalkall,1.200473e-02,-6.994578e+00,455487
fractime_flyany_framecrabwalkall_nearfly,7.730188e-03,-4.735314e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.087627e-02,-6.958549e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.885951e-04,3.115433e-01,455487
fractime_flyany_framecrabwalkextreme,5.203222e-04,-3.528613e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.261316e-04,-3.274803e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.610450e-04,-3.612901e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-1.716031e-01,455487
fractime_flyany_framejump,2.195452e-05,-2.571485e+00,455487
fractime_flyany_framejump_nearfly,2.195452e-05,-2.377933e+00,455487
fractime_flyany_framejump_nearwall,1.756362e-05,-2.683402e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,455487
fractime_flyany_framemove,1.783015e-01,-8.018714e+00,455487
fractime_flyany_framemove_nearfly,1.144292e-01,-3.887171e+00,455487
fractime_flyany_framemove_nearwall,1.538814e-01,-8.391701e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.740774e-02,-9.689977e-01,455487
fractime_flyany_framenotanybehavior,9.234951e-02,-2.368868e+00,455487
fractime_flyany_framepivotcenter,6.397548e-03,3.095405e+01,455487
fractime_flyany_framepivotcenter_nearfly,5.765258e-03,6.766636e+01,455487
fractime_flyany_framepivotcenter_nearwall,6.068230e-03,5.192760e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.427044e-04,-1.090818e+00,455487
fractime_flyany_framepivotcenter_stop,1.369962e-03,2.423060e+01,455487
fractime_flyany_framepivottail,2.423779e-03,-8.454991e+00,455487
fractime_flyany_framepivottail_nearfly,1.385330e-03,-7.099597e+00,455487
fractime_flyany_framepivottail_nearwall,2.371089e-03,-8.444444e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-05,-8.567871e-01,455487
fractime_flyany_framerighting,3.622496e-04,-6.120709e-01,455487
fractime_flyany_framerighting_nearfly,3.161451e-04,1.056080e-01,455487
fractime_flyany_framerighting_nearwall,3.468815e-04,-3.987378e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,455487
fractime_flyany_framestop,8.216985e-01,8.018714e+00,455487
fractime_flyany_framestop_nearfly,6.028734e-01,1.996876e+01,455487
fractime_flyany_framestop_nearwall,6.794552e-01,9.038992e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.487428e-02,-4.740665e-01,455487
fractime_flyany_framestop_notwinggrooming,8.212836e-01,1.042443e+01,455487
fractime_flyany_frametouch,4.457427e-02,3.348171e+00,455487
fractime_flyany_frametouch_notchase,4.455231e-02,4.469289e+00,455487
fractime_flyany_framewalk,5.765697e-02,-8.196662e+00,455487
fractime_flyany_framewalk_nearfly,2.612369e-02,-5.579798e+00,455487
fractime_flyany_framewalk_nearwall,4.646016e-02,-8.695502e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,9.032091e-03,-9.222700e-01,455487
fractime_flyany_framewingextension,2.414998e-05,-4.411004e-01,455487
fractime_flyany_framewingextension_nearfly,2.414998e-05,-4.065791e-01,455487
fractime_flyany_framewingextension_notchase,2.414998e-05,-5.412107e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,455487
fractime_flyany_framewingflick,1.756362e-05,-5.886173e-01,455487
fractime_flyany_framewingflick_nearfly,1.756362e-05,-3.232488e-01,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,455487
fractime_flyany_framewinggrooming,4.237223e-04,-6.320824e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.237223e-04,-5.653122e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.237223e-04,-5.654687e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.999666e+00,455487
fractime_flyfemale_firsthalf_framechase,1.668613e-05,-7.009104e-01,119860
fractime_flyfemale_firsthalf_frametouch,4.307525e-02,4.189616e+00,119860
fractime_flyfemale_frameattemptedcopulation,2.086115e-05,2.808360e-01,239680
fractime_flyfemale_framebackup,6.466956e-04,-5.575584e+00,239680
fractime_flyfemale_framebodyturn,5.257009e-04,-6.661545e+00,239680
fractime_flyfemale_framechase,3.337784e-05,-6.206500e-01,239680
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239680
fractime_flyfemale_framecrabwalkall,7.747830e-03,-6.621309e+00,239680
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.071129e+00,239680
fractime_flyfemale_framejump,1.251669e-05,-2.615087e+00,239680
fractime_flyfemale_framemove,1.682702e-01,-7.165324e+00,239680
fractime_flyfemale_framenotanybehavior,8.211782e-02,-3.063531e+00,239680
fractime_flyfemale_framepivotcenter,9.333278e-03,3.234514e+01,239680
fractime_flyfemale_framepivottail,1.593792e-03,-7.280407e+00,239680
fractime_flyfemale_framerighting,3.755007e-04,-6.066157e-01,239680
fractime_flyfemale_framestop,8.317298e-01,7.165324e+00,239680
fractime_flyfemale_frametouch,4.494743e-02,7.191711e+00,239680
fractime_flyfemale_framewalk,6.068508e-02,-6.999044e+00,239680
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,239680
fractime_flyfemale_framewingflick,2.503338e-05,-6.593377e-01,239680
fractime_flyfemale_framewinggrooming,6.550401e-04,-5.117946e+00,239680
fractime_flyfemale_secondhalf_framechase,5.007511e-05,-3.701292e-01,119820
fractime_flyfemale_secondhalf_frametouch,4.682023e-02,1.087094e+01,119820
fractime_flyfirsthalf_framebackup,1.159247e-03,-5.479485e+00,227734
fractime_flyfirsthalf_framebodyturn,9.792126e-04,-7.502729e+00,227734
fractime_flyfirsthalf_framechase,3.951979e-04,-4.590901e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.345868e-02,-6.880797e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.161583e-04,-3.872389e+00,227734
fractime_flyfirsthalf_framejump,4.391088e-06,-2.464063e+00,227734
fractime_flyfirsthalf_framemove,2.053887e-01,-7.946148e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.607419e-03,3.041871e+01,227734
fractime_flyfirsthalf_framepivottail,2.862989e-03,-8.690438e+00,227734
fractime_flyfirsthalf_framerighting,3.249405e-04,-4.783129e-01,227734
fractime_flyfirsthalf_framestop,7.946113e-01,7.946148e+00,227734
fractime_flyfirsthalf_frametouch,4.511404e-02,2.181543e+00,227734
fractime_flyfirsthalf_framewalk,7.264177e-02,-8.200642e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-4.053783e-01,227734
fractime_flyfirsthalf_framewingflick,2.195544e-05,-5.356484e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.347177e-04,-6.142480e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.781022e-05,-2.357962e-01,107874
fractime_flymale_firsthalf_framechase,8.157665e-04,-4.308151e-01,107874
fractime_flymale_firsthalf_frametouch,4.737935e-02,1.056371e+00,107874
fractime_flymale_frameattemptedcopulation,1.390253e-05,-2.969834e-01,215788
fractime_flymale_framebackup,1.311472e-03,-4.777247e+00,215788
fractime_flymale_framebodyturn,1.232691e-03,-6.430335e+00,215788
fractime_flymale_framechase,4.448811e-04,-4.757891e-01,215788
fractime_flymale_framechase_notwingextension,4.448811e-04,-4.988616e-01,215788
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,215788
fractime_flymale_framecrabwalkall,1.673402e-02,-5.908338e+00,215788
fractime_flymale_framecrabwalkextreme,1.098300e-03,-2.661340e+00,215788
fractime_flymale_framejump,3.243925e-05,-1.928791e+00,215788
fractime_flymale_framemove,1.893710e-01,-7.945647e+00,215788
fractime_flymale_framenotanybehavior,1.036341e-01,-1.312788e+00,215788
fractime_flymale_framepivotcenter,3.137338e-03,1.930381e+01,215788
fractime_flymale_framepivottail,3.345877e-03,-8.122906e+00,215788
fractime_flymale_framerighting,3.475633e-04,-5.077888e-01,215788
fractime_flymale_framestop,8.106290e-01,7.945647e+00,215788
fractime_flymale_frametouch,4.416372e-02,1.507255e+00,215788
fractime_flymale_frametouch_notchase,4.412664e-02,2.261190e+00,215788
fractime_flymale_framewalk,5.429866e-02,-7.909418e+00,215788
fractime_flymale_framewingextension,5.097596e-05,-4.230605e-01,215788
fractime_flymale_framewingflick,9.268356e-06,-5.278290e-01,215788
fractime_flymale_framewinggrooming,1.668304e-04,-5.602079e+00,215788
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,107914
fractime_flymale_secondhalf_framechase,7.413311e-05,-4.755907e-01,107914
fractime_flymale_secondhalf_frametouch,4.094927e-02,1.955991e+00,107914
fractime_flysecondhalf_framebackup,7.640493e-04,-5.506505e+00,227734
fractime_flysecondhalf_framebodyturn,7.420938e-04,-6.626673e+00,227734
fractime_flysecondhalf_framechase,6.147523e-05,-4.798939e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.055178e-02,-6.586989e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,7.245295e-04,-3.004164e+00,227734
fractime_flysecondhalf_framejump,3.951979e-05,-2.417790e+00,227734
fractime_flysecondhalf_framemove,1.511456e-01,-7.662209e+00,227734
fractime_flysecondhalf_framepivotcenter,7.188211e-03,2.936914e+01,227734
fractime_flysecondhalf_framepivottail,1.984772e-03,-7.511289e+00,227734
fractime_flysecondhalf_framerighting,3.995890e-04,-7.439168e-01,227734
fractime_flysecondhalf_framestop,8.488544e-01,7.662209e+00,227734
fractime_flysecondhalf_frametouch,4.403822e-02,4.537531e+00,227734
fractime_flysecondhalf_framewalk,4.267698e-02,-7.766376e+00,227734
fractime_flysecondhalf_framewingextension,4.830197e-05,-4.164565e-01,227734
fractime_flysecondhalf_framewingflick,1.317326e-05,-5.738170e-01,227734
fractime_flysecondhalf_framewinggrooming,4.127623e-04,-5.780037e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.557964e+00,-7.760447e+00,326706
magveldiff_nose2ell_flyany_frametouch,2.290849e+00,-9.221136e+00,20303
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.485092e+00,-7.291656e+00,174794
magveldiff_nose2ell_flyfemale_frametouch,2.466983e+00,-8.035520e+00,10773
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.642042e+00,-7.826956e+00,151912
magveldiff_nose2ell_flymale_frametouch,2.174321e+00,-9.047034e+00,9530
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.994978e-01,-4.552404e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.059400e+00,-3.249070e+00,326706
max_absdwing_angle_flyany_frametouch,1.597634e+00,1.572243e+00,20303
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.077003e+00,-2.495764e+00,239680
max_absdwing_angle_flyfemale_framenearfly,1.150985e+00,-9.783655e-01,174794
max_absdwing_angle_flyfemale_frametouch,1.658895e+00,2.742643e+00,10773
max_absdwing_angle_flymale_frameany,9.134108e-01,-5.148675e+00,215788
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.538152e-01,-4.556710e+00,151912
max_absdwing_angle_flymale_frametouch,1.519554e+00,1.989789e-01,9530
max_absdwing_area_flyany_frameany,2.370965e+00,-4.082585e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.832119e+00,-1.414330e+00,239680
max_absdwing_area_flymale_frameany,1.858752e+00,-5.610720e+00,215788
max_dwing_angle_in_flyany_frameany,7.666023e-01,-5.872693e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.781047e-01,-3.440234e+00,239680
max_dwing_angle_in_flymale_frameany,7.538264e-01,-6.623030e+00,215788
max_dwing_angle_out_flyany_frameany,7.666301e-01,-5.871484e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.781574e-01,-3.436514e+00,239680
max_dwing_angle_out_flymale_frameany,7.538264e-01,-6.618245e+00,215788
max_wing_angle_flyany_frameany,5.684793e-02,-4.568852e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.128750e-02,-2.942617e+00,326722
max_wing_angle_flyany_frametouch,7.653708e-02,-6.039052e-01,20303
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.715549e-02,-3.474569e+00,239690
max_wing_angle_flyfemale_framenearfly,7.228656e-02,-1.926417e+00,174802
max_wing_angle_flyfemale_frametouch,8.578797e-02,6.785323e-01,10773
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.539912e-02,-4.222421e+00,215797
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.872415e-02,-3.099751e+00,151920
max_wing_angle_flymale_frametouch,6.768997e-02,-9.098262e-01,9530
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016738e+00,2.473225e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.110089e+00,2.880355e+00,239690
max_wing_area_flymale_frameany,9.130514e-01,1.113407e+00,215797
mean_wing_angle_flyany_frameany,7.285229e-03,-4.283948e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.026065e-02,-3.625176e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.980368e-03,-3.669918e+00,215797
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005914e+00,3.161938e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.092818e+00,3.458303e+00,239690
mean_wing_area_flymale_frameany,9.093881e-01,1.868832e+00,215797
min_absdwing_angle_flyany_frameany,7.079371e-01,-6.486988e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.056643e-01,-3.760758e+00,239680
min_absdwing_angle_flymale_frameany,7.104616e-01,-7.646035e+00,215788
min_absdwing_area_flyany_frameany,1.807263e+00,-4.340913e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.028739e+00,-6.868104e-01,239680
min_absdwing_area_flymale_frameany,1.561264e+00,-6.946327e+00,215788
min_dwing_angle_in_flyany_frameany,-7.666301e-01,5.871484e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.781574e-01,3.436514e+00,239680
min_dwing_angle_in_flymale_frameany,-7.538264e-01,6.618245e+00,215788
min_dwing_angle_out_flyany_frameany,-7.666023e-01,5.872693e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.781047e-01,3.440234e+00,239680
min_dwing_angle_out_flymale_frameany,-7.538264e-01,6.623030e+00,215788
min_wing_angle_flyany_frameany,-4.227747e-02,-2.482412e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.663418e-02,-2.617943e+00,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.743838e-02,-1.635781e+00,215797
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.950901e-01,3.760172e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.075547e+00,3.923357e+00,239690
min_wing_area_flymale_frameany,9.057249e-01,2.545801e+00,215797
nflies_close_flyany_frameany,1.826151e+00,2.384320e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.483057e+00,2.123781e+01,386
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.920023e+00,2.468404e+01,926
nflies_close_flyany_framecrabwalkextreme,1.814292e+00,1.316252e+01,230
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.083096e+00,2.697014e+01,379574
nflies_close_flyany_framepivotcenter,2.600270e+00,1.275183e+01,2911
nflies_close_flyany_framepivotcenterstart,2.559520e+00,1.256266e+01,719
nflies_close_flyany_framepivottailstart,1.613631e+00,1.753014e+01,311
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.880440e+00,2.507873e+01,374273
nflies_close_flyany_frametouch,3.618494e+00,2.088770e+01,20303
nflies_close_flyany_framewalk,1.086383e+00,1.287842e+01,26262
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.240452e+00,2.684007e+01,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.365978e+00,1.782266e+01,215797
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023849e+00,-3.632116e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.031962e+00,-2.572641e+00,239690
nwingsdetected_flymale_frameany,1.014838e+00,-3.413772e+00,215797
phi_flyany_frameany,-1.039985e-01,-1.068172e+01,455487
phisideways_flyany_framemove,4.133265e-01,-2.008846e+00,81214
phisideways_flyfemale_framemove,3.908653e-01,-4.639919e+00,40341
phisideways_flymale_framemove,4.387886e-01,1.449009e-01,40873
theta_mm_flyany_frameany,-3.448172e-01,-1.354621e+01,455487
velmag_ctr_flyany_frameany,1.190502e+00,-7.289692e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.980013e+00,-4.425313e+00,426
velmag_ctr_flyany_framebodyturn,6.190314e+00,-6.786868e+00,386
velmag_ctr_flyany_framecrabwalkall,3.637295e+00,-1.125843e+01,5468
velmag_ctr_flyany_framecrabwalkextreme,5.995717e+00,-4.224027e+00,230
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.514689e+00,-8.363332e+00,81195
velmag_ctr_flyany_framenearfly,9.695952e-01,-7.268721e+00,326706
velmag_ctr_flyany_framenearwall,1.189024e+00,-7.807547e+00,379562
velmag_ctr_flyany_framenotnearfly_notnearwall,1.946036e+00,-2.771154e+00,51140
velmag_ctr_flyany_framepivotcenter,1.305809e+00,-3.040739e+00,2911
velmag_ctr_flyany_framepivottail,7.481507e+00,-3.308618e+00,1102
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.814400e-01,-7.433773e+00,374273
velmag_ctr_flyany_frametouch,1.647426e+00,-9.290546e+00,20303
velmag_ctr_flyany_framewalk,7.140759e+00,-8.849270e+00,26262
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.102464e+00,-6.521775e+00,239680
velmag_ctr_flymale_frameany,1.288288e+00,-7.032731e+00,215788
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.648956e-01,-6.910431e+00,455468
velmag_flyfemale_frameany,7.947447e-01,-6.162649e+00,239680
velmag_flymale_frameany,9.428137e-01,-6.674714e+00,215788
velmag_nose_flyany_frameany,1.449229e+00,-7.407706e+00,455468
velmag_nose_flyfemale_frameany,1.364964e+00,-6.631491e+00,239680
velmag_nose_flymale_frameany,1.542824e+00,-7.158330e+00,215788
velmag_tail_flyany_frameany,1.435475e+00,-7.405506e+00,455468
velmag_tail_flyfemale_frameany,1.352990e+00,-6.630991e+00,239680
velmag_tail_flymale_frameany,1.527092e+00,-7.150467e+00,215788
veltoward_nose2ell_flyany_framebackup_nearfly,-2.607743e-02,6.224055e-03,262
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.341696e-03,-9.653839e-02,3521
