field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.042173e-02,-2.506582e+00,1875
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.643913e-01,-8.206832e+00,14527
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.200779e-01,-6.753821e+00,137603
duration_flyany_framepivotcenter,1.051171e-01,5.583529e+00,3183
duration_flyany_framepivottail,1.113163e-01,-4.993406e+00,2210
duration_flyany_framerighting,1.971613e-01,-6.269082e+00,205
duration_flyany_framestop,1.229064e+00,1.921136e-01,293875
duration_flyany_frametouch,2.779925e-01,6.604081e+00,13652
duration_flyany_framewalk,2.798080e-01,-6.649596e+00,27499
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.846019e-02,-3.890225e+00,266
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.523140e-01,-8.624870e+00,3265
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.818701e-01,-6.842697e+00,41176
duration_flyfemale_framepivotcenter,1.107397e-01,6.067302e+00,2035
duration_flyfemale_framepivottail,1.057250e-01,-5.362604e+00,452
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.817722e+00,2.138883e+00,174554
duration_flyfemale_frametouch,3.287101e-01,1.389581e+01,5538
duration_flyfemale_framewalk,2.612205e-01,-6.609683e+00,8604
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.163089e-01,-2.578222e+00,241
duration_flymale_framebodyturn,8.238327e-02,-1.028147e+00,1609
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.764685e-01,-6.199916e+00,11261
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.592677e-01,-5.227551e+00,96409
duration_flymale_framepivotcenter,9.949443e-02,1.071546e+00,1148
duration_flymale_framepivottail,1.169077e-01,-4.071729e+00,1758
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.404053e-01,-5.089591e-01,119321
duration_flymale_frametouch,2.272749e-01,1.242802e+00,8114
duration_flymale_framewalk,2.983955e-01,-5.975970e+00,18895
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-9.227558e-03,2.143135e-01,431460
dv_cor_flyfemale_frameany,1.147568e-03,2.834887e-01,215730
dv_cor_flymale_frameany,-1.960268e-02,3.991401e-02,215730
dv_ctr_flyany_frameany,-8.488749e-03,2.732530e-01,431460
dv_ctr_flyfemale_frameany,1.720250e-03,3.072364e-01,215730
dv_ctr_flymale_frameany,-1.869775e-02,8.952843e-02,215730
dv_tail_flyany_frameany,-1.936724e-02,-1.577771e-01,431460
dv_tail_flyfemale_frameany,-1.745467e-02,-1.361178e-02,215730
dv_tail_flymale_frameany,-2.127981e-02,-2.193050e-01,215730
dwing_angle_diff_flyany_frameany,3.673019e-05,1.254711e+00,431460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.955465e-05,-5.340151e-01,215730
dwing_angle_diff_flymale_frameany,2.390574e-05,1.320844e+00,215730
dwing_angle_imbalance_flyany_frameany,-4.123319e-01,6.609725e+00,431460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.294082e-01,5.874990e+00,215730
dwing_angle_imbalance_flymale_frameany,-4.952556e-01,5.774356e+00,215730
ecc_flyany_frameany,3.514859e-01,-1.266085e+00,431478
ecc_flyfemale_frameany,3.493351e-01,-1.647870e+00,215739
ecc_flymale_frameany,3.536368e-01,-7.907734e-01,215739
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.423399e-01,431478
fractime_flyany_framebackup,9.339990e-04,-4.626290e+00,431478
fractime_flyany_framebackup_nearfly,6.906493e-04,-3.592641e+00,431478
fractime_flyany_framebackup_nearwall,8.945995e-04,-4.664865e+00,431478
fractime_flyany_framebackup_notnearfly_notnearwall,1.390569e-05,2.316323e-01,431478
fractime_flyany_framebodyturn,4.345529e-03,-4.060532e+00,431478
fractime_flyany_framebodyturn_nearfly,1.983879e-03,-3.141908e+00,431478
fractime_flyany_framebodyturn_nearwall,3.504234e-03,-4.497454e+00,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.582027e-04,3.817028e+00,431478
fractime_flyany_framechase,3.476423e-05,-1.186358e+00,431478
fractime_flyany_framechase_notwingextension,3.476423e-05,-1.237634e+00,431478
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,431478
fractime_flyany_framecrabwalkall,3.366800e-02,-5.429797e+00,431478
fractime_flyany_framecrabwalkall_nearfly,1.876573e-02,-2.435297e+00,431478
fractime_flyany_framecrabwalkall_nearwall,2.646253e-02,-5.890814e+00,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.934203e-03,1.478625e+01,431478
fractime_flyany_framecrabwalkextreme,4.913344e-04,-3.867975e+00,431478
fractime_flyany_framecrabwalkextreme_nearfly,3.198309e-04,-3.377566e+00,431478
fractime_flyany_framecrabwalkextreme_nearwall,4.171707e-04,-3.903141e+00,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.866992e-05,6.399238e-01,431478
fractime_flyany_framejump,3.244661e-05,-3.328127e+00,431478
fractime_flyany_framejump_nearfly,1.390569e-05,-3.428078e+00,431478
fractime_flyany_framejump_nearwall,1.158808e-05,-3.035132e+00,431478
fractime_flyany_framejump_notnearfly_notnearwall,1.390569e-05,-3.300559e+00,431478
fractime_flyany_framemove,3.189108e-01,-5.435007e+00,431478
fractime_flyany_framemove_nearfly,1.809965e-01,-1.489131e+00,431478
fractime_flyany_framemove_nearwall,2.651120e-01,-5.979193e+00,431478
fractime_flyany_framemove_notnearfly_notnearwall,3.885946e-02,4.362889e-02,431478
fractime_flyany_framenotanybehavior,2.025573e-01,2.223352e+00,431478
fractime_flyany_framepivotcenter,7.376969e-03,3.779754e+01,431478
fractime_flyany_framepivotcenter_nearfly,5.812579e-03,6.992762e+01,431478
fractime_flyany_framepivotcenter_nearwall,6.306231e-03,5.627714e+01,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.072152e-04,4.848904e+00,431478
fractime_flyany_framepivotcenter_stop,9.664456e-04,1.687674e+01,431478
fractime_flyany_framepivottail,5.121930e-03,-7.061022e+00,431478
fractime_flyany_framepivottail_nearfly,2.357015e-03,-6.171943e+00,431478
fractime_flyany_framepivottail_nearwall,4.885533e-03,-7.080290e+00,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,1.019751e-04,3.973015e-01,431478
fractime_flyany_framerighting,5.075577e-04,-1.837352e+00,431478
fractime_flyany_framerighting_nearfly,3.939946e-04,-1.113328e+00,431478
fractime_flyany_framerighting_nearwall,4.218060e-04,-1.644487e+00,431478
fractime_flyany_framerighting_notnearfly_notnearwall,4.171707e-05,-2.024333e+00,431478
fractime_flyany_framestop,6.810892e-01,5.435007e+00,431478
fractime_flyany_framestop_nearfly,4.140049e-01,1.265703e+01,431478
fractime_flyany_framestop_nearwall,5.018750e-01,5.884849e+00,431478
fractime_flyany_framestop_notnearfly_notnearwall,1.142561e-01,-7.117241e-01,431478
fractime_flyany_framestop_notwinggrooming,6.810892e-01,7.988061e+00,431478
fractime_flyany_frametouch,3.164008e-02,6.463043e-01,431478
fractime_flyany_frametouch_notchase,3.161691e-02,1.321835e+00,431478
fractime_flyany_framewalk,6.373210e-02,-8.659928e+00,431478
fractime_flyany_framewalk_nearfly,1.924548e-02,-6.323608e+00,431478
fractime_flyany_framewalk_nearwall,4.964564e-02,-9.016883e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,1.200525e-02,-1.293972e+00,431478
fractime_flyany_framewingextension,0.000000e+00,-9.397718e-01,431478
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.079647e-01,431478
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.045059e+00,431478
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.957275e+00,431478
fractime_flyany_framewingflick,2.271263e-04,2.156720e-01,431478
fractime_flyany_framewingflick_nearfly,1.158808e-04,-3.705615e-01,431478
fractime_flyany_framewingflick_notnearfly,1.112455e-04,2.974846e+00,431478
fractime_flyany_framewinggrooming,6.952846e-06,-7.243603e+00,431478
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.311239e+00,431478
fractime_flyany_framewinggrooming_nearwall,6.952846e-06,-4.979872e+00,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.539668e+00,431478
fractime_flyfemale_firsthalf_framechase,8.343067e-05,-8.586972e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.184957e-02,-3.163015e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,215730
fractime_flyfemale_framebackup,7.370324e-04,-4.459717e+00,215730
fractime_flyfemale_framebodyturn,1.233023e-03,-6.055008e+00,215730
fractime_flyfemale_framechase,4.635424e-05,-8.729187e-01,215730
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,215730
fractime_flyfemale_framecrabwalkall,1.513466e-02,-6.322172e+00,215730
fractime_flyfemale_framecrabwalkextreme,4.635424e-05,-4.273530e+00,215730
fractime_flyfemale_framejump,0.000000e+00,-2.966450e+00,215730
fractime_flyfemale_framemove,1.908682e-01,-7.393173e+00,215730
fractime_flyfemale_framenotanybehavior,1.232837e-01,-1.651135e+00,215730
fractime_flyfemale_framepivotcenter,9.433088e-03,3.411997e+01,215730
fractime_flyfemale_framepivottail,2.095212e-03,-6.757946e+00,215730
fractime_flyfemale_framerighting,3.893756e-04,-1.692888e+00,215730
fractime_flyfemale_framestop,8.091318e-01,7.393173e+00,215730
fractime_flyfemale_frametouch,2.567098e-02,1.653635e+00,215730
fractime_flyfemale_framewalk,3.988319e-02,-8.505456e+00,215730
fractime_flyfemale_framewingextension,0.000000e+00,-5.556738e-01,215730
fractime_flyfemale_framewingflick,1.390627e-05,-3.312607e+00,215730
fractime_flyfemale_framewinggrooming,1.390627e-05,-6.025340e+00,215730
fractime_flyfemale_secondhalf_framechase,9.271621e-06,-7.324325e-01,107856
fractime_flyfemale_secondhalf_frametouch,2.949303e-02,4.650212e+00,107856
fractime_flyfirsthalf_framebackup,9.501826e-04,-4.342694e+00,215748
fractime_flyfirsthalf_framebodyturn,4.472811e-03,-4.295164e+00,215748
fractime_flyfirsthalf_framechase,6.489052e-05,-1.136683e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,215748
fractime_flyfirsthalf_framecrabwalkall,3.379869e-02,-5.131158e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,4.820439e-04,-3.733770e+00,215748
fractime_flyfirsthalf_framejump,1.854015e-05,-2.928339e+00,215748
fractime_flyfirsthalf_framemove,3.265384e-01,-5.604429e+00,215748
fractime_flyfirsthalf_framepivotcenter,6.692994e-03,3.860849e+01,215748
fractime_flyfirsthalf_framepivottail,5.279307e-03,-7.165081e+00,215748
fractime_flyfirsthalf_framerighting,4.078833e-04,-1.716919e+00,215748
fractime_flyfirsthalf_framestop,6.734616e-01,5.604429e+00,215748
fractime_flyfirsthalf_frametouch,2.596084e-02,-9.019624e-01,215748
fractime_flyfirsthalf_framewalk,7.044793e-02,-8.868399e+00,215748
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.812511e-01,215748
fractime_flyfirsthalf_framewingflick,2.456570e-04,1.078794e-02,215748
fractime_flyfirsthalf_framewinggrooming,1.390511e-05,-6.965305e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.485115e-01,107874
fractime_flymale_firsthalf_framechase,4.635037e-05,-1.124357e+00,107874
fractime_flymale_firsthalf_frametouch,3.007212e-02,-9.004095e-01,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.224099e-01,215730
fractime_flymale_framebackup,1.131043e-03,-3.841220e+00,215730
fractime_flymale_framebodyturn,7.458397e-03,-1.659711e+00,215730
fractime_flymale_framechase,2.317712e-05,-1.179501e+00,215730
fractime_flymale_framechase_notwingextension,2.317712e-05,-1.225713e+00,215730
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,215730
fractime_flymale_framecrabwalkall,5.219951e-02,-3.807793e+00,215730
fractime_flymale_framecrabwalkextreme,9.363556e-04,-3.106497e+00,215730
fractime_flymale_framejump,6.489593e-05,-3.083742e+00,215730
fractime_flymale_framemove,4.468966e-01,-2.590538e+00,215730
fractime_flymale_framenotanybehavior,2.817689e-01,6.612081e+00,215730
fractime_flymale_framepivotcenter,5.321467e-03,3.692007e+01,215730
fractime_flymale_framepivottail,8.149075e-03,-6.104628e+00,215730
fractime_flymale_framerighting,6.257822e-04,-1.746930e+00,215730
fractime_flymale_framestop,5.531034e-01,2.590538e+00,215730
fractime_flymale_frametouch,3.761183e-02,2.219466e-01,215730
fractime_flymale_frametouch_notchase,3.759792e-02,8.785096e-01,215730
fractime_flymale_framewalk,8.758633e-02,-7.285103e+00,215730
fractime_flymale_framewingextension,0.000000e+00,-9.333722e-01,215730
fractime_flymale_framewingflick,4.403653e-04,1.158653e+00,215730
fractime_flymale_framewinggrooming,0.000000e+00,-6.235492e+00,215730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,107856
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.086356e+00,107856
fractime_flymale_secondhalf_frametouch,4.515280e-02,1.848046e+00,107856
fractime_flysecondhalf_framebackup,9.178905e-04,-4.426676e+00,215712
fractime_flysecondhalf_framebodyturn,4.218588e-03,-3.654869e+00,215712
fractime_flysecondhalf_framechase,4.635811e-06,-1.084175e+00,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,215712
fractime_flysecondhalf_framecrabwalkall,3.353545e-02,-5.316786e+00,215712
fractime_flysecondhalf_framecrabwalkextreme,5.006676e-04,-3.772728e+00,215712
fractime_flysecondhalf_framejump,4.635811e-05,-3.406065e+00,215712
fractime_flysecondhalf_framemove,3.112252e-01,-4.992647e+00,215712
fractime_flysecondhalf_framepivotcenter,8.061675e-03,3.475942e+01,215712
fractime_flysecondhalf_framepivottail,4.964953e-03,-6.364944e+00,215712
fractime_flysecondhalf_framerighting,6.072912e-04,-1.869282e+00,215712
fractime_flysecondhalf_framestop,6.887748e-01,4.992647e+00,215712
fractime_flysecondhalf_frametouch,3.732291e-02,2.795636e+00,215712
fractime_flysecondhalf_framewalk,5.702047e-02,-8.019223e+00,215712
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.530995e-01,215712
fractime_flysecondhalf_framewingflick,2.086115e-04,4.845582e-01,215712
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-6.701841e+00,215712
magveldiff_nose2ell_flyany_framenearfly,2.526562e+00,-8.072912e+00,256715
magveldiff_nose2ell_flyany_frametouch,3.048549e+00,-9.033331e+00,13652
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.140970e+00,-8.053017e+00,129736
magveldiff_nose2ell_flyfemale_frametouch,2.897730e+00,-8.611993e+00,5538
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.912153e+00,-7.710891e+00,126979
magveldiff_nose2ell_flymale_frametouch,3.199368e+00,-8.309921e+00,8114
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.452611e+00,-1.669808e+00,431460
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.503683e+00,2.606039e-01,256715
max_absdwing_angle_flyany_frametouch,1.767543e+00,1.566006e+00,13652
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.154053e+00,-3.110005e+00,215730
max_absdwing_angle_flyfemale_framenearfly,1.179127e+00,-2.091738e+00,129736
max_absdwing_angle_flyfemale_frametouch,1.371717e+00,-6.873692e-01,5538
max_absdwing_angle_flymale_frameany,1.751168e+00,1.763826e-02,215730
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.828240e+00,2.275459e+00,126979
max_absdwing_angle_flymale_frametouch,2.163370e+00,3.197830e+00,8114
max_absdwing_area_flyany_frameany,4.178521e+00,4.379320e+00,431460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.534758e+00,3.240916e-01,215730
max_absdwing_area_flymale_frameany,4.822283e+00,7.011496e+00,215730
max_dwing_angle_in_flyany_frameany,7.526545e-01,-7.986076e+00,431460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.217020e-01,-8.291319e+00,215730
max_dwing_angle_in_flymale_frameany,8.836069e-01,-5.892731e+00,215730
max_dwing_angle_out_flyany_frameany,7.526912e-01,-7.984837e+00,431460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.217515e-01,-8.282461e+00,215730
max_dwing_angle_out_flymale_frameany,8.836308e-01,-5.885748e+00,215730
max_wing_angle_flyany_frameany,8.026979e-02,-2.789849e+00,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.370853e-02,-8.922812e-01,256730
max_wing_angle_flyany_frametouch,8.938471e-02,-6.181021e-01,13652
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.425650e-02,-3.357406e+00,215739
max_wing_angle_flyfemale_framenearfly,7.834644e-02,-1.655837e+00,129745
max_wing_angle_flyfemale_frametouch,8.221175e-02,-4.340344e-01,5538
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.628308e-02,-1.639088e+00,215739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.907062e-02,-2.219662e-01,126985
max_wing_angle_flymale_frametouch,9.655766e-02,-5.477469e-01,8114
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.123083e+00,6.242533e+00,431478
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.127066e+00,3.870049e+00,215739
max_wing_area_flymale_frameany,1.119100e+00,8.043376e+00,215739
mean_wing_angle_flyany_frameany,2.844369e-02,-1.392433e+00,431478
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.549340e-02,-1.375192e+00,215739
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.139398e-02,-1.012296e+00,215739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.104775e+00,6.891626e+00,431478
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.112181e+00,4.707795e+00,215739
mean_wing_area_flymale_frameany,1.097368e+00,8.328342e+00,215739
min_absdwing_angle_flyany_frameany,1.005530e+00,7.694423e-01,431460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.396305e-01,-1.247466e+00,215730
min_absdwing_angle_flymale_frameany,1.171430e+00,2.638127e+00,215730
min_absdwing_area_flyany_frameany,3.117074e+00,1.309282e+01,431460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.766315e+00,6.802220e+00,215730
min_absdwing_area_flymale_frameany,3.467834e+00,1.523416e+01,215730
min_dwing_angle_in_flyany_frameany,-7.526912e-01,7.984837e+00,431460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.217515e-01,8.282461e+00,215730
min_dwing_angle_in_flymale_frameany,-8.836308e-01,5.885748e+00,215730
min_dwing_angle_out_flyany_frameany,-7.526545e-01,7.986076e+00,431460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.217020e-01,8.291319e+00,215730
min_dwing_angle_out_flymale_frameany,-8.836069e-01,5.892731e+00,215730
min_wing_angle_flyany_frameany,-2.338242e-02,1.659975e+00,431478
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.326971e-02,2.559958e+00,215739
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.349513e-02,5.392344e-01,215739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.086467e+00,7.361396e+00,431478
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.097296e+00,5.391499e+00,215739
min_wing_area_flymale_frameany,1.075637e+00,8.383827e+00,215739
nflies_close_flyany_frameany,1.452037e+00,1.793193e+01,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.134931e+00,1.395443e+01,1875
nflies_close_flyany_framebodyturnstart,1.169854e+00,1.423538e+01,753
nflies_close_flyany_framecrabwalkallstart,1.300632e+00,1.391928e+01,2649
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.737929e+00,2.152102e+01,330938
nflies_close_flyany_framepivotcenter,2.407726e+00,1.192138e+01,3183
nflies_close_flyany_framepivotcenterstart,2.318895e+00,1.105708e+01,977
nflies_close_flyany_framepivottailstart,1.214670e+00,1.068324e+01,621
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.500763e+00,1.959664e+01,293875
nflies_close_flyany_frametouch,3.605959e+00,2.175005e+01,13652
nflies_close_flyany_framewalk,8.332875e-01,8.200400e+00,27499
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.623021e+00,1.788598e+01,215739
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.281053e+00,1.679249e+01,215739
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.141620e+00,4.965627e+00,431478
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.128132e+00,5.495998e+00,215739
nwingsdetected_flymale_frameany,1.155109e+00,3.403500e+00,215739
phi_flyany_frameany,2.640838e-03,7.664881e-02,431478
phisideways_flyany_framemove,5.706695e-01,9.444476e+00,137603
phisideways_flyfemale_framemove,5.763043e-01,1.117460e+01,41185
phisideways_flymale_framemove,5.650346e-01,6.591925e+00,96418
theta_mm_flyany_frameany,-5.610575e-02,-2.366057e+00,431478
velmag_ctr_flyany_frameany,1.872763e+00,-7.608012e+00,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.790702e+00,-4.845357e+00,392
velmag_ctr_flyany_framebodyturn,6.931701e+00,-6.127507e+00,1875
velmag_ctr_flyany_framecrabwalkall,4.246633e+00,-1.137559e+01,14526
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.590007e+00,-9.467653e+00,137585
velmag_ctr_flyany_framenearfly,1.521452e+00,-7.908172e+00,256715
velmag_ctr_flyany_framenearwall,1.897198e+00,-8.470629e+00,330922
velmag_ctr_flyany_framenotnearfly_notnearwall,1.958831e+00,-2.715576e+00,66064
velmag_ctr_flyany_framepivotcenter,1.910774e+00,-1.893398e+00,3183
velmag_ctr_flyany_framepivottail,7.908022e+00,-2.885810e+00,2210
velmag_ctr_flyany_framerighting,9.517501e+00,-8.612791e+00,205
velmag_ctr_flyany_framestop,5.014198e-01,-5.029857e+00,293875
velmag_ctr_flyany_frametouch,2.077422e+00,-9.493430e+00,13652
velmag_ctr_flyany_framewalk,9.408879e+00,-7.900970e+00,27499
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.093137e+00,-7.937023e+00,215730
velmag_ctr_flymale_frameany,2.652389e+00,-6.306713e+00,215730
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.339938e+00,-7.458174e+00,431460
velmag_flyfemale_frameany,7.102291e-01,-7.700849e+00,215730
velmag_flymale_frameany,1.969647e+00,-6.270988e+00,215730
velmag_nose_flyany_frameany,2.225386e+00,-7.621867e+00,431460
velmag_nose_flyfemale_frameany,1.423892e+00,-7.964254e+00,215730
velmag_nose_flymale_frameany,3.026879e+00,-6.307068e+00,215730
velmag_tail_flyany_frameany,2.205209e+00,-7.630479e+00,431460
velmag_tail_flyfemale_frameany,1.402971e+00,-7.977825e+00,215730
velmag_tail_flymale_frameany,3.007447e+00,-6.306550e+00,215730
veltoward_nose2ell_flyany_framebackup_nearfly,-1.145717e+00,1.267016e+00,287
