field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,9.701768e+00,3.040188e+00,402486
du_ctr_flyany_framenotnearfly_notnearwall,8.670599e+00,4.013437e+00,67941
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.272984e+00,-1.560074e+00,1069
du_ctr_flyany_framestop,1.533534e-01,3.688930e+00,172426
du_ctr_flyany_frametouch,3.662013e+00,5.774688e+00,12628
du_ctr_flyany_framewalk,1.883227e+01,2.573662e+00,210437
du_ctr_flyany_framewingextension,7.631845e+00,3.954225e+00,2420
du_ctr_flyany_framewingflick,1.725052e+01,9.329791e-01,1318
du_ctr_flyany_framewinggrooming,2.591263e-01,6.394672e+00,31296
du_ctr_flyfemale_frameany,8.742326e+00,3.217375e+00,238748
du_ctr_flymale_frameany,9.932030e+00,3.666628e+00,240285
du_ctr_flymale_framechase,1.858715e+01,2.638940e+00,3554
du_tail_flyany_frameany,9.335569e+00,3.739628e+00,479440
du_tail_flyany_framepivottail,7.868074e-01,1.783301e+00,11658
du_tail_flyfemale_frameany,8.742710e+00,3.219845e+00,238748
du_tail_flymale_frameany,9.934133e+00,3.669750e+00,240285
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.252262e-01,-1.979412e+00,1533
duration_flyany_framebodyturn,8.181356e-02,-6.716052e-01,5780
duration_flyany_framechase,2.236658e-01,2.341642e-01,3819
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.251146e-01,1.670210e+00,55179
duration_flyany_framecrabwalkextreme,1.140433e-01,-1.490477e+00,1069
duration_flyany_framejump,8.793249e-02,5.139758e-01,1703
duration_flyany_framemove,1.230186e+00,-1.991947e+00,307035
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.274958e-01,-2.556210e-01,11658
duration_flyany_framerighting,3.773047e-01,-1.018069e+00,1069
duration_flyany_framestop,6.718622e-01,-6.477027e-01,172426
duration_flyany_frametouch,1.620350e-01,-1.338320e+00,12628
duration_flyany_framewalk,6.500661e-01,1.105776e+00,210439
duration_flyany_framewingextension,2.280602e-01,-7.879251e-01,2420
duration_flyany_framewingflick,3.373546e-02,-9.708900e-01,1318
duration_flyany_framewinggrooming,1.617241e+00,-3.885057e+00,31296
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.243373e-01,-2.568783e+00,691
duration_flyfemale_framebodyturn,8.129926e-02,-9.605603e-01,2783
duration_flyfemale_framechase,8.067418e-02,-5.743037e-01,265
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.925989e-01,2.719616e+00,25063
duration_flyfemale_framecrabwalkextreme,1.128571e-01,-1.095832e+00,492
duration_flyfemale_framejump,8.781293e-02,2.228234e-01,1033
duration_flyfemale_framemove,1.140322e+00,-2.439754e+00,149912
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.262247e-01,1.366953e-02,5529
duration_flyfemale_framerighting,4.525292e-01,5.571693e-01,931
duration_flyfemale_framestop,6.630933e-01,-1.093751e+00,88836
duration_flyfemale_frametouch,1.413182e-01,-2.702731e+00,4697
duration_flyfemale_framewalk,6.145327e-01,8.338555e-01,100371
duration_flyfemale_framewingextension,1.361265e-01,-9.424311e-01,411
duration_flyfemale_framewingflick,3.371261e-02,NaN,709
duration_flyfemale_framewinggrooming,1.746408e+00,-2.619700e+00,18525
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259647e-01,-8.746511e-01,838
duration_flymale_framebodyturn,8.228941e-02,-3.633817e-01,2991
duration_flymale_framechase,3.324572e-01,5.263167e-01,3554
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.572280e-01,8.353638e-01,30091
duration_flymale_framecrabwalkextreme,1.152759e-01,-1.231664e+00,576
duration_flymale_framejump,8.818299e-02,6.268358e-01,669
duration_flymale_framemove,1.321300e+00,-1.191481e+00,156852
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288243e-01,-4.861902e-01,6123
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.809707e-01,-3.326855e-01,83433
duration_flymale_frametouch,1.829194e-01,-2.267452e-01,7926
duration_flymale_framewalk,6.855855e-01,1.277201e+00,109986
duration_flymale_framewingextension,2.647295e-01,-6.404366e-01,2009
duration_flymale_framewingflick,3.376283e-02,-1.078300e+00,605
duration_flymale_framewinggrooming,1.496271e+00,-3.178224e+00,12767
dv_cor_flyany_frameany,-7.660564e-02,-1.366021e+00,479440
dv_cor_flyfemale_frameany,-1.444930e-02,-2.820742e-01,238748
dv_cor_flymale_frameany,-1.393659e-01,-1.509741e+00,240285
dv_ctr_flyany_frameany,-1.036957e-01,-1.473503e+00,479440
dv_ctr_flyfemale_frameany,-2.890163e-02,-3.947472e-01,238748
dv_ctr_flymale_frameany,-1.793096e-01,-1.581737e+00,240285
dv_tail_flyany_frameany,-1.405357e-01,-3.306415e+00,479440
dv_tail_flyfemale_frameany,-8.492310e-02,-1.712151e+00,238748
dv_tail_flymale_frameany,-1.959814e-01,-3.137405e+00,240285
dwing_angle_diff_flyany_frameany,-1.059260e-04,-1.613991e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.638969e+00,-1.185034e+00,2420
dwing_angle_diff_flyany_framewingflick,-1.602691e+01,6.865813e-01,1318
dwing_angle_diff_flyfemale_frameany,1.696845e-04,-4.604335e-02,238748
dwing_angle_diff_flymale_frameany,-2.788450e-04,8.984932e-02,240285
dwing_angle_imbalance_flyany_frameany,-1.068227e+00,-6.848780e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.648409e+00,-2.741136e+00,2420
dwing_angle_imbalance_flyany_framewingflick,-5.562083e+00,-2.595974e+00,1318
dwing_angle_imbalance_flyany_framewinggrooming,-2.016744e+00,-4.508765e+00,31296
dwing_angle_imbalance_flyfemale_frameany,-1.113975e+00,-1.031207e+01,238748
dwing_angle_imbalance_flymale_frameany,-1.020964e+00,-2.908975e+00,240285
ecc_flyany_frameany,3.503518e-01,-1.377120e+00,479461
ecc_flyfemale_frameany,3.495361e-01,-1.346554e+00,238759
ecc_flymale_frameany,3.511703e-01,-1.210895e+00,240295
fractime_flyany_frameattemptedcopulation,3.545648e-04,1.588379e-01,479461
fractime_flyany_framebackup,3.197340e-03,-1.687780e+00,479461
fractime_flyany_framebackup_nearfly,2.016848e-03,-1.325271e+00,479461
fractime_flyany_framebackup_nearwall,3.170227e-03,-1.707744e+00,479461
fractime_flyany_framebackup_notnearfly_notnearwall,2.711378e-05,1.504489e+00,479461
fractime_flyany_framebodyturn,1.205520e-02,1.810599e+00,479461
fractime_flyany_framebodyturn_nearfly,4.836681e-03,1.874070e+00,479461
fractime_flyany_framebodyturn_nearwall,1.134816e-02,1.726261e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.255902e-04,2.249420e+00,479461
fractime_flyany_framechase,7.979794e-03,2.413471e-01,479461
fractime_flyany_framechase_notwingextension,5.850319e-03,2.938560e-02,479461
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479461
fractime_flyany_framecrabwalkall,1.150855e-01,8.669661e-01,479461
fractime_flyany_framecrabwalkall_nearfly,3.150204e-02,-2.228137e-01,479461
fractime_flyany_framecrabwalkall_nearwall,1.146809e-01,8.971548e-01,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.981392e-04,-7.273544e-01,479461
fractime_flyany_framecrabwalkextreme,2.229587e-03,-1.383503e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,1.324404e-03,-1.149230e+00,479461
fractime_flyany_framecrabwalkextreme_nearwall,2.173274e-03,-1.383004e+00,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042838e-05,-2.319908e-01,479461
fractime_flyany_framejump,3.551905e-03,2.417296e+00,479461
fractime_flyany_framejump_nearfly,8.947547e-04,2.079884e+00,479461
fractime_flyany_framejump_nearwall,1.537143e-03,2.036491e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,1.804109e-03,2.862137e+00,479461
fractime_flyany_framemove,6.403753e-01,8.887119e-01,479461
fractime_flyany_framemove_nearfly,2.365031e-01,1.061114e-01,479461
fractime_flyany_framemove_nearwall,5.824978e-01,8.871117e-01,479461
fractime_flyany_framemove_notnearfly_notnearwall,5.054634e-02,5.481006e-01,479461
fractime_flyany_framenotanybehavior,1.298354e-01,-1.573014e+00,479461
fractime_flyany_framepivotcenter,3.545648e-04,-3.980457e-01,479461
fractime_flyany_framepivotcenter_nearfly,1.272262e-04,-7.906644e-01,479461
fractime_flyany_framepivotcenter_nearwall,1.856251e-04,-5.106432e-01,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480830e-04,1.265888e-02,479461
fractime_flyany_framepivotcenter_stop,6.465594e-05,-1.130232e+00,479461
fractime_flyany_framepivottail,2.431480e-02,-4.649507e-01,479461
fractime_flyany_framepivottail_nearfly,1.171315e-02,-2.548607e-03,479461
fractime_flyany_framepivottail_nearwall,2.403115e-02,-5.046377e-01,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689397e-04,2.218214e+00,479461
fractime_flyany_framerighting,2.229587e-03,-3.643117e-01,479461
fractime_flyany_framerighting_nearfly,5.026478e-04,-7.572537e-01,479461
fractime_flyany_framerighting_nearwall,1.743625e-03,-1.664715e-01,479461
fractime_flyany_framerighting_notnearfly_notnearwall,4.588486e-04,-4.841218e-01,479461
fractime_flyany_framestop,3.596247e-01,-8.887119e-01,479461
fractime_flyany_framestop_nearfly,1.143597e-01,-5.877663e-01,479461
fractime_flyany_framestop_nearwall,2.569990e-01,5.020743e-01,479461
fractime_flyany_framestop_notnearfly_notnearwall,9.115653e-02,-1.492689e+00,479461
fractime_flyany_framestop_notwinggrooming,2.962973e-01,-3.092139e-01,479461
fractime_flyany_frametouch,2.633791e-02,-1.900666e-01,479461
fractime_flyany_frametouch_notchase,2.322191e-02,-4.905744e-01,479461
fractime_flyany_framewalk,4.389074e-01,2.959577e+00,479461
fractime_flyany_framewalk_nearfly,1.443850e-01,1.983511e+00,479461
fractime_flyany_framewalk_nearwall,4.016406e-01,3.102962e+00,479461
fractime_flyany_framewalk_notnearfly_notnearwall,3.329155e-02,6.577086e-01,479461
fractime_flyany_framewingextension,5.080705e-03,1.236790e+00,479461
fractime_flyany_framewingextension_nearfly,4.421632e-03,1.017275e+00,479461
fractime_flyany_framewingextension_notchase,2.951231e-03,1.197293e+00,479461
fractime_flyany_framewingextension_notnearfly,6.590734e-04,1.248066e+01,479461
fractime_flyany_framewingflick,2.757263e-03,3.493799e+01,479461
fractime_flyany_framewingflick_nearfly,1.142950e-03,1.501258e+01,479461
fractime_flyany_framewingflick_notnearfly,1.614313e-03,1.115597e+02,479461
fractime_flyany_framewinggrooming,6.527330e-02,-1.949225e+00,479461
fractime_flyany_framewinggrooming_nearfly,9.852730e-03,-1.928027e+00,479461
fractime_flyany_framewinggrooming_nearwall,2.516993e-02,-5.455621e-01,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.753590e-02,-1.785468e+00,479461
fractime_flyfemale_firsthalf_framechase,1.563891e-03,4.535617e-01,129165
fractime_flyfemale_firsthalf_frametouch,2.334998e-02,-5.048927e-01,129165
fractime_flyfemale_frameattemptedcopulation,1.256555e-05,-4.795490e-01,238748
fractime_flyfemale_framebackup,2.894265e-03,-1.863419e+00,238748
fractime_flyfemale_framebodyturn,1.165664e-02,1.694260e+00,238748
fractime_flyfemale_framechase,1.139277e-03,4.408512e-01,238748
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,238748
fractime_flyfemale_framecrabwalkall,1.049768e-01,1.633410e+00,238748
fractime_flyfemale_framecrabwalkextreme,2.060750e-03,-2.186977e-01,238748
fractime_flyfemale_framejump,4.326738e-03,2.435024e+00,238748
fractime_flyfemale_framemove,6.279089e-01,5.776500e-01,238748
fractime_flyfemale_framenotanybehavior,1.407677e-01,-1.544079e+00,238748
fractime_flyfemale_framepivotcenter,3.727780e-04,-6.183971e-01,238748
fractime_flyfemale_framepivottail,2.315831e-02,-1.262995e-01,238748
fractime_flyfemale_framerighting,3.899509e-03,4.648973e-01,238748
fractime_flyfemale_framestop,3.720911e-01,-5.776500e-01,238748
fractime_flyfemale_frametouch,1.967346e-02,-5.552355e-01,238748
fractime_flyfemale_framewalk,4.204056e-01,2.370409e+00,238748
fractime_flyfemale_framewingextension,1.788497e-03,5.359924e+00,238748
fractime_flyfemale_framewingflick,2.986412e-03,8.651616e+01,238748
fractime_flyfemale_framewinggrooming,7.759227e-02,-1.189716e+00,238748
fractime_flyfemale_secondhalf_framechase,6.387852e-04,1.072363e-01,109583
fractime_flyfemale_secondhalf_frametouch,1.533997e-02,-7.542969e-01,109583
fractime_flyfirsthalf_framebackup,2.877230e-03,-2.118169e+00,249198
fractime_flyfirsthalf_framebodyturn,1.336688e-02,2.227234e+00,249198
fractime_flyfirsthalf_framechase,1.337491e-02,7.386332e-01,249198
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,249198
fractime_flyfirsthalf_framecrabwalkall,1.105747e-01,6.501920e-01,249198
fractime_flyfirsthalf_framecrabwalkextreme,2.154913e-03,-1.383404e+00,249198
fractime_flyfirsthalf_framejump,4.012873e-03,2.558884e+00,249198
fractime_flyfirsthalf_framemove,6.506874e-01,7.980164e-01,249198
fractime_flyfirsthalf_framepivotcenter,3.170170e-04,-3.170673e-01,249198
fractime_flyfirsthalf_framepivottail,2.565029e-02,-7.277599e-01,249198
fractime_flyfirsthalf_framerighting,2.612381e-03,-1.930303e-01,249198
fractime_flyfirsthalf_framestop,3.493126e-01,-7.980164e-01,249198
fractime_flyfirsthalf_frametouch,3.422178e-02,2.141267e-01,249198
fractime_flyfirsthalf_framewalk,4.448631e-01,3.001504e+00,249198
fractime_flyfirsthalf_framewingextension,8.595575e-03,2.121910e+00,249198
fractime_flyfirsthalf_framewingflick,3.017681e-03,3.061742e+01,249198
fractime_flyfirsthalf_framewinggrooming,6.368029e-02,-2.171265e+00,249198
fractime_flymale_firsthalf_frameattemptedcopulation,1.168029e-03,5.487007e-01,119860
fractime_flymale_firsthalf_framechase,2.612214e-02,8.040545e-01,119860
fractime_flymale_firsthalf_frametouch,4.598698e-02,4.861712e-01,119860
fractime_flymale_frameattemptedcopulation,6.950080e-04,1.890312e-01,240285
fractime_flymale_framebackup,3.487525e-03,-1.160166e+00,240285
fractime_flymale_framebodyturn,1.246020e-02,1.590292e+00,240285
fractime_flymale_framechase,1.479077e-02,2.379232e-01,240285
fractime_flymale_framechase_notwingextension,1.054165e-02,1.353281e-02,240285
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,240285
fractime_flymale_framecrabwalkall,1.252305e-01,1.899992e-01,240285
fractime_flymale_framecrabwalkextreme,2.397153e-03,-1.830957e+00,240285
fractime_flymale_framejump,2.784194e-03,1.837139e+00,240285
fractime_flymale_framemove,6.527748e-01,1.110575e+00,240285
fractime_flymale_framenotanybehavior,1.184885e-01,-1.502137e+00,240285
fractime_flymale_framepivotcenter,3.370997e-04,1.059740e-01,240285
fractime_flymale_framepivottail,2.548224e-02,-7.388595e-01,240285
fractime_flymale_framerighting,5.743180e-04,-1.835695e+00,240285
fractime_flymale_framestop,3.472252e-01,-1.110575e+00,240285
fractime_flymale_frametouch,3.300248e-02,-2.193308e-02,240285
fractime_flymale_frametouch_notchase,2.681399e-02,-3.469006e-01,240285
fractime_flymale_framewalk,4.577314e-01,2.992312e+00,240285
fractime_flymale_framewingextension,8.360905e-03,9.496731e-01,240285
fractime_flymale_framewingflick,2.534490e-03,1.846011e+01,240285
fractime_flymale_framewinggrooming,5.314939e-02,-2.140903e+00,240285
fractime_flymale_secondhalf_frameattemptedcopulation,2.237711e-04,-4.310808e-01,120659
fractime_flymale_secondhalf_framechase,3.505748e-03,-6.496372e-01,120659
fractime_flymale_secondhalf_frametouch,2.004824e-02,-7.601902e-01,120659
fractime_flysecondhalf_framebackup,3.544097e-03,-1.045153e+00,230242
fractime_flysecondhalf_framebodyturn,1.063663e-02,1.244850e+00,230242
fractime_flysecondhalf_framechase,2.141225e-03,-6.120891e-01,230242
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,230242
fractime_flysecondhalf_framecrabwalkall,1.199694e-01,1.035258e+00,230242
fractime_flysecondhalf_framecrabwalkextreme,2.306269e-03,-1.300547e+00,230242
fractime_flysecondhalf_framejump,3.053309e-03,1.955904e+00,230242
fractime_flysecondhalf_framemove,6.291815e-01,9.082001e-01,230242
fractime_flysecondhalf_framepivotcenter,3.952363e-04,-4.214731e-01,230242
fractime_flysecondhalf_framepivottail,2.287159e-02,-1.854849e-01,230242
fractime_flysecondhalf_framerighting,1.815481e-03,-5.881343e-01,230242
fractime_flysecondhalf_framestop,3.708185e-01,-9.082001e-01,230242
fractime_flysecondhalf_frametouch,1.780735e-02,-8.531548e-01,230242
fractime_flysecondhalf_framewalk,4.324928e-01,2.754141e+00,230242
fractime_flysecondhalf_framewingextension,1.276917e-03,-2.597369e-01,230242
fractime_flysecondhalf_framewingflick,2.475656e-03,3.549389e+01,230242
fractime_flysecondhalf_framewinggrooming,6.700341e-02,-1.477499e+00,230242
magveldiff_nose2ell_flyany_framenearfly,1.673965e+01,4.028408e+00,168214
magveldiff_nose2ell_flyany_frametouch,1.211841e+01,3.995747e+00,12628
magveldiff_nose2ell_flyfemale_framechase,1.105994e+01,1.586967e+00,265
magveldiff_nose2ell_flyfemale_framenearfly,1.628627e+01,3.947464e+00,84610
magveldiff_nose2ell_flyfemale_frametouch,1.204179e+01,4.661562e+00,4697
magveldiff_nose2ell_flyfemale_framewingextension,1.170577e+01,1.160151e+00,411
magveldiff_nose2ell_flymale_framechase,1.084329e+01,1.908946e+00,3554
magveldiff_nose2ell_flymale_framenearfly,1.719487e+01,3.901002e+00,83454
magveldiff_nose2ell_flymale_frametouch,1.218758e+01,2.885261e+00,7926
magveldiff_nose2ell_flymale_framewingextension,1.064561e+01,2.407856e+00,2009
max_absdwing_angle_flyany_frameany,3.005899e+00,1.419216e+01,479440
max_absdwing_angle_flyany_framechase,3.592124e+00,1.315032e+01,3819
max_absdwing_angle_flyany_framenearfly,2.727200e+00,1.508302e+01,168214
max_absdwing_angle_flyany_frametouch,2.802481e+00,1.153240e+01,12628
max_absdwing_angle_flyany_framewingextension,6.136709e+00,1.768982e+00,2420
max_absdwing_angle_flyany_framewingflick,1.183863e+01,-2.763441e-01,1318
max_absdwing_angle_flyany_framewinggrooming,4.967546e+00,6.061694e+00,31296
max_absdwing_angle_flyfemale_frameany,3.159075e+00,1.579998e+01,238748
max_absdwing_angle_flyfemale_framenearfly,2.811958e+00,1.622513e+01,84610
max_absdwing_angle_flyfemale_frametouch,2.457796e+00,9.027182e+00,4697
max_absdwing_angle_flymale_frameany,2.853065e+00,9.242179e+00,240285
max_absdwing_angle_flymale_framechase,3.838673e+00,1.056053e+01,3554
max_absdwing_angle_flymale_framenearfly,2.643285e+00,1.068805e+01,83454
max_absdwing_angle_flymale_frametouch,3.141562e+00,1.128335e+01,7926
max_absdwing_area_flyany_frameany,7.015196e+00,2.108903e+01,479440
max_absdwing_area_flyany_framewingextension,6.817749e+00,1.379688e+00,2420
max_absdwing_area_flyany_framewingflick,1.417535e+01,3.445442e+00,1318
max_absdwing_area_flyany_framewinggrooming,8.262054e+00,2.248326e-01,31296
max_absdwing_area_flyfemale_frameany,7.393465e+00,1.855696e+01,238748
max_absdwing_area_flymale_frameany,6.639150e+00,1.620763e+01,240285
max_dwing_angle_in_flyany_frameany,1.495637e+00,8.899776e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.036312e+00,1.864095e+00,2420
max_dwing_angle_in_flyany_framewingflick,1.159109e+01,-2.549884e-01,1318
max_dwing_angle_in_flyfemale_frameany,1.561073e+00,1.172014e+01,238748
max_dwing_angle_in_flymale_frameany,1.430001e+00,4.550842e+00,240285
max_dwing_angle_out_flyany_frameany,1.495531e+00,8.898156e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.397343e+00,9.322580e-01,2420
max_dwing_angle_out_flyany_framewingflick,-4.435820e+00,1.151856e+00,1318
max_dwing_angle_out_flyfemale_frameany,1.561243e+00,1.170338e+01,238748
max_dwing_angle_out_flymale_frameany,1.429723e+00,4.550415e+00,240285
max_wing_angle_flyany_frameany,1.862402e-01,1.022374e+01,479461
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.908005e-01,9.478585e+00,3819
max_wing_angle_flyany_framenearfly,1.667104e-01,1.004659e+01,168225
max_wing_angle_flyany_frametouch,1.834419e-01,8.053726e+00,12628
max_wing_angle_flyany_framewingextension,7.128752e-01,1.379551e-02,2420
max_wing_angle_flyany_framewingflick,4.393442e-01,-8.196632e-01,1318
max_wing_angle_flyany_framewinggrooming,4.548846e-01,6.304413e+00,31296
max_wing_angle_flyfemale_frameany,2.114029e-01,1.378716e+01,238759
max_wing_angle_flyfemale_framenearfly,1.823723e-01,1.406690e+01,84617
max_wing_angle_flyfemale_frametouch,1.510319e-01,1.079599e+01,4697
max_wing_angle_flyfemale_framewingflick,4.860851e-01,NaN,709
max_wing_angle_flymale_frameany,1.613233e-01,5.124699e+00,240295
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.223768e-01,8.398517e+00,3554
max_wing_angle_flymale_framenearfly,1.511857e-01,5.648644e+00,83458
max_wing_angle_flymale_frametouch,2.155332e-01,6.280445e+00,7926
max_wing_angle_flymale_framewingflick,3.953853e-01,-1.618910e+00,605
max_wing_area_flyany_frameany,1.029647e+00,3.824463e+00,479461
max_wing_area_flyany_framewingextension,1.258774e+00,8.312790e-01,2420
max_wing_area_flyany_framewinggrooming,8.754173e-01,6.331997e-01,31296
max_wing_area_flyfemale_frameany,1.092633e+00,3.552326e+00,238759
max_wing_area_flymale_frameany,9.669711e-01,3.434522e+00,240295
mean_wing_angle_flyany_frameany,1.013647e-01,1.186536e+01,479461
mean_wing_angle_flyany_framewingextension,4.386571e-01,2.237504e+00,2420
mean_wing_angle_flyany_framewingflick,3.341570e-01,-1.023783e+00,1318
mean_wing_angle_flyfemale_frameany,1.197858e-01,1.603623e+01,238759
mean_wing_angle_flyfemale_framewingflick,3.740108e-01,NaN,709
mean_wing_angle_flymale_frameany,8.313195e-02,5.971675e+00,240295
mean_wing_angle_flymale_framewingflick,2.967051e-01,-1.781214e+00,605
mean_wing_area_flyany_frameany,9.441827e-01,2.272443e+00,479461
mean_wing_area_flyany_framewingextension,9.715932e-01,1.292673e+00,2420
mean_wing_area_flyany_framewingflick,9.126632e-01,-8.572549e-02,1318
mean_wing_area_flyany_framewinggrooming,6.150836e-01,4.389655e-01,31296
mean_wing_area_flyfemale_frameany,9.837722e-01,1.851301e+00,238759
mean_wing_area_flymale_frameany,9.046804e-01,2.357415e+00,240295
min_absdwing_angle_flyany_frameany,1.532404e+00,1.656015e+01,479440
min_absdwing_angle_flyany_framewingextension,2.147244e+00,3.115880e+00,2420
min_absdwing_angle_flyany_framewingflick,5.373347e+00,-1.449328e+00,1318
min_absdwing_angle_flyfemale_frameany,1.525384e+00,1.668006e+01,238748
min_absdwing_angle_flymale_frameany,1.539344e+00,1.263973e+01,240285
min_absdwing_area_flyany_frameany,3.949633e+00,2.609228e+01,479440
min_absdwing_area_flyany_framewingextension,2.834669e+00,1.692080e+00,2420
min_absdwing_area_flyany_framewingflick,6.949932e+00,2.948848e+00,1318
min_absdwing_area_flyfemale_frameany,3.965832e+00,2.208929e+01,238748
min_absdwing_area_flymale_frameany,3.932796e+00,2.170447e+01,240285
min_dwing_angle_in_flyany_frameany,-1.495531e+00,-8.898156e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.397343e+00,-9.322580e-01,2420
min_dwing_angle_in_flyany_framewingflick,4.435820e+00,-1.151856e+00,1318
min_dwing_angle_in_flyfemale_frameany,-1.561243e+00,-1.170338e+01,238748
min_dwing_angle_in_flymale_frameany,-1.429723e+00,-4.550415e+00,240285
min_dwing_angle_out_flyany_frameany,-1.495637e+00,-8.899776e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.036312e+00,-1.864095e+00,2420
min_dwing_angle_out_flyany_framewingflick,-1.159109e+01,2.549884e-01,1318
min_dwing_angle_out_flyfemale_frameany,-1.561073e+00,-1.172014e+01,238748
min_dwing_angle_out_flymale_frameany,-1.430001e+00,-4.550842e+00,240285
min_wing_angle_flyany_frameany,1.648911e-02,1.147106e+01,479461
min_wing_angle_flyany_framewingextension,1.644390e-01,5.080860e+00,2420
min_wing_angle_flyany_framewingflick,2.289698e-01,-1.227263e+00,1318
min_wing_angle_flyfemale_frameany,2.816875e-02,1.433839e+01,238759
min_wing_angle_flyfemale_framewingflick,2.619366e-01,NaN,709
min_wing_angle_flymale_frameany,4.940603e-03,6.307081e+00,240295
min_wing_angle_flymale_framewingflick,1.980248e-01,-1.911301e+00,605
min_wing_area_flyany_frameany,8.587188e-01,6.983646e-01,479461
min_wing_area_flyany_framewingextension,6.844120e-01,1.477817e+00,2420
min_wing_area_flyany_framewinggrooming,3.547498e-01,6.875074e-02,31296
min_wing_area_flyfemale_frameany,8.749109e-01,1.040021e-01,238759
min_wing_area_flymale_frameany,8.423897e-01,1.260494e+00,240295
nflies_close_flyany_frameany,4.352867e-01,-2.824818e-01,479461
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.180635e-01,5.472408e-01,401
nflies_close_flyany_framebodyturn,5.075089e-01,4.019426e-01,5780
nflies_close_flyany_framebodyturnstart,5.154130e-01,3.441424e-01,2325
nflies_close_flyany_framecrabwalkallstart,4.710420e-01,-4.996097e-01,5600
nflies_close_flyany_framecrabwalkextreme,7.056580e-01,-1.018856e+00,1069
nflies_close_flyany_framecrabwalkextremestart,7.220971e-01,-8.449549e-01,308
nflies_close_flyany_framejumpstart,4.621180e-01,1.515080e-01,632
nflies_close_flyany_framenearwall,4.954299e-01,-4.567740e-01,402506
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.362433e-01,7.928490e-01,2983
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.770897e-01,-2.157058e-01,172426
nflies_close_flyany_frametouch,1.547100e+00,-2.661555e-01,12628
nflies_close_flyany_framewalk,4.148099e-01,4.986360e-02,210439
nflies_close_flyany_framewingflick,5.235707e-01,-2.506388e+00,1318
nflies_close_flyany_framewinggrooming,1.805009e-01,-8.418547e-01,31296
nflies_close_flyfemale_frameany,4.956211e-01,-6.488204e-02,238759
nflies_close_flyfemale_framewingflick,5.102706e-01,NaN,709
nflies_close_flymale_frameany,3.753803e-01,-5.363409e-01,240295
nflies_close_flymale_framechase,1.368008e+00,9.230862e-01,3554
nflies_close_flymale_framewingextension,8.867405e-01,-4.614164e-02,2009
nflies_close_flymale_framewingflick,5.359519e-01,-3.105152e+00,605
nwingsdetected_flyany_frameany,1.310090e+00,1.834765e+01,479461
nwingsdetected_flyany_framewingextension,1.981674e+00,8.086393e-01,2420
nwingsdetected_flyany_framewingflick,1.896158e+00,8.863483e-01,1318
nwingsdetected_flyany_framewinggrooming,1.581903e+00,6.102978e+00,31296
nwingsdetected_flyfemale_frameany,1.342927e+00,2.369190e+01,238759
nwingsdetected_flymale_frameany,1.277684e+00,1.035254e+01,240295
phi_flyany_frameany,4.300363e-02,3.865842e+00,479461
