field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.652964e-01,-7.240392e+00,70988
duration_flyany_framepivotcenter,1.151155e-01,8.034352e+00,5195
duration_flyany_framepivottail,1.187773e-01,-4.216469e+00,1444
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.996906e+00,3.421915e+00,408452
duration_flyany_frametouch,2.798010e-01,6.616403e+00,7064
duration_flyany_framewalk,2.402331e-01,-6.712227e+00,11346
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.923911e-02,-3.859280e+00,211
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.332798e-01,-9.668041e+00,2404
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.605258e-01,-6.852675e+00,26383
duration_flyfemale_framepivotcenter,1.176709e-01,7.870261e+00,2595
duration_flyfemale_framepivottail,1.114324e-01,-4.859394e+00,415
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.985542e+00,8.628727e+00,213327
duration_flyfemale_frametouch,2.761318e-01,8.301169e+00,2945
duration_flyfemale_framewalk,2.562440e-01,-5.829642e+00,6460
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.011304e-02,-3.299058e+00,467
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.247363e-01,-7.353596e+00,2299
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.720544e-01,-5.970314e+00,44585
duration_flymale_framepivotcenter,1.125602e-01,3.032064e+00,2600
duration_flymale_framepivottail,1.253061e-01,-3.244655e+00,1029
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.008270e+00,8.054859e-01,195125
duration_flymale_frametouch,2.838780e-01,4.260166e+00,4119
duration_flymale_framewalk,2.242223e-01,-6.783188e+00,4886
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.677394e-02,9.981153e-02,479420
dv_cor_flyfemale_frameany,-1.282298e-02,7.214321e-03,239710
dv_cor_flymale_frameany,-2.072489e-02,1.188427e-01,239710
dv_ctr_flyany_frameany,-3.630390e-02,-1.335837e-01,479420
dv_ctr_flyfemale_frameany,-2.199416e-02,-3.601607e-02,239710
dv_ctr_flymale_frameany,-5.061364e-02,-1.436930e-01,239710
dv_tail_flyany_frameany,-2.990219e-02,-7.806522e-02,479420
dv_tail_flyfemale_frameany,-2.015486e-02,1.002573e-01,239710
dv_tail_flymale_frameany,-3.964953e-02,-1.912321e-01,239710
dwing_angle_diff_flyany_frameany,5.168233e-05,1.701715e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.408383e-04,-8.086104e-02,239710
dwing_angle_diff_flymale_frameany,-3.747360e-05,9.226960e-01,239710
dwing_angle_imbalance_flyany_frameany,-3.852353e-01,5.825778e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.281986e-01,4.713747e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.422721e-01,5.433035e+00,239710
ecc_flyany_frameany,3.729353e-01,4.402390e+00,479440
ecc_flyfemale_frameany,3.663400e-01,2.599979e+00,239720
ecc_flymale_frameany,3.795306e-01,5.330778e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479440
fractime_flyany_framebackup,4.192391e-04,-6.448869e+00,479440
fractime_flyany_framebackup_nearfly,3.066077e-04,-5.005593e+00,479440
fractime_flyany_framebackup_nearwall,3.879526e-04,-6.491245e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,1.853419e+00,479440
fractime_flyany_framebodyturn,1.422493e-03,-6.894783e+00,479440
fractime_flyany_framebodyturn_nearfly,5.506424e-04,-6.261887e+00,479440
fractime_flyany_framebodyturn_nearwall,1.305690e-03,-6.973974e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.168029e-04,-1.466652e+00,479440
fractime_flyany_framechase,0.000000e+00,-7.135622e-01,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-7.463856e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479440
fractime_flyany_framecrabwalkall,9.809361e-03,-7.151226e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.012097e-03,-5.308204e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.432755e-03,-7.135064e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.190973e-03,2.981570e+00,479440
fractime_flyany_framecrabwalkextreme,5.840147e-05,-4.427721e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.460037e-05,-3.972737e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.962957e-05,-4.449228e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,7.262939e-02,479440
fractime_flyany_framejump,3.337227e-05,-2.605515e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-06,-2.599816e+00,479440
fractime_flyany_framejump_nearwall,1.460037e-05,-2.805338e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.668613e-05,-2.243571e+00,479440
fractime_flyany_framemove,1.480644e-01,-8.787734e+00,479440
fractime_flyany_framemove_nearfly,7.805148e-02,-5.428483e+00,479440
fractime_flyany_framemove_nearwall,1.350430e-01,-8.937407e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.184090e-02,-1.469171e+00,479440
fractime_flyany_framenotanybehavior,1.026760e-01,-1.963457e+00,479440
fractime_flyany_framepivotcenter,1.083556e-02,5.576221e+01,479440
fractime_flyany_framepivotcenter_nearfly,7.692308e-03,9.194069e+01,479440
fractime_flyany_framepivotcenter_nearwall,9.511096e-03,8.441371e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.222259e-03,1.207769e+01,479440
fractime_flyany_framepivotcenter_stop,2.252628e-03,4.287328e+01,479440
fractime_flyany_framepivottail,3.020190e-03,-8.341084e+00,479440
fractime_flyany_framepivottail_nearfly,1.347405e-03,-7.202941e+00,479440
fractime_flyany_framepivottail_nearwall,3.003504e-03,-8.318444e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251460e-05,-9.778946e-01,479440
fractime_flyany_framerighting,1.918905e-04,-9.051818e-01,479440
fractime_flyany_framerighting_nearfly,1.585183e-04,-4.757310e-01,479440
fractime_flyany_framerighting_nearwall,1.835475e-04,-7.595037e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.343067e-06,-1.103848e+00,479440
fractime_flyany_framestop,8.519356e-01,8.787734e+00,479440
fractime_flyany_framestop_nearfly,4.424078e-01,1.252870e+01,479440
fractime_flyany_framestop_nearwall,6.374479e-01,7.980462e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.871412e-01,2.803421e+00,479440
fractime_flyany_framestop_notwinggrooming,8.518897e-01,1.127537e+01,479440
fractime_flyany_frametouch,1.473386e-02,-1.521069e+00,479440
fractime_flyany_frametouch_notchase,1.473386e-02,-1.695468e+00,479440
fractime_flyany_framewalk,2.367762e-02,-9.384977e+00,479440
fractime_flyany_framewalk_nearfly,7.638078e-03,-6.980060e+00,479440
fractime_flyany_framewalk_nearwall,2.146254e-02,-9.671012e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.142082e-03,-1.751865e+00,479440
fractime_flyany_framewingextension,2.711497e-05,-6.251458e-01,479440
fractime_flyany_framewingextension_nearfly,2.711497e-05,-5.908559e-01,479440
fractime_flyany_framewingextension_notchase,2.711497e-05,-7.402155e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,479440
fractime_flyany_framewingflick,2.085767e-06,-9.213766e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-6.600624e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.638354e+00,479440
fractime_flyany_framewinggrooming,4.588687e-05,-6.447815e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.588687e-05,-5.825386e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.588687e-05,-5.848940e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.033204e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.505462e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.315702e-02,-2.085597e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,239710
fractime_flyfemale_framebackup,5.172917e-04,-5.796212e+00,239710
fractime_flyfemale_framebodyturn,8.969171e-04,-6.636382e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-7.418091e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239710
fractime_flyfemale_framecrabwalkall,1.002878e-02,-6.462100e+00,239710
fractime_flyfemale_framecrabwalkextreme,5.006049e-05,-4.134715e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.705037e+00,239710
fractime_flyfemale_framemove,1.100622e-01,-8.485008e+00,239710
fractime_flyfemale_framenotanybehavior,6.703517e-02,-3.709972e+00,239710
fractime_flyfemale_framepivotcenter,1.082558e-02,3.824347e+01,239710
fractime_flyfemale_framepivottail,1.739602e-03,-7.406827e+00,239710
fractime_flyfemale_framerighting,1.668683e-04,-8.676131e-01,239710
fractime_flyfemale_framestop,8.899378e-01,8.485008e+00,239710
fractime_flyfemale_frametouch,1.228568e-02,-1.993941e+00,239710
fractime_flyfemale_framewalk,2.696175e-02,-8.167390e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,239710
fractime_flyfemale_framewingflick,4.171707e-06,-1.389947e+00,239710
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.304026e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.297122e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.141427e-02,-1.489145e+00,119850
fractime_flyfirsthalf_framebackup,3.170365e-04,-6.423758e+00,239720
fractime_flyfirsthalf_framebodyturn,1.551810e-03,-7.174611e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-6.478217e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.469381e-03,-7.138952e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.588687e-05,-4.401543e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-05,-2.507641e+00,239720
fractime_flyfirsthalf_framemove,1.470382e-01,-9.368981e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.047472e-02,6.091442e+01,239720
fractime_flyfirsthalf_framepivottail,2.736526e-03,-8.762541e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-05,-8.065987e-01,239720
fractime_flyfirsthalf_framestop,8.529618e-01,9.368981e+00,239720
fractime_flyfirsthalf_frametouch,1.519690e-02,-1.698994e+00,239720
fractime_flyfirsthalf_framewalk,2.559236e-02,-9.852312e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-5.276522e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-8.261914e-01,239720
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.270314e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.228672e-01,119860
fractime_flymale_firsthalf_frametouch,1.723678e-02,-1.198356e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,239710
fractime_flymale_framebackup,3.212215e-04,-5.811774e+00,239710
fractime_flymale_framebodyturn,1.948187e-03,-5.942178e+00,239710
fractime_flymale_framechase,0.000000e+00,-6.948653e-01,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.241916e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239710
fractime_flymale_framecrabwalkall,9.590755e-03,-6.282703e+00,239710
fractime_flymale_framecrabwalkextreme,6.674732e-05,-3.982588e+00,239710
fractime_flymale_framejump,6.674732e-05,-1.878250e+00,239710
fractime_flymale_framemove,1.859956e-01,-8.036898e+00,239710
fractime_flymale_framenotanybehavior,1.382420e-01,2.446401e-01,239710
fractime_flymale_framepivotcenter,1.084644e-02,7.768214e+01,239710
fractime_flymale_framepivottail,4.301030e-03,-7.807789e+00,239710
fractime_flymale_framerighting,2.169288e-04,-8.039368e-01,239710
fractime_flymale_framestop,8.140044e-01,8.036898e+00,239710
fractime_flymale_frametouch,1.718326e-02,-1.069685e+00,239710
fractime_flymale_frametouch_notchase,1.718326e-02,-1.171360e+00,239710
fractime_flymale_framewalk,2.039548e-02,-8.899363e+00,239710
fractime_flymale_framewingextension,5.423220e-05,-6.042569e-01,239710
fractime_flymale_framewingflick,0.000000e+00,-7.196749e-01,239710
fractime_flymale_framewinggrooming,9.177756e-05,-5.618377e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.022435e-01,119850
fractime_flymale_secondhalf_frametouch,1.712975e-02,-7.270411e-01,119850
fractime_flysecondhalf_framebackup,5.214852e-04,-5.798458e+00,239700
fractime_flysecondhalf_framebodyturn,1.293283e-03,-6.327628e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.098263e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.015019e-02,-6.636086e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.092199e-05,-4.197217e+00,239700
fractime_flysecondhalf_framejump,5.006258e-05,-2.437507e+00,239700
fractime_flysecondhalf_framemove,1.490196e-01,-7.796852e+00,239700
fractime_flysecondhalf_framepivotcenter,1.119733e-02,4.830660e+01,239700
fractime_flysecondhalf_framepivottail,3.304130e-03,-7.215414e+00,239700
fractime_flysecondhalf_framerighting,3.003755e-04,-9.723478e-01,239700
fractime_flysecondhalf_framestop,8.509804e-01,7.796852e+00,239700
fractime_flysecondhalf_frametouch,1.427201e-02,-1.036928e+00,239700
fractime_flysecondhalf_framewalk,2.176471e-02,-8.474270e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-6.511648e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.164296e-01,239700
fractime_flysecondhalf_framewinggrooming,9.178139e-05,-5.892322e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.318162e+00,-8.070000e+00,249518
magveldiff_nose2ell_flyany_frametouch,2.320007e+00,-9.314362e+00,7064
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.263963e+00,-7.628201e+00,116329
magveldiff_nose2ell_flyfemale_frametouch,2.390357e+00,-8.356336e+00,2945
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.372361e+00,-8.109967e+00,133189
magveldiff_nose2ell_flymale_frametouch,2.241839e+00,-9.026221e+00,4119
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.414152e-01,-5.299673e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.025764e+00,-3.863072e+00,249518
max_absdwing_angle_flyany_frametouch,1.362043e+00,-6.395478e-01,7064
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.008703e+00,-3.322634e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.145724e+00,-1.263428e+00,116329
max_absdwing_angle_flyfemale_frametouch,1.343245e+00,-3.089913e-02,2945
max_absdwing_angle_flymale_frameany,8.741280e-01,-5.569837e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.058037e-01,-5.176276e+00,133189
max_absdwing_angle_flymale_frametouch,1.382930e+00,-9.425692e-01,4119
max_absdwing_area_flyany_frameany,2.305830e+00,-4.644603e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.642356e+00,-2.492734e+00,239710
max_absdwing_area_flymale_frameany,1.969305e+00,-5.198271e+00,239710
max_dwing_angle_in_flyany_frameany,6.543697e-01,-8.586968e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.131294e-01,-7.198410e+00,239710
max_dwing_angle_in_flymale_frameany,6.956101e-01,-7.817986e+00,239710
max_dwing_angle_out_flyany_frameany,6.544214e-01,-8.585243e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.132702e-01,-7.188691e+00,239710
max_dwing_angle_out_flymale_frameany,6.955726e-01,-7.812434e+00,239710
max_wing_angle_flyany_frameany,6.292849e-02,-3.905664e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.649019e-02,-2.403167e+00,249529
max_wing_angle_flyany_frametouch,7.447468e-02,-9.251632e-01,7064
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.096015e-02,-1.840327e+00,239720
max_wing_angle_flyfemale_framenearfly,8.686415e-02,7.519824e-02,116336
max_wing_angle_flyfemale_frametouch,9.109557e-02,1.452965e+00,2945
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.489683e-02,-4.302972e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.611624e-02,-3.405527e+00,133193
max_wing_angle_flymale_frametouch,5.600703e-02,-1.663082e+00,4119
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.539453e-01,5.343445e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.078351e-01,-2.301190e+00,239720
max_wing_area_flymale_frameany,1.000056e+00,3.962977e+00,239720
mean_wing_angle_flyany_frameany,1.916605e-02,-2.224235e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.402545e-02,6.490787e-01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.306654e-03,-3.636099e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.409843e-01,1.177571e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.853514e-01,-1.898754e+00,239720
mean_wing_area_flymale_frameany,9.966171e-01,4.725313e+00,239720
min_absdwing_angle_flyany_frameany,6.861718e-01,-7.306124e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.633020e-01,-5.051521e+00,239710
min_absdwing_angle_flymale_frameany,7.090416e-01,-7.816183e+00,239710
min_absdwing_area_flyany_frameany,1.807237e+00,-4.485033e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.951723e+00,-1.792356e+00,239710
min_absdwing_area_flymale_frameany,1.662750e+00,-5.765640e+00,239710
min_dwing_angle_in_flyany_frameany,-6.544214e-01,8.585243e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.132702e-01,7.188691e+00,239710
min_dwing_angle_in_flymale_frameany,-6.955726e-01,7.812434e+00,239710
min_dwing_angle_out_flyany_frameany,-6.543697e-01,8.586968e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.131294e-01,7.198410e+00,239710
min_dwing_angle_out_flymale_frameany,-6.956101e-01,7.817986e+00,239710
min_wing_angle_flyany_frameany,-2.459639e-02,1.610337e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.290925e-02,4.758935e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.628352e-02,-1.371294e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.280232e-01,1.778983e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.628677e-01,-1.439404e+00,239720
min_wing_area_flymale_frameany,9.931787e-01,5.334026e+00,239720
nflies_close_flyany_frameany,8.436530e-01,6.169094e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.221169e-01,4.969168e+00,678
nflies_close_flyany_framebodyturnstart,7.228575e-01,4.701820e+00,281
nflies_close_flyany_framecrabwalkallstart,9.122788e-01,7.224020e+00,1091
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.108753e+00,9.706412e+00,370363
nflies_close_flyany_framepivotcenter,1.293528e+00,4.193040e+00,5195
nflies_close_flyany_framepivotcenterstart,1.269486e+00,4.490970e+00,1453
nflies_close_flyany_framepivottailstart,7.941305e-01,3.603260e+00,392
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.463681e-01,6.806311e+00,408452
nflies_close_flyany_frametouch,2.214578e+00,6.085867e+00,7064
nflies_close_flyany_framewalk,6.029936e-01,3.040764e+00,11346
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.207492e-01,3.999233e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.665568e-01,8.312817e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024126e+00,-3.594170e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.027737e+00,-2.915770e+00,239720
nwingsdetected_flymale_frameany,1.020516e+00,-3.093922e+00,239720
phi_flyany_frameany,-1.633996e-02,-2.179422e+00,479440
phisideways_flyany_framemove,5.819300e-01,9.316625e+00,70988
phisideways_flyfemale_framemove,5.644650e-01,8.754824e+00,26393
phisideways_flymale_framemove,5.993949e-01,7.900867e+00,44595
theta_mm_flyany_frameany,8.802119e-02,2.773737e+00,479440
velmag_ctr_flyany_frameany,9.213831e-01,-7.731606e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.971439e+00,-7.198425e+00,678
velmag_ctr_flyany_framecrabwalkall,2.721879e+00,-1.237262e+01,4703
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.762880e+00,-9.276457e+00,70968
velmag_ctr_flyany_framenearfly,7.966898e-01,-7.656767e+00,249518
velmag_ctr_flyany_framenearwall,1.015500e+00,-8.122608e+00,370350
velmag_ctr_flyany_framenotnearfly_notnearwall,1.024852e+00,-3.650803e+00,95395
velmag_ctr_flyany_framepivotcenter,1.422153e+00,-2.712532e+00,5195
velmag_ctr_flyany_framepivottail,7.147588e+00,-3.885915e+00,1444
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.960814e-01,-7.161112e+00,408452
velmag_ctr_flyany_frametouch,1.603190e+00,-9.600349e+00,7064
velmag_ctr_flyany_framewalk,9.307409e+00,-6.712207e+00,11346
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,7.943684e-01,-7.081400e+00,239710
velmag_ctr_flymale_frameany,1.048398e+00,-7.323277e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.679262e-01,-7.410970e+00,479420
velmag_flyfemale_frameany,4.896843e-01,-6.744382e+00,239710
velmag_flymale_frameany,6.461681e-01,-7.050733e+00,239710
velmag_nose_flyany_frameany,1.240187e+00,-7.770157e+00,479420
velmag_nose_flyfemale_frameany,1.078628e+00,-7.161066e+00,239710
velmag_nose_flymale_frameany,1.401745e+00,-7.331646e+00,239710
velmag_tail_flyany_frameany,1.241149e+00,-7.749191e+00,479420
velmag_tail_flyfemale_frameany,1.079836e+00,-7.145233e+00,239710
velmag_tail_flymale_frameany,1.402463e+00,-7.304058e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.770183e-02,-1.599366e-01,2399
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.252807e-03,-1.562672e-01,249518
veltoward_nose2ell_flyany_frametouch,2.577527e-03,-1.080440e-01,7064
