field,value,zscore,nflyframes
du_tail_flymale_frameany,1.263863e+00,-5.583375e+00,242773
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.055040e-01,-7.733705e+00,628
duration_flyany_framebodyturn,8.016526e-02,-3.378624e+00,1488
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.544295e-01,-7.994687e+00,8149
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.109560e-01,-6.239939e+00,156015
duration_flyany_framepivotcenter,1.271635e-01,1.166240e+01,9078
duration_flyany_framepivottail,1.166279e-01,-4.739296e+00,4732
duration_flyany_framerighting,1.518121e-01,-7.835507e+00,496
duration_flyany_framestop,1.006745e+00,-4.284399e-01,323285
duration_flyany_frametouch,2.017790e-01,8.874246e-01,31823
duration_flyany_framewalk,2.618433e-01,-6.244906e+00,20966
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.447100e+00,-5.039854e+00,1873
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213440e-01,-3.457692e+00,503
duration_flyfemale_framebodyturn,7.840131e-02,-4.460685e+00,380
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.354187e-01,-9.549459e+00,2345
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.093757e-01,-5.754395e+00,66848
duration_flyfemale_framepivotcenter,1.318745e-01,1.156498e+01,5096
duration_flyfemale_framepivottail,1.096453e-01,-5.266720e+00,1425
duration_flyfemale_framerighting,1.361723e-01,-6.775916e+00,321
duration_flyfemale_framestop,1.253990e+00,1.585630e-01,169659
duration_flyfemale_frametouch,2.097405e-01,2.154601e+00,16774
duration_flyfemale_framewalk,2.756324e-01,-5.399473e+00,7926
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.759538e+00,-1.812768e+00,999
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.199863e-02,-1.997905e+00,1108
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.722795e-01,-5.542861e+00,5804
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.127277e-01,-5.271688e+00,89147
duration_flymale_framepivotcenter,1.217732e-01,4.414462e+00,3982
duration_flymale_framepivottail,1.235670e-01,-3.671849e+00,3307
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.673680e-01,-5.053695e-01,153626
duration_flymale_frametouch,1.947031e-01,8.927868e-02,15049
duration_flymale_framewalk,2.436822e-01,-6.420057e+00,13040
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.125620e+00,-6.831172e+00,874
dv_cor_flyany_frameany,3.467364e-02,1.173711e+00,479280
dv_cor_flyfemale_frameany,1.908488e-03,3.243949e-01,236507
dv_cor_flymale_frameany,6.659312e-02,1.214667e+00,242773
dv_ctr_flyany_frameany,5.262647e-02,1.298868e+00,479280
dv_ctr_flyfemale_frameany,4.684359e-03,3.627754e-01,236507
dv_ctr_flymale_frameany,9.933119e-02,1.363694e+00,242773
dv_tail_flyany_frameany,7.450112e-02,2.636230e+00,479280
dv_tail_flyfemale_frameany,3.523593e-02,1.293141e+00,236507
dv_tail_flymale_frameany,1.127529e-01,2.551804e+00,242773
dwing_angle_diff_flyany_frameany,2.890916e-19,6.272800e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.064450e-04,5.411110e-03,236507
dwing_angle_diff_flymale_frameany,-1.036976e-04,3.716953e-01,242773
dwing_angle_imbalance_flyany_frameany,-5.519573e-01,2.330310e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.166827e+00,-7.565567e+00,1873
dwing_angle_imbalance_flyfemale_frameany,-4.409542e-01,2.185545e+00,236507
dwing_angle_imbalance_flymale_frameany,-6.600954e-01,1.958150e+00,242773
ecc_flyany_frameany,3.594541e-01,-8.083739e-03,479300
ecc_flyfemale_frameany,3.553203e-01,-1.243836e+00,236516
ecc_flymale_frameany,3.634812e-01,9.544404e-01,242784
fractime_flyany_frameattemptedcopulation,1.043188e-05,-3.066803e-01,479300
fractime_flyany_framebackup,1.314417e-03,-5.313031e+00,479300
fractime_flyany_framebackup_nearfly,1.068224e-03,-3.594987e+00,479300
fractime_flyany_framebackup_nearwall,1.268517e-03,-5.372365e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.503651e-05,1.336429e+00,479300
fractime_flyany_framebodyturn,3.108700e-03,-5.452421e+00,479300
fractime_flyany_framebodyturn_nearfly,1.443772e-03,-4.455583e+00,479300
fractime_flyany_framebodyturn_nearwall,2.635093e-03,-5.770797e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.151888e-04,1.929955e+00,479300
fractime_flyany_framechase,4.590027e-05,-5.250725e-01,479300
fractime_flyany_framechase_notwingextension,4.590027e-05,-5.570687e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479300
fractime_flyany_framecrabwalkall,1.700188e-02,-6.573847e+00,479300
fractime_flyany_framecrabwalkall_nearfly,8.063843e-03,-4.664331e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.563947e-02,-6.562513e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.097434e-03,2.638018e+00,479300
fractime_flyany_framecrabwalkextreme,2.524515e-04,-3.997854e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.022324e-04,-3.608489e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.232422e-04,-4.036203e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920926e-05,3.817890e-01,479300
fractime_flyany_framejump,1.189234e-04,-2.409960e+00,479300
fractime_flyany_framejump_nearfly,6.259128e-06,-2.474032e+00,479300
fractime_flyany_framejump_nearwall,5.424578e-05,-2.565226e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,6.467765e-05,-2.082030e+00,479300
fractime_flyany_framemove,3.255059e-01,-4.585559e+00,479300
fractime_flyany_framemove_nearfly,2.239954e-01,4.432767e-01,479300
fractime_flyany_framemove_nearwall,3.029835e-01,-4.658760e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.753599e-02,-9.568118e-01,479300
fractime_flyany_framenotanybehavior,2.035385e-01,2.578951e+00,479300
fractime_flyany_framepivotcenter,1.894012e-02,1.011309e+02,479300
fractime_flyany_framepivotcenter_nearfly,1.838515e-02,2.266861e+02,479300
fractime_flyany_framepivotcenter_nearwall,1.831629e-02,1.677505e+02,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022324e-04,-1.583897e+00,479300
fractime_flyany_framepivotcenter_stop,3.117046e-03,6.110198e+01,479300
fractime_flyany_framepivottail,9.872731e-03,-6.083561e+00,479300
fractime_flyany_framepivottail_nearfly,5.374504e-03,-4.621430e+00,479300
fractime_flyany_framepivottail_nearwall,9.814313e-03,-6.071782e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,5.841853e-05,5.292325e-03,479300
fractime_flyany_framerighting,1.055706e-03,-6.800632e-03,479300
fractime_flyany_framerighting_nearfly,9.785103e-04,2.015647e+00,479300
fractime_flyany_framerighting_nearwall,1.051533e-03,4.441792e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,4.172752e-06,-1.034144e+00,479300
fractime_flyany_framestop,6.744941e-01,4.585559e+00,479300
fractime_flyany_framestop_nearfly,5.661548e-01,1.822718e+01,479300
fractime_flyany_framestop_nearwall,6.242145e-01,7.535723e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.910912e-02,-2.832458e+00,479300
fractime_flyany_framestop_notwinggrooming,6.706468e-01,6.724773e+00,479300
fractime_flyany_frametouch,6.639474e-02,6.807650e+00,479300
fractime_flyany_frametouch_notchase,6.638222e-02,8.898925e+00,479300
fractime_flyany_framewalk,4.374296e-02,-8.674798e+00,479300
fractime_flyany_framewalk_nearfly,1.290424e-02,-6.526675e+00,479300
fractime_flyany_framewalk_nearwall,3.580638e-02,-9.096970e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,7.133319e-03,-1.161689e+00,479300
fractime_flyany_framewingextension,1.523054e-04,-3.887506e-01,479300
fractime_flyany_framewingextension_nearfly,1.523054e-04,-3.540454e-01,479300
fractime_flyany_framewingextension_notchase,1.523054e-04,-4.501382e-01,479300
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479300
fractime_flyany_framewingflick,1.084916e-04,6.418593e-01,479300
fractime_flyany_framewingflick_nearfly,1.084916e-04,1.001584e+00,479300
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,479300
fractime_flyany_framewinggrooming,3.907782e-03,-6.051456e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.948049e-03,-4.932481e+00,479300
fractime_flyany_framewinggrooming_nearwall,3.515544e-03,-5.203475e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.689965e-04,-3.981768e+00,479300
fractime_flyfemale_firsthalf_framechase,1.522752e-04,-5.451191e-01,118207
fractime_flyfemale_firsthalf_frametouch,9.079835e-02,1.425373e+01,118207
fractime_flyfemale_frameattemptedcopulation,2.114102e-05,2.890127e-01,236507
fractime_flyfemale_framebackup,2.126787e-03,-3.832376e+00,236507
fractime_flyfemale_framebodyturn,1.615174e-03,-5.823633e+00,236507
fractime_flyfemale_framechase,7.610768e-05,-5.539140e-01,236507
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,236507
fractime_flyfemale_framecrabwalkall,9.915140e-03,-6.421160e+00,236507
fractime_flyfemale_framecrabwalkextreme,1.479872e-04,-3.741328e+00,236507
fractime_flyfemale_framejump,3.382564e-05,-2.587898e+00,236507
fractime_flyfemale_framemove,2.826470e-01,-4.780012e+00,236507
fractime_flyfemale_framenotanybehavior,1.747644e-01,6.053880e-01,236507
fractime_flyfemale_framepivotcenter,2.154693e-02,8.059392e+01,236507
fractime_flyfemale_framepivottail,6.025192e-03,-6.023929e+00,236507
fractime_flyfemale_framerighting,1.357254e-03,8.614265e-03,236507
fractime_flyfemale_framestop,7.173530e-01,4.780012e+00,236507
fractime_flyfemale_frametouch,7.092391e-02,1.451969e+01,236507
fractime_flyfemale_framewalk,3.351275e-02,-7.865438e+00,236507
fractime_flyfemale_framewingextension,1.902692e-04,1.720833e-01,236507
fractime_flyfemale_framewingflick,1.606718e-04,3.416262e+00,236507
fractime_flyfemale_framewinggrooming,4.223976e-03,-4.898454e+00,236507
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,118300
fractime_flyfemale_secondhalf_frametouch,5.106509e-02,1.235225e+01,118300
fractime_flyfirsthalf_framebackup,1.485438e-03,-5.055667e+00,239660
fractime_flyfirsthalf_framebodyturn,2.824835e-03,-6.077325e+00,239660
fractime_flyfirsthalf_framechase,8.345156e-05,-4.987997e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.502963e-02,-6.749822e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.543854e-04,-4.156865e+00,239660
fractime_flyfirsthalf_framejump,2.503547e-05,-2.432244e+00,239660
fractime_flyfirsthalf_framemove,3.289869e-01,-4.998860e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.973629e-02,1.190850e+02,239660
fractime_flyfirsthalf_framepivottail,1.003088e-02,-6.529767e+00,239660
fractime_flyfirsthalf_framerighting,1.293499e-03,2.537427e-01,239660
fractime_flyfirsthalf_framestop,6.710131e-01,4.998860e+00,239660
fractime_flyfirsthalf_frametouch,8.760327e-02,7.555483e+00,239660
fractime_flyfirsthalf_framewalk,4.274389e-02,-9.255162e+00,239660
fractime_flyfirsthalf_framewingextension,9.596929e-05,-3.733345e-01,239660
fractime_flyfirsthalf_framewingflick,1.168322e-04,4.975107e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.222649e-03,-5.873972e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,121453
fractime_flymale_firsthalf_framechase,1.646728e-05,-4.832181e-01,121453
fractime_flymale_firsthalf_frametouch,8.449359e-02,3.688062e+00,121453
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,242773
fractime_flymale_framebackup,5.231224e-04,-5.795760e+00,242773
fractime_flymale_framebodyturn,4.563934e-03,-4.226397e+00,242773
fractime_flymale_framechase,1.647630e-05,-5.117234e-01,242773
fractime_flymale_framechase_notwingextension,1.647630e-05,-5.410848e-01,242773
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,242773
fractime_flymale_framecrabwalkall,2.390711e-02,-5.456841e+00,242773
fractime_flymale_framecrabwalkextreme,3.542404e-04,-3.590660e+00,242773
fractime_flymale_framejump,2.018346e-04,-1.616906e+00,242773
fractime_flymale_framemove,3.672031e-01,-3.830712e+00,242773
fractime_flymale_framenotanybehavior,2.315043e-01,4.653118e+00,242773
fractime_flymale_framepivotcenter,1.640215e-02,1.198617e+02,242773
fractime_flymale_framepivottail,1.362178e-02,-5.074407e+00,242773
fractime_flymale_framerighting,7.620287e-04,-2.202249e-02,242773
fractime_flymale_framestop,6.327969e-01,3.830712e+00,242773
fractime_flymale_frametouch,6.198795e-02,3.102918e+00,242773
fractime_flymale_frametouch_notchase,6.198795e-02,4.438115e+00,242773
fractime_flymale_framewalk,5.371273e-02,-7.927362e+00,242773
fractime_flymale_framewingextension,1.153341e-04,-4.093657e-01,242773
fractime_flymale_framewingflick,5.766704e-05,-1.380974e-01,242773
fractime_flymale_framewinggrooming,3.600071e-03,-5.361001e+00,242773
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,121320
fractime_flymale_secondhalf_framechase,1.648533e-05,-4.813285e-01,121320
fractime_flymale_secondhalf_frametouch,3.945763e-02,1.800603e+00,121320
fractime_flysecondhalf_framebackup,1.143477e-03,-5.013488e+00,239620
fractime_flysecondhalf_framebodyturn,3.392872e-03,-4.606291e+00,239620
fractime_flysecondhalf_framechase,8.346549e-06,-4.899363e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.897588e-02,-5.923554e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.505550e-04,-3.619270e+00,239620
fractime_flysecondhalf_framejump,2.128370e-04,-2.136464e+00,239620
fractime_flysecondhalf_framemove,3.219681e-01,-3.968959e+00,239620
fractime_flysecondhalf_framepivotcenter,1.814540e-02,8.113012e+01,239620
fractime_flysecondhalf_framepivottail,9.715383e-03,-5.119174e+00,239620
fractime_flysecondhalf_framerighting,8.179618e-04,-3.402744e-01,239620
fractime_flysecondhalf_framestop,6.780319e-01,3.968959e+00,239620
fractime_flysecondhalf_frametouch,4.518821e-02,4.746052e+00,239620
fractime_flysecondhalf_framewalk,4.474585e-02,-7.700675e+00,239620
fractime_flysecondhalf_framewingextension,2.086637e-04,-3.458433e-01,239620
fractime_flysecondhalf_framewingflick,1.001586e-04,7.506886e-01,239620
fractime_flysecondhalf_framewinggrooming,3.593189e-03,-5.540795e+00,239620
magveldiff_nose2ell_flyany_framenearfly,2.514845e+00,-6.880598e+00,378703
magveldiff_nose2ell_flyany_frametouch,3.731040e+00,-7.059952e+00,31823
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.391794e+00,-6.459475e+00,204029
magveldiff_nose2ell_flyfemale_frametouch,3.833697e+00,-5.991913e+00,16774
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.701184e+00,-6.898879e+00,174674
magveldiff_nose2ell_flymale_frametouch,3.656668e+00,-7.092786e+00,15049
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.065742e+00,-3.884741e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.129513e+00,-2.426851e+00,378703
max_absdwing_angle_flyany_frametouch,1.710809e+00,2.578248e+00,31823
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.002234e+00,-1.931768e+00,1873
max_absdwing_angle_flyfemale_frameany,9.111956e-01,-4.069563e+00,236507
max_absdwing_angle_flyfemale_framenearfly,9.318551e-01,-3.411528e+00,204029
max_absdwing_angle_flyfemale_frametouch,1.363237e+00,1.831465e-01,16774
max_absdwing_angle_flymale_frameany,1.216299e+00,-2.728004e+00,242773
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.312231e+00,-1.125754e+00,174674
max_absdwing_angle_flymale_frametouch,2.043099e+00,3.996703e+00,15049
max_absdwing_area_flyany_frameany,2.419502e+00,-3.806504e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.252368e+00,5.957491e+00,1873
max_absdwing_area_flyfemale_frameany,2.239381e+00,-4.155564e+00,236507
max_absdwing_area_flymale_frameany,2.594974e+00,-2.106501e+00,242773
max_dwing_angle_in_flyany_frameany,8.383334e-01,-4.251017e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.412923e-01,-4.234186e+00,236507
max_dwing_angle_in_flymale_frameany,9.328698e-01,-3.316167e+00,242773
max_dwing_angle_out_flyany_frameany,8.383334e-01,-4.250403e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.413987e-01,-4.228189e+00,236507
max_dwing_angle_out_flymale_frameany,9.327661e-01,-3.313900e+00,242773
max_wing_angle_flyany_frameany,5.072916e-02,-5.310412e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.251316e-02,-4.064284e+00,378719
max_wing_angle_flyany_frametouch,6.920089e-02,-1.244577e+00,31823
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.252193e-01,-1.074861e+01,1873
max_wing_angle_flyfemale_frameany,5.021263e-02,-5.597507e+00,236516
max_wing_angle_flyfemale_framenearfly,5.145120e-02,-5.022655e+00,204038
max_wing_angle_flyfemale_frametouch,6.649995e-02,-2.442129e+00,16774
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.123235e-02,-3.715845e+00,242784
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.339289e-02,-2.679761e+00,174681
max_wing_angle_flymale_frametouch,7.171065e-02,-6.962338e-01,15049
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.072868e+00,4.241482e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.136430e-01,-1.279466e+00,1873
max_wing_area_flyfemale_frameany,1.106495e+00,2.787161e+00,236516
max_wing_area_flymale_frameany,1.040110e+00,5.267636e+00,242784
mean_wing_angle_flyany_frameany,6.042999e-03,-4.503249e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.612355e-03,-4.656140e+00,236516
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.436709e-03,-3.229814e+00,242784
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.066952e+00,5.087806e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.480265e-01,1.936735e+00,1873
mean_wing_area_flyfemale_frameany,1.101779e+00,3.693577e+00,236516
mean_wing_area_flymale_frameany,1.033024e+00,5.884485e+00,242784
min_absdwing_angle_flyany_frameany,7.746507e-01,-4.518516e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.863541e-01,-4.265467e+00,236507
min_absdwing_angle_flymale_frameany,8.606682e-01,-3.740011e+00,242773
min_absdwing_area_flyany_frameany,1.984132e+00,-1.705473e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.902765e+00,-2.253286e+00,236507
min_absdwing_area_flymale_frameany,2.063398e+00,-6.274157e-01,242773
min_dwing_angle_in_flyany_frameany,-8.383334e-01,4.250403e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.413987e-01,4.228189e+00,236507
min_dwing_angle_in_flymale_frameany,-9.327661e-01,3.313900e+00,242773
min_dwing_angle_out_flyany_frameany,-8.383334e-01,4.251017e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.412923e-01,4.234186e+00,236507
min_dwing_angle_out_flymale_frameany,-9.328698e-01,3.316167e+00,242773
min_wing_angle_flyany_frameany,-3.864316e-02,-1.649693e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.098792e-02,-1.385339e+00,236516
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.635894e-02,-1.440064e+00,242784
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.061036e+00,5.794037e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.824100e-01,6.897933e+00,1873
min_wing_area_flyfemale_frameany,1.097063e+00,4.477381e+00,236516
min_wing_area_flymale_frameany,1.025939e+00,6.322990e+00,242784
nflies_close_flyany_frameany,3.005153e+00,4.511473e+01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.004554e+00,3.237929e+01,1488
nflies_close_flyany_framebodyturnstart,2.046313e+00,3.249829e+01,602
nflies_close_flyany_framecrabwalkallstart,2.673949e+00,3.774484e+01,1648
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.150263e+00,4.593373e+01,444406
nflies_close_flyany_framepivotcenter,4.024086e+00,2.212875e+01,9078
nflies_close_flyany_framepivotcenterstart,3.957236e+00,2.130811e+01,2320
nflies_close_flyany_framepivottailstart,2.227850e+00,2.797031e+01,1287
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.035039e+00,4.564448e+01,323285
nflies_close_flyany_frametouch,5.038016e+00,3.592852e+01,31823
nflies_close_flyany_framewalk,1.437857e+00,2.000000e+01,20966
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.625230e+00,4.852044e+01,1873
nflies_close_flyfemale_frameany,3.725249e+00,5.079514e+01,236516
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.303649e+00,3.574890e+01,242784
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017131e+00,-4.144270e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.301002e+00,-1.027515e+01,1873
nwingsdetected_flyfemale_frameany,1.007594e+00,-4.592393e+00,236516
nwingsdetected_flymale_frameany,1.026423e+00,-2.803037e+00,242784
phi_flyany_frameany,-8.926784e-02,-9.262934e+00,479300
phisideways_flyany_framemove,6.323350e-01,1.277457e+01,156015
phisideways_flyfemale_framemove,6.432238e-01,1.498155e+01,66857
phisideways_flymale_framemove,6.225537e-01,9.036066e+00,89158
theta_mm_flyany_frameany,-1.356057e-01,-5.661337e+00,479300
velmag_ctr_flyany_frameany,1.997026e+00,-6.199550e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.290923e+00,-3.812971e+00,628
velmag_ctr_flyany_framebodyturn,6.645342e+00,-6.049290e+00,1488
velmag_ctr_flyany_framecrabwalkall,5.977439e+00,-8.561668e+00,8149
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.634708e+00,-8.227279e+00,155995
velmag_ctr_flyany_framenearfly,1.609381e+00,-6.360308e+00,378703
velmag_ctr_flyany_framenearwall,1.992862e+00,-6.760809e+00,444386
velmag_ctr_flyany_framenotnearfly_notnearwall,3.249370e+00,-1.478820e+00,22348
velmag_ctr_flyany_framepivotcenter,1.717256e+00,-1.774740e+00,9078
velmag_ctr_flyany_framepivottail,7.338369e+00,-3.528666e+00,4732
velmag_ctr_flyany_framerighting,7.694908e+00,-9.917265e+00,496
velmag_ctr_flyany_framestop,5.858267e-01,-1.541517e+00,323285
velmag_ctr_flyany_frametouch,2.607056e+00,-6.648178e+00,31823
velmag_ctr_flyany_framewalk,1.124281e+01,-4.586342e+00,20966
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.020849e-01,-9.301631e-01,1873
velmag_ctr_flyfemale_frameany,1.653116e+00,-5.801616e+00,236507
velmag_ctr_flymale_frameany,2.332059e+00,-5.765259e+00,242773
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.347955e+00,-6.207508e+00,479280
velmag_flyfemale_frameany,1.054506e+00,-5.791849e+00,236507
velmag_flymale_frameany,1.633830e+00,-5.783280e+00,242773
velmag_nose_flyany_frameany,2.528141e+00,-5.959395e+00,479280
velmag_nose_flyfemale_frameany,2.214515e+00,-5.534568e+00,236507
