field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.148367e-02,-3.203941e+00,20196
du_ctr_flyfemale_frameany,4.570588e+00,-3.600435e+00,237173
du_ctr_flymale_frameany,4.104938e+00,-4.559175e+00,218096
du_ctr_flymale_framechase,1.346341e+01,-9.247540e-01,2930
du_tail_flyany_frameany,4.347893e+00,-4.433284e+00,455468
du_tail_flyany_framepivottail,-1.472965e-02,-2.917868e+00,7805
du_tail_flyfemale_frameany,4.570799e+00,-3.599944e+00,237173
du_tail_flymale_frameany,4.106040e+00,-4.558090e+00,218096
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294522e-01,-1.293929e+00,1191
duration_flyany_framebodyturn,8.301412e-02,8.979377e-01,2274
duration_flyany_framechase,3.707339e-01,2.017276e+00,3052
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.966339e-01,-2.125230e-03,35015
duration_flyany_framecrabwalkextreme,1.191504e-01,2.354747e-02,782
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.871889e+00,2.033833e+00,196654
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.321471e-01,1.445193e+00,7805
duration_flyany_framerighting,3.929743e-01,-3.528822e-01,527
duration_flyany_framestop,2.701675e+00,3.492984e+00,258833
duration_flyany_frametouch,1.985359e-01,1.693679e+00,10206
duration_flyany_framewalk,7.278312e-01,2.076216e+00,125729
duration_flyany_framewingextension,5.842745e-01,4.673374e+00,482
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.918495e+00,-7.680724e-01,20196
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341102e-01,-1.189356e+00,809
duration_flyfemale_framebodyturn,8.334610e-02,1.575981e+00,1315
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.921153e-01,2.458551e+00,19100
duration_flyfemale_framecrabwalkextreme,1.168671e-01,3.130688e-01,365
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.969459e+00,3.179617e+00,108663
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304171e-01,1.657106e+00,4126
duration_flyfemale_framerighting,3.871125e-01,-8.696019e-01,396
duration_flyfemale_framestop,2.406530e+00,4.768400e+00,128510
duration_flyfemale_frametouch,1.872447e-01,1.957687e+00,4406
duration_flyfemale_framewalk,7.239020e-01,2.679577e+00,70608
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.025358e+00,-4.892884e-01,12128
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.243225e-01,-1.193109e+00,380
duration_flymale_framebodyturn,8.272954e-02,2.648730e-01,954
duration_flymale_framechase,5.599183e-01,2.491760e+00,2930
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.014682e-01,-1.109327e+00,15899
duration_flymale_framecrabwalkextreme,1.217037e-01,-2.166803e-01,417
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.778279e+00,8.169858e-01,87872
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340491e-01,1.151879e+00,3667
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.027710e+00,2.204084e+00,130224
duration_flymale_frametouch,2.099413e-01,1.235210e+00,5800
duration_flymale_framewalk,7.339649e-01,1.423899e+00,55073
duration_flymale_framewingextension,6.267475e-01,4.293146e+00,472
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.792945e+00,-7.710844e-01,8068
dv_cor_flyany_frameany,-1.202747e-01,-2.305591e+00,455468
dv_cor_flyfemale_frameany,-1.227752e-01,-2.112881e+00,237173
dv_cor_flymale_frameany,-1.181875e-01,-1.248440e+00,218096
dv_ctr_flyany_frameany,-1.479118e-01,-2.228801e+00,455468
dv_ctr_flyfemale_frameany,-1.437728e-01,-1.862966e+00,237173
dv_ctr_flymale_frameany,-1.533979e-01,-1.330807e+00,218096
dv_tail_flyany_frameany,-1.135250e-01,-2.543642e+00,455468
dv_tail_flyfemale_frameany,-1.078537e-01,-2.120981e+00,237173
dv_tail_flymale_frameany,-1.193758e-01,-1.727654e+00,218096
dwing_angle_diff_flyany_frameany,-1.561368e-04,-2.590575e+00,455468
dwing_angle_diff_flyany_framewingextension,-8.462840e-01,1.081096e+00,482
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.701056e-04,-1.390902e+00,237173
dwing_angle_diff_flymale_frameany,-3.234152e-05,4.618823e-01,218096
dwing_angle_imbalance_flyany_frameany,-5.001768e-01,3.029654e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-6.371100e-01,2.171537e+00,482
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.414968e+00,5.691809e+00,20196
dwing_angle_imbalance_flyfemale_frameany,-4.898485e-01,1.551866e+00,237173
dwing_angle_imbalance_flymale_frameany,-5.114728e-01,3.451552e+00,218096
ecc_flyany_frameany,3.565978e-01,5.703269e+00,455487
ecc_flyfemale_frameany,3.555742e-01,5.390056e+00,237183
ecc_flymale_frameany,3.577250e-01,5.311380e+00,218105
fractime_flyany_frameattemptedcopulation,1.119681e-04,-8.548616e-01,455487
fractime_flyany_framebackup,2.614784e-03,-1.813460e+00,455487
fractime_flyany_framebackup_nearfly,1.508276e-03,-2.069000e+00,455487
fractime_flyany_framebackup_nearwall,2.601611e-03,-1.806562e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-6.935820e-01,455487
fractime_flyany_framebodyturn,4.992459e-03,-3.285252e+00,455487
fractime_flyany_framebodyturn_nearfly,1.521448e-03,-4.173041e+00,455487
fractime_flyany_framebodyturn_nearwall,4.880491e-03,-3.156766e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.684083e-05,-2.405782e+00,455487
fractime_flyany_framechase,6.722475e-03,-8.866889e-01,455487
fractime_flyany_framechase_notwingextension,6.316316e-03,-8.774380e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455487
fractime_flyany_framecrabwalkall,7.687376e-02,-3.283780e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.985128e-02,-3.661894e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.623708e-02,-3.207168e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.910044e-04,-1.208469e+00,455487
fractime_flyany_framecrabwalkextreme,1.721235e-03,-3.357971e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.496401e-04,-3.699380e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.653176e-03,-3.331792e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-5.925382e-01,455487
fractime_flyany_framejump,2.107634e-04,-2.822967e+00,455487
fractime_flyany_framejump_nearfly,5.049540e-05,-2.883246e+00,455487
fractime_flyany_framejump_nearwall,8.781809e-05,-2.361926e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.229453e-04,-2.995489e+00,455487
fractime_flyany_framemove,4.317445e-01,-5.011419e+00,455487
fractime_flyany_framemove_nearfly,1.720839e-01,-3.508899e+00,455487
fractime_flyany_framemove_nearwall,3.944920e-01,-4.849285e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.806666e-02,-1.926301e+00,455487
fractime_flyany_framenotanybehavior,1.003585e-01,-3.390459e+00,455487
fractime_flyany_framepivotcenter,3.973769e-04,-2.146267e-02,455487
fractime_flyany_framepivotcenter_nearfly,2.612588e-04,5.985427e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.051679e-04,3.528712e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.951814e-05,-7.685686e-01,455487
fractime_flyany_framepivotcenter_stop,1.053817e-04,2.463609e-01,455487
fractime_flyany_framepivottail,1.713551e-02,-1.630969e+00,455487
fractime_flyany_framepivottail_nearfly,7.798247e-03,-1.882847e+00,455487
fractime_flyany_framepivottail_nearwall,1.694670e-02,-1.638809e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.684083e-05,-2.261519e-01,455487
fractime_flyany_framerighting,1.170176e-03,-1.518773e+00,455487
fractime_flyany_framerighting_nearfly,2.678452e-04,-1.679941e+00,455487
fractime_flyany_framerighting_nearwall,7.684083e-04,-1.668093e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.776178e-04,-7.984518e-01,455487
fractime_flyany_framestop,5.682555e-01,5.011419e+00,455487
fractime_flyany_framestop_nearfly,2.735095e-01,7.197399e+00,455487
fractime_flyany_framestop_nearwall,3.845950e-01,4.224491e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.425112e-01,1.364421e+00,455487
fractime_flyany_framestop_notwinggrooming,5.243816e-01,5.828054e+00,455487
fractime_flyany_frametouch,2.240679e-02,-1.155705e+00,455487
fractime_flyany_frametouch_notchase,2.086558e-02,-1.181777e+00,455487
fractime_flyany_framewalk,2.760320e-01,-3.685319e+00,455487
fractime_flyany_framewalk_nearfly,9.215192e-02,-2.779263e+00,455487
fractime_flyany_framewalk_nearwall,2.513705e-01,-3.610685e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.017182e-02,-1.371845e+00,455487
fractime_flyany_framewingextension,1.071381e-03,-9.064035e-01,455487
fractime_flyany_framewingextension_nearfly,1.058208e-03,-8.516014e-01,455487
fractime_flyany_framewingextension_notchase,6.652221e-04,-9.575178e-01,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-3.232779e+00,455487
fractime_flyany_framewingflick,7.464538e-05,-2.458060e+00,455487
fractime_flyany_framewingflick_nearfly,5.049540e-05,-1.987025e+00,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,-3.254942e+00,455487
fractime_flyany_framewinggrooming,4.433936e-02,-1.771825e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.576563e-03,-6.641685e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.323858e-02,-1.350099e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.682404e-02,-1.426895e+00,455487
fractime_flyfemale_firsthalf_framechase,5.085349e-04,-6.378045e-01,117986
fractime_flyfemale_firsthalf_frametouch,1.392538e-02,-2.396661e+00,117986
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,237173
fractime_flyfemale_framebackup,3.411012e-03,-1.338454e+00,237173
fractime_flyfemale_framebodyturn,5.544476e-03,-2.732582e+00,237173
fractime_flyfemale_framechase,5.481231e-04,-4.330000e-01,237173
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,237173
fractime_flyfemale_framecrabwalkall,8.053193e-02,-1.363467e+00,237173
fractime_flyfemale_framecrabwalkextreme,1.538961e-03,-2.276834e+00,237173
fractime_flyfemale_framejump,3.330902e-04,-2.524501e+00,237173
fractime_flyfemale_framemove,4.581592e-01,-3.868697e+00,237173
fractime_flyfemale_framenotanybehavior,1.074954e-01,-3.514170e+00,237173
fractime_flyfemale_framepivotcenter,3.246575e-04,-4.959224e-01,237173
fractime_flyfemale_framepivottail,1.739658e-02,-7.484143e-01,237173
fractime_flyfemale_framerighting,1.669667e-03,-1.544140e+00,237173
fractime_flyfemale_framestop,5.418408e-01,3.868697e+00,237173
fractime_flyfemale_frametouch,1.857716e-02,-8.558729e-01,237173
fractime_flyfemale_framewalk,2.977067e-01,-2.381398e+00,237173
fractime_flyfemale_framewingextension,5.902864e-05,-4.617902e-01,237173
fractime_flyfemale_framewingflick,5.481231e-05,-2.323701e+00,237173
fractime_flyfemale_framewinggrooming,5.113567e-02,-1.705270e+00,237173
fractime_flyfemale_secondhalf_framechase,5.873124e-04,-3.636467e-02,119187
fractime_flyfemale_secondhalf_frametouch,2.318206e-02,1.821514e+00,119187
fractime_flyfirsthalf_framebackup,2.639044e-03,-1.902370e+00,227734
fractime_flyfirsthalf_framebodyturn,6.393424e-03,-2.787237e+00,227734
fractime_flyfirsthalf_framechase,5.884058e-03,-1.138844e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227734
fractime_flyfirsthalf_framecrabwalkall,9.469381e-02,-1.579175e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.041856e-03,-2.576379e+00,227734
fractime_flyfirsthalf_framejump,3.732425e-04,-2.709337e+00,227734
fractime_flyfirsthalf_framemove,5.087602e-01,-3.625349e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.039801e-04,1.935518e-01,227734
fractime_flyfirsthalf_framepivottail,2.206083e-02,-7.788122e-01,227734
fractime_flyfirsthalf_framerighting,2.041856e-03,-6.326647e-01,227734
fractime_flyfirsthalf_framestop,4.912398e-01,3.625349e+00,227734
fractime_flyfirsthalf_frametouch,1.937787e-02,-1.990474e+00,227734
fractime_flyfirsthalf_framewalk,3.238691e-01,-2.481854e+00,227734
fractime_flyfirsthalf_framewingextension,8.694354e-04,-9.644190e-01,227734
fractime_flyfirsthalf_framewingflick,8.782176e-05,-2.304366e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.806625e-02,-2.443338e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.916950e-04,-8.003907e-01,109549
fractime_flymale_firsthalf_framechase,1.168427e-02,-1.066347e+00,109549
fractime_flymale_firsthalf_frametouch,2.528549e-02,-1.358593e+00,109549
fractime_flymale_frameattemptedcopulation,2.338420e-04,-8.233125e-01,218096
fractime_flymale_framebackup,1.742352e-03,-2.085202e+00,218096
fractime_flymale_framebodyturn,4.374221e-03,-3.243081e+00,218096
fractime_flymale_framechase,1.344362e-02,-8.092115e-01,218096
fractime_flymale_framechase_notwingextension,1.259537e-02,-7.908816e-01,218096
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,218096
fractime_flymale_framecrabwalkall,7.289909e-02,-3.957839e+00,218096
fractime_flymale_framecrabwalkextreme,1.921172e-03,-3.421218e+00,218096
fractime_flymale_framejump,7.794733e-05,-2.647481e+00,218096
fractime_flymale_framemove,4.029051e-01,-5.701314e+00,218096
fractime_flymale_framenotanybehavior,9.244094e-02,-3.024227e+00,218096
fractime_flymale_framepivotcenter,4.768542e-04,9.313694e-01,218096
fractime_flymale_framepivottail,1.681370e-02,-2.260161e+00,218096
fractime_flymale_framerighting,6.281637e-04,-1.237968e+00,218096
fractime_flymale_framestop,5.970949e-01,5.701314e+00,218096
fractime_flymale_frametouch,2.659379e-02,-9.621585e-01,218096
fractime_flymale_frametouch_notchase,2.345297e-02,-9.926867e-01,218096
fractime_flymale_framewalk,2.525172e-01,-4.334543e+00,218096
fractime_flymale_framewingextension,2.173355e-03,-8.595811e-01,218096
fractime_flymale_framewingflick,9.628787e-05,-2.233088e+00,218096
fractime_flymale_framewinggrooming,3.699288e-02,-1.347713e+00,218096
fractime_flymale_secondhalf_frameattemptedcopulation,2.763780e-04,-7.300031e-01,108547
fractime_flymale_secondhalf_framechase,1.521921e-02,-2.935907e-01,108547
fractime_flymale_secondhalf_frametouch,2.791418e-02,-2.360952e-01,108547
fractime_flysecondhalf_framebackup,2.590742e-03,-1.534221e+00,227734
fractime_flysecondhalf_framebodyturn,3.591910e-03,-3.637573e+00,227734
fractime_flysecondhalf_framechase,7.561453e-03,-3.861903e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227734
fractime_flysecondhalf_framecrabwalkall,5.905574e-02,-4.652211e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.400757e-03,-3.895834e+00,227734
fractime_flysecondhalf_framejump,4.830197e-05,-2.646807e+00,227734
fractime_flysecondhalf_framemove,3.546813e-01,-6.003270e+00,227734
fractime_flysecondhalf_framepivotcenter,3.908068e-04,-1.823471e-01,227734
fractime_flysecondhalf_framepivottail,1.221162e-02,-2.368412e+00,227734
fractime_flysecondhalf_framerighting,2.985940e-04,-2.549392e+00,227734
fractime_flysecondhalf_framestop,6.453187e-01,6.003270e+00,227734
fractime_flysecondhalf_frametouch,2.543757e-02,2.162519e-01,227734
fractime_flysecondhalf_framewalk,2.282180e-01,-4.575488e+00,227734
fractime_flysecondhalf_framewingextension,1.273415e-03,-6.777141e-01,227734
fractime_flysecondhalf_framewingflick,6.147523e-05,-2.305166e+00,227734
fractime_flysecondhalf_framewinggrooming,2.061616e-02,-3.186961e+00,227734
magveldiff_nose2ell_flyany_framenearfly,6.865151e+00,-5.149098e+00,202954
magveldiff_nose2ell_flyany_frametouch,6.367840e+00,-4.131655e+00,10206
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.418740e+00,-4.345901e+00,101133
magveldiff_nose2ell_flyfemale_frametouch,6.533493e+00,-3.421555e+00,4406
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.895275e+00,-1.920788e+00,2930
magveldiff_nose2ell_flymale_framenearfly,6.258799e+00,-5.713431e+00,101796
magveldiff_nose2ell_flymale_frametouch,6.143846e+00,-4.332487e+00,5800
magveldiff_nose2ell_flymale_framewingextension,4.078762e+00,-2.132795e+00,472
max_absdwing_angle_flyany_frameany,1.099659e+00,-3.549400e+00,455468
max_absdwing_angle_flyany_framechase,1.279990e+00,4.213523e-02,3052
max_absdwing_angle_flyany_framenearfly,9.858963e-01,-3.879359e+00,202954
max_absdwing_angle_flyany_frametouch,1.163318e+00,-1.950461e+00,10206
max_absdwing_angle_flyany_framewingextension,4.908780e+00,-1.087972e+00,482
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.819418e+00,-5.450520e+00,20196
max_absdwing_angle_flyfemale_frameany,1.066325e+00,-3.127491e+00,237173
max_absdwing_angle_flyfemale_framenearfly,9.604099e-01,-3.100499e+00,101133
max_absdwing_angle_flyfemale_frametouch,1.093109e+00,-1.353830e+00,4406
max_absdwing_angle_flymale_frameany,1.136176e+00,-2.940899e+00,218096
max_absdwing_angle_flymale_framechase,1.495550e+00,-3.429130e-02,2930
max_absdwing_angle_flymale_framenearfly,1.013833e+00,-3.593847e+00,101796
max_absdwing_angle_flymale_frametouch,1.241659e+00,-1.904603e+00,5800
max_absdwing_area_flyany_frameany,2.753913e+00,-2.374068e+00,455468
max_absdwing_area_flyany_framewingextension,5.341365e+00,-2.037575e+00,482
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.925746e+00,1.223413e+00,20196
max_absdwing_area_flyfemale_frameany,2.967860e+00,-1.730052e+00,237173
max_absdwing_area_flymale_frameany,2.521734e+00,-2.298184e+00,218096
max_dwing_angle_in_flyany_frameany,8.754628e-01,-3.933502e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.792912e+00,-1.725003e+00,482
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.517268e-01,-2.786685e+00,237173
max_dwing_angle_in_flymale_frameany,9.013893e-01,-3.939668e+00,218096
max_dwing_angle_out_flyany_frameany,8.753066e-01,-3.936461e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.946628e+00,-8.850230e-01,482
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.514567e-01,-2.790127e+00,237173
max_dwing_angle_out_flymale_frameany,9.013569e-01,-3.936883e+00,218096
max_wing_angle_flyany_frameany,7.138138e-02,-2.696359e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.729265e-02,-1.815814e-01,3052
max_wing_angle_flyany_framenearfly,6.342651e-02,-2.793813e+00,202962
max_wing_angle_flyany_frametouch,8.292308e-02,-1.146658e+00,10206
max_wing_angle_flyany_framewingextension,8.520699e-01,3.740710e+00,482
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.121877e-01,-2.566276e+00,20196
max_wing_angle_flyfemale_frameany,7.155749e-02,-3.243631e+00,237183
max_wing_angle_flyfemale_framenearfly,6.274689e-02,-3.672337e+00,101138
max_wing_angle_flyfemale_frametouch,6.686186e-02,-3.146584e+00,4406
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.121245e-02,-1.621428e+00,218105
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.265966e-02,5.794060e-01,2930
max_wing_angle_flymale_framenearfly,6.416668e-02,-1.700000e+00,101799
max_wing_angle_flymale_frametouch,1.006492e-01,-2.048600e-01,5800
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.101126e+00,4.957923e+00,455487
max_wing_area_flyany_framewingextension,1.407700e+00,3.664806e+00,482
max_wing_area_flyany_framewinggrooming,9.596200e-01,2.221113e+00,20196
max_wing_area_flyfemale_frameany,1.204964e+00,5.366430e+00,237183
max_wing_area_flymale_frameany,9.879789e-01,3.161272e+00,218105
mean_wing_angle_flyany_frameany,1.420563e-02,-2.008996e+00,455487
mean_wing_angle_flyany_framewingextension,4.640198e-01,3.680460e+00,482
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.464868e-02,-2.093777e+00,237183
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.373596e-02,-1.438326e+00,218105
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.079483e+00,5.324293e+00,455487
mean_wing_area_flyany_framewingextension,1.063859e+00,3.808757e+00,482
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.077878e-01,3.678573e+00,20196
mean_wing_area_flyfemale_frameany,1.178144e+00,5.818946e+00,237183
mean_wing_area_flymale_frameany,9.719472e-01,3.425931e+00,218105
min_absdwing_angle_flyany_frameany,8.047602e-01,-4.148929e+00,455468
min_absdwing_angle_flyany_framewingextension,1.258686e+00,-2.077662e+00,482
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.766943e-01,-2.406814e+00,237173
min_absdwing_angle_flymale_frameany,8.353342e-01,-4.772140e+00,218096
min_absdwing_area_flyany_frameany,1.995924e+00,-1.247087e+00,455468
min_absdwing_area_flyany_framewingextension,2.102932e+00,-1.679773e+00,482
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126288e+00,4.998270e-01,237173
min_absdwing_area_flymale_frameany,1.854090e+00,-2.750923e+00,218096
min_dwing_angle_in_flyany_frameany,-8.753066e-01,3.936461e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.946628e+00,8.850230e-01,482
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.514567e-01,2.790127e+00,237173
min_dwing_angle_in_flymale_frameany,-9.013569e-01,3.936883e+00,218096
min_dwing_angle_out_flyany_frameany,-8.754628e-01,3.933502e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.792912e+00,1.725003e+00,482
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.517268e-01,2.786685e+00,237173
min_dwing_angle_out_flymale_frameany,-9.013893e-01,3.939668e+00,218096
min_wing_angle_flyany_frameany,-4.297012e-02,-1.172342e-01,455487
min_wing_angle_flyany_framewingextension,7.596967e-02,2.020756e-01,482
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.226014e-02,6.428555e-01,237183
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.374052e-02,-7.109117e-01,218105
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.057840e+00,5.554957e+00,455487
min_wing_area_flyany_framewingextension,7.200173e-01,2.600053e+00,482
min_wing_area_flyany_framewinggrooming,4.559556e-01,5.571116e+00,20196
min_wing_area_flyfemale_frameany,1.151324e+00,6.085169e+00,237183
min_wing_area_flymale_frameany,9.559155e-01,3.590442e+00,218105
nflies_close_flyany_frameany,6.280816e-01,2.958957e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.906510e-01,-3.265594e-01,298
nflies_close_flyany_framebodyturn,3.946148e-01,-2.144432e+00,2274
nflies_close_flyany_framebodyturnstart,4.042592e-01,-2.146940e+00,891
nflies_close_flyany_framecrabwalkallstart,4.916516e-01,-8.322095e-02,3695
nflies_close_flyany_framecrabwalkextreme,7.780569e-01,-2.848481e-01,782
nflies_close_flyany_framecrabwalkextremestart,7.703125e-01,-3.399999e-01,215
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.311579e-01,3.558014e+00,354864
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.981414e-01,-3.975732e-01,1904
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.661511e-01,4.644849e+00,258833
nflies_close_flyany_frametouch,1.760070e+00,1.851885e+00,10206
nflies_close_flyany_framewalk,4.484191e-01,8.125053e-01,125729
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.548053e-01,1.000326e+00,20196
nflies_close_flyfemale_frameany,6.494310e-01,2.252906e+00,237183
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.053231e-01,3.542225e+00,218105
nflies_close_flymale_framechase,1.306089e+00,7.295667e-01,2930
nflies_close_flymale_framewingextension,1.131391e+00,1.160213e+00,472
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034723e+00,-1.243717e+00,455487
nwingsdetected_flyany_framewingextension,1.953868e+00,2.276673e-01,482
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446817e+00,8.402278e-01,20196
nwingsdetected_flyfemale_frameany,1.032688e+00,-1.120567e+00,237183
nwingsdetected_flymale_frameany,1.036964e+00,-9.820387e-01,218105
phi_flyany_frameany,8.520144e-02,8.098078e+00,455487
phisideways_flyany_framemove,3.891816e-01,-1.317914e+00,196654
phisideways_flyfemale_framemove,3.985279e-01,-1.184610e+00,108673
phisideways_flymale_framemove,3.785861e-01,-1.211111e+00,87881
theta_mm_flyany_frameany,1.105655e-01,3.839219e+00,455487
velmag_ctr_flyany_frameany,5.357026e+00,-4.754733e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.483222e+00,1.042518e+00,1191
velmag_ctr_flyany_framebodyturn,9.535120e+00,-1.734534e+00,2274
velmag_ctr_flyany_framecrabwalkall,1.250586e+01,-2.081515e+00,35014
velmag_ctr_flyany_framecrabwalkextreme,6.478451e+00,-2.670261e+00,782
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.138138e+01,-2.172125e+00,196635
velmag_ctr_flyany_framenearfly,4.490909e+00,-5.098678e+00,202954
velmag_ctr_flyany_framenearwall,6.191949e+00,-4.394612e+00,354848
velmag_ctr_flyany_framenotnearfly_notnearwall,4.642605e+00,-1.820276e+00,77693
