field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.473120e+00,-3.274701e+00,11433
du_ctr_flyany_framewalk,1.377745e+01,-2.233946e+00,89714
du_ctr_flyany_framewingextension,4.583889e+00,4.089376e-01,488
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.529720e-02,-4.383528e+00,16979
du_ctr_flyfemale_frameany,2.729547e+00,-4.257040e+00,239620
du_ctr_flymale_frameany,3.389875e+00,-3.844390e+00,238643
du_ctr_flymale_framechase,1.176470e+01,-2.161958e+00,903
du_tail_flyany_frameany,3.051035e+00,-4.369266e+00,479240
du_tail_flyany_framepivottail,-7.913293e-02,-2.054738e+00,9600
du_tail_flyfemale_frameany,2.727257e+00,-4.259120e+00,239620
du_tail_flymale_frameany,3.388537e+00,-3.845699e+00,238643
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393841e-01,1.654268e+00,2159
duration_flyany_framebodyturn,8.325859e-02,-7.412560e-01,4386
duration_flyany_framechase,1.965068e-01,-9.421184e-01,1000
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.413006e-01,-3.244631e+00,25117
duration_flyany_framecrabwalkextreme,1.088409e-01,-3.174651e+00,245
duration_flyany_framejump,8.652610e-02,5.802330e-03,462
duration_flyany_framemove,5.751684e-01,-6.241444e+00,154868
duration_flyany_framepivotcenter,9.104838e-02,1.130186e+00,377
duration_flyany_framepivottail,1.412639e-01,1.461688e+00,9600
duration_flyany_framerighting,3.815851e-01,-9.305586e-01,376
duration_flyany_framestop,1.307524e+00,2.482813e-01,324392
duration_flyany_frametouch,2.564182e-01,4.550445e+00,11433
duration_flyany_framewalk,3.793935e-01,-4.814627e+00,89714
duration_flyany_framewingextension,4.253639e-01,1.113031e+00,488
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.267002e+00,3.302687e+00,16979
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.458837e-01,2.061951e+00,1324
duration_flyfemale_framebodyturn,8.358125e-02,-2.335194e-01,1854
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.528781e-01,-4.668441e-01,13347
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.521073e-02,-1.007676e+00,271
duration_flyfemale_framemove,6.040323e-01,-5.643080e+00,77555
duration_flyfemale_framepivotcenter,9.613467e-02,2.268153e+00,280
duration_flyfemale_framepivottail,1.425676e-01,1.923016e+00,5554
duration_flyfemale_framerighting,3.918150e-01,-8.848731e-01,307
duration_flyfemale_framestop,1.356789e+00,5.390648e-01,162065
duration_flyfemale_frametouch,2.707289e-01,8.538029e+00,5616
duration_flyfemale_framewalk,3.945068e-01,-4.002479e+00,43062
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.544507e+00,3.498348e+00,5884
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329290e-01,7.695740e-01,835
duration_flymale_framebodyturn,8.293402e-02,-1.082752e+00,2532
duration_flymale_framechase,2.860213e-01,-6.755552e-01,903
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.297344e-01,-3.872956e+00,11770
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.484540e-01,-5.334344e+00,77285
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.399600e-01,8.292541e-01,4046
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.247613e+00,7.821018e-02,161358
duration_flymale_frametouch,2.420330e-01,1.468930e+00,5817
duration_flymale_framewalk,3.640345e-01,-5.014139e+00,46652
duration_flymale_framewingextension,4.266566e-01,5.983025e-01,488
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.742230e+00,-4.943421e-01,10257
dv_cor_flyany_frameany,3.930050e-02,1.294189e+00,479240
dv_cor_flyfemale_frameany,8.364145e-03,4.967759e-01,239620
dv_cor_flymale_frameany,7.052537e-02,1.250496e+00,238643
dv_ctr_flyany_frameany,5.378550e-02,1.342510e+00,479240
dv_ctr_flyfemale_frameany,1.249543e-02,5.130664e-01,239620
dv_ctr_flymale_frameany,9.544375e-02,1.317120e+00,238643
dv_tail_flyany_frameany,3.188057e-02,1.311094e+00,479240
dv_tail_flyfemale_frameany,9.276592e-03,5.107733e-01,239620
dv_tail_flymale_frameany,5.481787e-02,1.396907e+00,238643
dwing_angle_diff_flyany_frameany,-6.861550e-05,-5.726453e-01,479240
dwing_angle_diff_flyany_framewingextension,-7.934529e-01,6.787209e-01,488
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.573386e-05,-5.419666e-01,239620
dwing_angle_diff_flymale_frameany,-1.794944e-05,7.698444e-01,238643
dwing_angle_imbalance_flyany_frameany,-5.590399e-01,3.632452e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-1.205710e+00,6.293584e-01,488
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.520770e+00,1.796610e+00,16979
dwing_angle_imbalance_flyfemale_frameany,-4.485252e-01,3.485543e+00,239620
dwing_angle_imbalance_flymale_frameany,-6.654388e-01,3.025126e+00,238643
ecc_flyany_frameany,3.666776e-01,2.559215e+00,479260
ecc_flyfemale_frameany,3.683652e-01,3.645075e+00,239630
ecc_flymale_frameany,3.648874e-01,1.400133e+00,238653
fractime_flyany_frameattemptedcopulation,3.547135e-05,-1.435591e+00,479260
fractime_flyany_framebackup,4.504862e-03,-3.813847e-01,479260
fractime_flyany_framebackup_nearfly,2.391186e-03,-8.851755e-01,479260
fractime_flyany_framebackup_nearwall,4.500689e-03,-3.585271e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,4.173100e-06,-8.482379e-01,479260
fractime_flyany_framebodyturn,9.151609e-03,-3.779395e-01,479260
fractime_flyany_framebodyturn_nearfly,3.382298e-03,-5.276340e-01,479260
fractime_flyany_framebodyturn_nearwall,8.667529e-03,-3.562304e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.317615e-04,2.173729e-01,479260
fractime_flyany_framechase,2.109502e-03,-9.358750e-01,479260
fractime_flyany_framechase_notwingextension,1.934232e-03,-9.419900e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479260
fractime_flyany_framecrabwalkall,5.240788e-02,-3.658458e+00,479260
fractime_flyany_framecrabwalkall_nearfly,1.687602e-02,-2.819886e+00,479260
fractime_flyany_framecrabwalkall_nearwall,5.209907e-02,-3.559454e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.210199e-04,-9.982828e-01,479260
fractime_flyany_framecrabwalkextreme,5.383299e-04,-3.842420e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,2.462129e-04,-3.742867e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,5.070317e-04,-3.753254e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043275e-05,-8.055907e-01,479260
fractime_flyany_framejump,9.848516e-04,-9.246414e-01,479260
fractime_flyany_framejump_nearfly,4.110504e-04,-9.762263e-03,479260
fractime_flyany_framejump_nearwall,5.383299e-04,-3.714947e-01,479260
fractime_flyany_framejump_notnearfly_notnearwall,3.004632e-04,-1.631719e+00,479260
fractime_flyany_framemove,3.231398e-01,-5.442183e+00,479260
fractime_flyany_framemove_nearfly,1.353274e-01,-3.303959e+00,479260
fractime_flyany_framemove_nearwall,3.077661e-01,-4.855499e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,1.140717e-02,-2.984948e+00,479260
fractime_flyany_framenotanybehavior,8.246046e-02,-3.010578e+00,479260
fractime_flyany_framepivotcenter,8.012352e-04,1.267708e+00,479260
fractime_flyany_framepivotcenter_nearfly,4.298293e-04,2.375537e+00,479260
fractime_flyany_framepivotcenter_nearwall,5.404165e-04,2.286005e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.231065e-04,-1.096098e+00,479260
fractime_flyany_framepivotcenter_stop,1.460585e-04,-3.046828e-01,479260
fractime_flyany_framepivottail,2.003088e-02,-2.443667e+00,479260
fractime_flyany_framepivottail_nearfly,8.569461e-03,-2.476279e+00,479260
fractime_flyany_framepivottail_nearwall,1.993073e-02,-2.403562e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,2.921170e-05,-1.209129e+00,479260
fractime_flyany_framerighting,7.970621e-04,-1.341240e+00,479260
fractime_flyany_framerighting_nearfly,3.421942e-04,-1.129309e+00,479260
fractime_flyany_framerighting_nearwall,5.070317e-04,-1.275574e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,2.232609e-04,-1.224525e+00,479260
fractime_flyany_framestop,6.768602e-01,5.442183e+00,479260
fractime_flyany_framestop_nearfly,3.298877e-01,8.922715e+00,479260
fractime_flyany_framestop_nearwall,5.133268e-01,7.041315e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.013396e-01,-1.898368e+00,479260
fractime_flyany_framestop_notwinggrooming,6.415954e-01,7.036041e+00,479260
fractime_flyany_frametouch,2.385553e-02,-7.549652e-01,479260
fractime_flyany_frametouch_notchase,2.349038e-02,-4.808835e-01,479260
fractime_flyany_framewalk,1.871928e-01,-4.660152e+00,479260
fractime_flyany_framewalk_nearfly,7.024162e-02,-2.705459e+00,479260
fractime_flyany_framewalk_nearwall,1.787860e-01,-4.244998e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,6.585152e-03,-2.385628e+00,479260
fractime_flyany_framewingextension,1.022410e-03,-6.502221e-01,479260
fractime_flyany_framewingextension_nearfly,1.022410e-03,-6.258022e-01,479260
fractime_flyany_framewingextension_notchase,8.471393e-04,-5.370580e-01,479260
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479260
fractime_flyany_framewingflick,8.554855e-05,-1.931847e+00,479260
fractime_flyany_framewingflick_nearfly,6.676960e-05,-1.429782e+00,479260
fractime_flyany_framewingflick_notnearfly,1.877895e-05,-3.208937e+00,479260
fractime_flyany_framewinggrooming,3.542753e-02,-4.209285e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.539874e-02,-5.563526e-01,479260
fractime_flyany_framewinggrooming_nearwall,1.800067e-02,-1.293454e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.072487e-02,-4.639202e+00,479260
fractime_flyfemale_firsthalf_framechase,8.300891e-04,-8.752572e-02,120469
fractime_flyfemale_firsthalf_frametouch,2.887880e-02,1.068717e+00,120469
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239620
fractime_flyfemale_framebackup,5.525415e-03,6.365533e-01,239620
fractime_flyfemale_framebodyturn,7.737251e-03,-1.012371e+00,239620
fractime_flyfemale_framechase,4.381938e-04,-3.152183e-01,239620
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239620
fractime_flyfemale_framecrabwalkall,5.570069e-02,-2.366806e+00,239620
fractime_flyfemale_framecrabwalkextreme,6.051248e-04,-3.048250e+00,239620
fractime_flyfemale_framejump,1.143477e-03,-7.253279e-01,239620
fractime_flyfemale_framemove,3.236583e-01,-4.618859e+00,239620
fractime_flyfemale_framenotanybehavior,8.611552e-02,-2.967145e+00,239620
fractime_flyfemale_framepivotcenter,1.168517e-03,1.796795e+00,239620
fractime_flyfemale_framepivottail,2.317837e-02,-1.049260e+00,239620
fractime_flyfemale_framerighting,1.281195e-03,-8.945720e-01,239620
fractime_flyfemale_framestop,6.763417e-01,4.618859e+00,239620
fractime_flyfemale_frametouch,2.343711e-02,1.029078e+00,239620
fractime_flyfemale_framewalk,1.797095e-01,-4.193232e+00,239620
fractime_flyfemale_framewingextension,8.346549e-06,-4.567209e-01,239620
fractime_flyfemale_framewingflick,8.346549e-05,-1.108569e+00,239620
fractime_flyfemale_framewinggrooming,2.455555e-02,-4.464796e+00,239620
fractime_flyfemale_secondhalf_framechase,4.173274e-05,-7.567005e-01,119810
fractime_flyfemale_secondhalf_frametouch,1.783657e-02,7.855696e-01,119810
fractime_flyfirsthalf_framebackup,4.694934e-03,-3.418930e-02,239620
fractime_flyfirsthalf_framebodyturn,1.035389e-02,1.368549e-01,239620
fractime_flyfirsthalf_framechase,3.977130e-03,-8.727417e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239620
fractime_flyfirsthalf_framecrabwalkall,5.585093e-02,-3.063446e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,6.969368e-04,-3.445515e+00,239620
fractime_flyfirsthalf_framejump,1.193556e-03,-3.709503e-01,239620
fractime_flyfirsthalf_framemove,3.578499e-01,-4.977654e+00,239620
fractime_flyfirsthalf_framepivotcenter,8.221350e-04,1.974086e+00,239620
fractime_flyfirsthalf_framepivottail,2.345380e-02,-1.831144e+00,239620
fractime_flyfirsthalf_framerighting,9.723729e-04,-1.170731e+00,239620
fractime_flyfirsthalf_framestop,6.421501e-01,4.977654e+00,239620
fractime_flyfirsthalf_frametouch,3.171689e-02,-5.247710e-01,239620
fractime_flyfirsthalf_framewalk,2.101995e-01,-4.123678e+00,239620
fractime_flyfirsthalf_framewingextension,2.036558e-03,-5.441059e-01,239620
fractime_flyfirsthalf_framewingflick,1.085051e-04,-2.002893e+00,239620
fractime_flyfirsthalf_framewinggrooming,4.077289e-02,-3.897494e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,1.427660e-04,-1.455971e+00,119076
fractime_flymale_firsthalf_framechase,7.163492e-03,-9.002080e-01,119076
fractime_flymale_firsthalf_frametouch,3.460815e-02,-9.506512e-01,119076
fractime_flymale_frameattemptedcopulation,7.123611e-05,-1.405248e+00,238643
fractime_flymale_framebackup,3.498950e-03,-1.422317e+00,238643
fractime_flymale_framebodyturn,1.060999e-02,2.487333e-01,238643
fractime_flymale_framechase,3.796466e-03,-9.417523e-01,238643
fractime_flymale_framechase_notwingextension,3.444476e-03,-9.486519e-01,238643
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,238643
fractime_flymale_framecrabwalkall,4.932053e-02,-3.849689e+00,238643
fractime_flymale_framecrabwalkextreme,4.735106e-04,-3.757603e+00,238643
fractime_flymale_framejump,8.255009e-04,-1.002291e+00,238643
fractime_flymale_framemove,3.238519e-01,-5.656602e+00,238643
fractime_flymale_framenotanybehavior,7.904275e-02,-2.805898e+00,238643
fractime_flymale_framepivotcenter,4.232263e-04,-1.181783e-01,238643
fractime_flymale_framepivottail,1.695420e-02,-3.456820e+00,238643
fractime_flymale_framerighting,3.142770e-04,-1.917511e+00,238643
fractime_flymale_framestop,6.761481e-01,5.656602e+00,238643
fractime_flymale_frametouch,2.437532e-02,-1.146829e+00,238643
fractime_flymale_frametouch_notchase,2.377610e-02,-9.915204e-01,238643
fractime_flymale_framewalk,1.954887e-01,-4.271328e+00,238643
fractime_flymale_framewingextension,2.044896e-03,-6.286592e-01,238643
fractime_flymale_framewingflick,8.799755e-05,-1.989666e+00,238643
fractime_flymale_framewinggrooming,4.298052e-02,-2.741539e+00,238643
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119567
fractime_flymale_secondhalf_framechase,4.432661e-04,-8.463006e-01,119567
fractime_flymale_secondhalf_frametouch,1.418452e-02,-1.239307e+00,119567
fractime_flysecondhalf_framebackup,4.315166e-03,-6.878904e-01,239620
fractime_flysecondhalf_framebodyturn,7.950088e-03,-8.629359e-01,239620
fractime_flysecondhalf_framechase,2.420499e-04,-8.674389e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239620
fractime_flysecondhalf_framecrabwalkall,4.896920e-02,-3.962097e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.797680e-04,-3.992864e+00,239620
fractime_flysecondhalf_framejump,7.762290e-04,-1.420407e+00,239620
fractime_flysecondhalf_framemove,2.883733e-01,-5.569471e+00,239620
fractime_flysecondhalf_framepivotcenter,7.804023e-04,6.477815e-01,239620
fractime_flysecondhalf_framepivottail,1.660963e-02,-2.855042e+00,239620
fractime_flysecondhalf_framerighting,6.218179e-04,-1.467680e+00,239620
fractime_flysecondhalf_framestop,7.116267e-01,5.569471e+00,239620
fractime_flysecondhalf_frametouch,1.599616e-02,-9.105274e-01,239620
fractime_flysecondhalf_framewalk,1.642017e-01,-4.895606e+00,239620
fractime_flysecondhalf_framewingextension,8.346549e-06,-6.509411e-01,239620
fractime_flysecondhalf_framewingflick,6.259912e-05,-1.481708e+00,239620
fractime_flysecondhalf_framewinggrooming,3.008513e-02,-4.048311e+00,239620
magveldiff_nose2ell_flyany_framenearfly,5.904155e+00,-4.844683e+00,222947
magveldiff_nose2ell_flyany_frametouch,6.103633e+00,-4.250639e+00,11433
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.710918e+00,-4.648640e+00,116982
magveldiff_nose2ell_flyfemale_frametouch,5.409063e+00,-4.767104e+00,5616
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.111694e+00,-2.341300e-01,903
magveldiff_nose2ell_flymale_framenearfly,6.109161e+00,-4.799132e+00,105607
magveldiff_nose2ell_flymale_frametouch,6.798075e+00,-3.306329e+00,5817
magveldiff_nose2ell_flymale_framewingextension,5.369547e+00,-5.687306e-01,488
max_absdwing_angle_flyany_frameany,1.150647e+00,-4.266579e+00,479240
max_absdwing_angle_flyany_framechase,1.285516e+00,-1.426592e+00,1000
max_absdwing_angle_flyany_framenearfly,1.192802e+00,-3.208827e+00,222947
max_absdwing_angle_flyany_frametouch,1.449152e+00,-1.280298e+00,11433
max_absdwing_angle_flyany_framewingextension,4.193086e+00,-1.406739e+00,488
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.752951e+00,-5.086633e+00,16979
max_absdwing_angle_flyfemale_frameany,9.915014e-01,-4.366414e+00,239620
max_absdwing_angle_flyfemale_framenearfly,1.028053e+00,-3.674121e+00,116982
max_absdwing_angle_flyfemale_frametouch,1.247231e+00,-1.575425e+00,5616
max_absdwing_angle_flymale_frameany,1.299974e+00,-3.131645e+00,238643
max_absdwing_angle_flymale_framechase,1.418536e+00,-1.704250e+00,903
max_absdwing_angle_flymale_framenearfly,1.351653e+00,-2.072925e+00,105607
max_absdwing_angle_flymale_frametouch,1.650197e+00,-6.529831e-01,5817
max_absdwing_area_flyany_frameany,2.705058e+00,-3.874723e+00,479240
max_absdwing_area_flyany_framewingextension,5.586733e+00,-4.816098e-01,488
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.933184e+00,-1.208994e+00,16979
max_absdwing_area_flyfemale_frameany,2.622497e+00,-3.860081e+00,239620
max_absdwing_area_flymale_frameany,2.771405e+00,-2.581367e+00,238643
max_dwing_angle_in_flyany_frameany,8.441834e-01,-5.554488e+00,479240
max_dwing_angle_in_flyany_framewingextension,2.415098e+00,-1.720265e+00,488
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.464740e-01,-5.414565e+00,239620
max_dwing_angle_in_flymale_frameany,9.383244e-01,-4.461415e+00,238643
max_dwing_angle_out_flyany_frameany,8.441148e-01,-5.555234e+00,479240
max_dwing_angle_out_flyany_framewingextension,1.621645e+00,-1.457334e+00,488
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.463783e-01,-5.409804e+00,239620
max_dwing_angle_out_flymale_frameany,9.383065e-01,-4.457158e+00,238643
max_wing_angle_flyany_frameany,6.901255e-02,-3.619132e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.465701e-02,-1.632519e+00,1000
max_wing_angle_flyany_framenearfly,7.232045e-02,-2.067586e+00,222959
max_wing_angle_flyany_frametouch,8.545442e-02,-9.927167e-01,11433
max_wing_angle_flyany_framewingextension,6.719044e-01,-1.193464e+00,488
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.186640e-01,-3.567255e+00,16979
max_wing_angle_flyfemale_frameany,6.112247e-02,-4.774149e+00,239630
max_wing_angle_flyfemale_framenearfly,6.404149e-02,-3.700443e+00,116988
max_wing_angle_flyfemale_frametouch,6.961907e-02,-2.218265e+00,5616
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.585746e-02,-1.948908e+00,238653
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.646659e-02,-1.545560e+00,903
max_wing_angle_flymale_framenearfly,8.006403e-02,-6.864864e-01,105613
max_wing_angle_flymale_frametouch,1.012408e-01,-3.759033e-01,5817
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.087995e+00,4.520191e+00,479260
max_wing_area_flyany_framewingextension,1.245776e+00,4.069705e-02,488
max_wing_area_flyany_framewinggrooming,8.489040e-01,-5.450523e-01,16979
max_wing_area_flyfemale_frameany,1.195792e+00,5.094328e+00,239630
max_wing_area_flymale_frameany,9.809940e-01,2.952548e+00,238653
mean_wing_angle_flyany_frameany,1.774470e-02,-2.837286e+00,479260
mean_wing_angle_flyany_framewingextension,3.605259e-01,-1.893768e+00,488
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.071364e-02,-4.039248e+00,239630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.394453e-02,-1.355202e+00,238653
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.073305e+00,5.228449e+00,479260
mean_wing_area_flyany_framewingextension,9.518582e-01,-1.381673e-01,488
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.238402e-01,5.707054e-01,16979
mean_wing_area_flyfemale_frameany,1.183645e+00,6.007708e+00,239630
mean_wing_area_flymale_frameany,9.644750e-01,3.347483e+00,238653
min_absdwing_angle_flyany_frameany,8.092537e-01,-4.556007e+00,479240
min_absdwing_angle_flyany_framewingextension,1.260553e+00,-1.764663e+00,488
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.409464e-01,-3.373052e+00,239620
min_absdwing_angle_flymale_frameany,8.773869e-01,-4.650621e+00,238643
min_absdwing_area_flyany_frameany,2.060306e+00,-2.870542e+00,479240
min_absdwing_area_flyany_framewingextension,2.090467e+00,-7.167834e-01,488
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.081245e+00,-1.889382e+00,239620
min_absdwing_area_flymale_frameany,2.040293e+00,-2.932214e+00,238643
min_dwing_angle_in_flyany_frameany,-8.441148e-01,5.555234e+00,479240
min_dwing_angle_in_flyany_framewingextension,-1.621645e+00,1.457334e+00,488
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.463783e-01,5.409804e+00,239620
min_dwing_angle_in_flymale_frameany,-9.383065e-01,4.457158e+00,238643
min_dwing_angle_out_flyany_frameany,-8.441834e-01,5.554488e+00,479240
min_dwing_angle_out_flyany_framewingextension,-2.415098e+00,1.720265e+00,488
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.464740e-01,5.414565e+00,239620
min_dwing_angle_out_flymale_frameany,-9.383244e-01,4.461415e+00,238643
min_wing_angle_flyany_frameany,-3.352316e-02,-5.227180e-01,479260
min_wing_angle_flyany_framewingextension,4.914732e-02,-1.708083e+00,488
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.969519e-02,-1.344215e+00,239630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.796840e-02,2.095315e-01,238653
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.058615e+00,5.796131e+00,479260
min_wing_area_flyany_framewingextension,6.579406e-01,-3.449195e-01,488
min_wing_area_flyany_framewinggrooming,3.987765e-01,2.304683e+00,16979
min_wing_area_flyfemale_frameany,1.171499e+00,6.725608e+00,239630
min_wing_area_flymale_frameany,9.479559e-01,3.639247e+00,238653
nflies_close_flyany_frameany,6.625902e-01,3.643567e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.657634e-01,-1.171066e+00,506
nflies_close_flyany_framebodyturn,5.199264e-01,7.458264e-01,4386
nflies_close_flyany_framebodyturnstart,5.308573e-01,7.210089e-01,1730
nflies_close_flyany_framecrabwalkallstart,5.621748e-01,8.320196e-01,3321
nflies_close_flyany_framecrabwalkextreme,6.304779e-01,-2.415467e+00,245
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.043801e-01,2.893243e+00,393517
nflies_close_flyany_framepivotcenter,8.654214e-01,1.706051e+00,377
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.000057e-01,-1.167209e-01,2234
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.937242e-01,5.313813e+00,324392
nflies_close_flyany_frametouch,1.797034e+00,1.974098e+00,11433
nflies_close_flyany_framewalk,5.386778e-01,2.210080e+00,89714
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.725273e-01,9.167949e+00,16979
nflies_close_flyfemale_frameany,7.821350e-01,4.311794e+00,239630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.436554e-01,2.611525e+00,238653
nflies_close_flymale_framechase,1.556203e+00,2.265203e+00,903
nflies_close_flymale_framewingextension,1.523575e+00,2.455752e+00,488
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049996e+00,-1.761173e+00,479260
nwingsdetected_flyany_framewingextension,1.921455e+00,-1.799360e+00,488
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432251e+00,-1.870526e+00,16979
nwingsdetected_flyfemale_frameany,1.028356e+00,-2.981956e+00,239630
nwingsdetected_flymale_frameany,1.070093e+00,-6.001037e-01,238653
phi_flyany_frameany,5.930440e-02,5.469262e+00,479260
phisideways_flyany_framemove,4.198878e-01,-3.030201e-01,154868
phisideways_flyfemale_framemove,4.455660e-01,1.430673e+00,77565
phisideways_flymale_framemove,3.941790e-01,-1.333081e+00,77295
theta_mm_flyany_frameany,-1.217414e-01,-4.608701e+00,479260
velmag_ctr_flyany_frameany,3.962827e+00,-4.751021e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.113355e+00,-7.818488e-02,2159
velmag_ctr_flyany_framebodyturn,1.006621e+01,-5.555860e-01,4386
velmag_ctr_flyany_framecrabwalkall,1.176586e+01,-2.317665e+00,25117
velmag_ctr_flyany_framecrabwalkextreme,7.029710e+00,-1.180585e+00,245
velmag_ctr_flyany_framejump,5.970312e+01,3.501109e+00,462
velmag_ctr_flyany_framemove,1.137610e+01,-1.633937e+00,154848
