field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.149468e-01,-4.150705e+00,18285
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.051297e-01,5.202109e+00,279
duration_flyany_framemove,7.720691e-01,-3.789805e+00,193384
duration_flyany_framepivotcenter,1.151373e-01,8.020520e+00,519
duration_flyany_framepivottail,1.245916e-01,-2.924589e+00,853
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.404408e+00,3.381317e-01,285976
duration_flyany_frametouch,2.471913e-01,4.248703e+00,3959
duration_flyany_framewalk,5.285405e-01,-3.939116e-01,101710
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.707539e+00,-2.620648e+00,13625
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.218183e-02,-1.630922e+00,539
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.404287e-01,-1.031207e+00,11810
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.155061e-01,-2.229906e+00,108988
duration_flyfemale_framepivotcenter,9.887570e-02,2.981164e+00,382
duration_flyfemale_framepivottail,1.181467e-01,-3.499209e+00,485
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.074310e+00,-3.791014e-01,131644
duration_flyfemale_frametouch,2.461548e-01,5.741900e+00,2063
duration_flyfemale_framewalk,5.857883e-01,1.446943e+00,62198
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.734539e+00,-2.480168e+00,6693
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.243782e-02,-1.831303e+00,534
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.886933e-01,-4.778521e+00,6475
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.283104e-01,-4.154123e+00,84087
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326107e-01,-1.616777e+00,368
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.738356e+00,4.978074e-01,153727
duration_flymale_frametouch,2.486678e-01,2.546678e+00,1892
duration_flymale_framewalk,4.702835e-01,-1.976590e+00,39325
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.557689e+00,-2.281551e+00,6611
dv_cor_flyany_frameany,5.875574e-04,4.771920e-01,479340
dv_cor_flyfemale_frameany,2.022958e-02,5.474362e-01,240632
dv_cor_flymale_frameany,-1.960214e-02,1.678805e-01,237814
dv_ctr_flyany_frameany,-3.779136e-03,4.075738e-01,479340
dv_ctr_flyfemale_frameany,2.037135e-02,4.813179e-01,240632
dv_ctr_flymale_frameany,-2.851710e-02,1.218793e-01,237814
dv_tail_flyany_frameany,-5.375973e-02,-7.016126e-01,479340
dv_tail_flyfemale_frameany,-3.899677e-02,-3.025775e-01,240632
dv_tail_flymale_frameany,-7.236212e-02,-7.793168e-01,237814
dwing_angle_diff_flyany_frameany,-2.556110e-05,1.478916e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.440443e-04,2.936242e-01,240632
dwing_angle_diff_flymale_frameany,-2.450860e-04,1.596463e-01,237814
dwing_angle_imbalance_flyany_frameany,-5.173442e-01,3.197787e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.863996e+00,-3.398217e+00,13625
dwing_angle_imbalance_flyfemale_frameany,-4.225687e-01,2.805983e+00,240632
dwing_angle_imbalance_flymale_frameany,-6.117063e-01,2.797616e+00,237814
ecc_flyany_frameany,3.677389e-01,2.592286e+00,479360
ecc_flyfemale_frameany,3.666466e-01,2.635537e+00,240642
ecc_flymale_frameany,3.688265e-01,2.276316e+00,237824
fractime_flyany_frameattemptedcopulation,3.963618e-05,-3.682479e-01,479360
fractime_flyany_framebackup,3.859312e-04,-6.429359e+00,479360
fractime_flyany_framebackup_nearfly,1.752336e-04,-5.204781e+00,479360
fractime_flyany_framebackup_nearwall,3.859312e-04,-6.428746e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479360
fractime_flyany_framebodyturn,2.238401e-03,-6.280729e+00,479360
fractime_flyany_framebodyturn_nearfly,5.361315e-04,-6.312632e+00,479360
fractime_flyany_framebodyturn_nearwall,2.182076e-03,-6.287320e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086115e-05,-2.503497e+00,479360
fractime_flyany_framechase,3.129172e-04,-7.131933e-01,479360
fractime_flyany_framechase_notwingextension,3.129172e-04,-7.409246e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479360
fractime_flyany_framecrabwalkall,3.814461e-02,-4.772539e+00,479360
fractime_flyany_framecrabwalkall_nearfly,9.888184e-03,-4.256974e+00,479360
fractime_flyany_framecrabwalkall_nearwall,3.737483e-02,-4.734595e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.173565e-04,7.691659e-01,479360
fractime_flyany_framecrabwalkextreme,1.752336e-04,-4.229405e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,8.553071e-05,-3.789849e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.689753e-04,-4.221916e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258344e-06,-3.064926e-01,479360
fractime_flyany_framejump,5.861983e-04,-1.614036e+00,479360
fractime_flyany_framejump_nearfly,1.084780e-04,-1.889620e+00,479360
fractime_flyany_framejump_nearwall,4.652036e-04,-1.287048e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.084780e-04,-1.834424e+00,479360
fractime_flyany_framemove,4.034212e-01,-2.828657e+00,479360
fractime_flyany_framemove_nearfly,1.158524e-01,-3.914580e+00,479360
fractime_flyany_framemove_nearwall,3.393754e-01,-3.807219e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,5.153121e-02,2.279843e+00,479360
fractime_flyany_framenotanybehavior,1.650242e-01,8.779077e-01,479360
fractime_flyany_framepivotcenter,1.086866e-03,1.328131e+00,479360
fractime_flyany_framepivotcenter_nearfly,6.091455e-04,2.790755e+00,479360
fractime_flyany_framepivotcenter_nearwall,9.491822e-04,3.579191e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.596128e-05,-1.574747e+00,479360
fractime_flyany_framepivotcenter_stop,1.481142e-04,-1.446340e+00,479360
fractime_flyany_framepivottail,1.794059e-03,-8.701347e+00,479360
fractime_flyany_framepivottail_nearfly,5.924566e-04,-7.635329e+00,479360
fractime_flyany_framepivottail_nearwall,1.794059e-03,-8.672692e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227495e+00,479360
fractime_flyany_framerighting,1.063919e-04,-9.599890e-01,479360
fractime_flyany_framerighting_nearfly,5.423899e-05,-7.592282e-01,479360
fractime_flyany_framerighting_nearwall,7.510013e-05,-8.732353e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.129172e-05,-1.000765e+00,479360
fractime_flyany_framestop,5.965788e-01,2.828657e+00,479360
fractime_flyany_framestop_nearfly,1.454418e-01,-1.523549e+00,479360
fractime_flyany_framestop_nearwall,2.938084e-01,-1.295074e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.415095e-01,4.697508e+00,479360
fractime_flyany_framestop_notwinggrooming,5.684830e-01,4.287378e+00,479360
fractime_flyany_frametouch,8.258929e-03,-2.565627e+00,479360
fractime_flyany_frametouch_notchase,8.229723e-03,-3.021414e+00,479360
fractime_flyany_framewalk,2.121787e-01,-2.969334e+00,479360
fractime_flyany_framewalk_nearfly,5.469584e-02,-3.647469e+00,479360
fractime_flyany_framewalk_nearwall,1.899866e-01,-3.371661e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.840579e-02,2.563703e-01,479360
fractime_flyany_framewingextension,6.258344e-06,-6.617044e-01,479360
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.311459e-01,479360
fractime_flyany_framewingextension_notchase,6.258344e-06,-7.849554e-01,479360
fractime_flyany_framewingextension_notnearfly,6.258344e-06,-1.833240e+00,479360
fractime_flyany_framewingflick,1.251669e-05,-7.864198e-01,479360
fractime_flyany_framewingflick_nearfly,6.258344e-06,-6.095588e-01,479360
fractime_flyany_framewingflick_notnearfly,6.258344e-06,-1.170479e+00,479360
fractime_flyany_framewinggrooming,2.842331e-02,-4.177531e+00,479360
fractime_flyany_framewinggrooming_nearfly,5.042140e-03,-4.347405e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.448807e-02,-3.689208e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.148406e-02,-2.745168e+00,479360
fractime_flyfemale_firsthalf_framechase,2.841431e-04,-4.850642e-01,119658
fractime_flyfemale_firsthalf_frametouch,7.538150e-03,-3.233729e+00,119658
fractime_flyfemale_frameattemptedcopulation,6.233585e-05,1.355758e+00,240632
fractime_flyfemale_framebackup,5.485555e-04,-5.700730e+00,240632
fractime_flyfemale_framebodyturn,2.239935e-03,-5.643278e+00,240632
fractime_flyfemale_framechase,3.864823e-04,-1.807005e-01,240632
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,240632
fractime_flyfemale_framecrabwalkall,4.907909e-02,-2.923797e+00,240632
fractime_flyfemale_framecrabwalkextreme,2.659663e-04,-3.683348e+00,240632
fractime_flyfemale_framejump,7.688088e-04,-1.659310e+00,240632
fractime_flyfemale_framemove,4.529240e-01,-1.330943e+00,240632
fractime_flyfemale_framenotanybehavior,1.645874e-01,2.199387e-01,240632
fractime_flyfemale_framepivotcenter,1.587486e-03,1.865488e+00,240632
fractime_flyfemale_framepivottail,2.015526e-03,-7.333253e+00,240632
fractime_flyfemale_framerighting,4.986868e-05,-9.286667e-01,240632
fractime_flyfemale_framestop,5.470760e-01,1.330943e+00,240632
fractime_flyfemale_frametouch,8.589880e-03,-2.981644e+00,240632
fractime_flyfemale_framewalk,2.584777e-01,-8.460129e-01,240632
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,240632
fractime_flyfemale_framewingflick,4.155723e-06,-1.378652e+00,240632
fractime_flyfemale_framewinggrooming,2.781426e-02,-3.579088e+00,240632
fractime_flyfemale_secondhalf_framechase,4.872811e-04,3.090999e-01,121080
fractime_flyfemale_secondhalf_frametouch,9.621738e-03,-2.028678e+00,121080
fractime_flyfirsthalf_framebackup,2.879079e-04,-6.430390e+00,239660
fractime_flyfirsthalf_framebodyturn,2.315781e-03,-6.631966e+00,239660
fractime_flyfirsthalf_framechase,2.378369e-04,-6.671830e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239660
fractime_flyfirsthalf_framecrabwalkall,3.644747e-02,-4.921315e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.627305e-04,-4.229773e+00,239660
fractime_flyfirsthalf_framejump,5.257448e-04,-1.661694e+00,239660
fractime_flyfirsthalf_framemove,3.981891e-01,-3.408552e+00,239660
fractime_flyfirsthalf_framepivotcenter,8.678962e-04,7.453055e-01,239660
fractime_flyfirsthalf_framepivottail,1.869315e-03,-9.033492e+00,239660
fractime_flyfirsthalf_framerighting,2.086289e-05,-8.401034e-01,239660
fractime_flyfirsthalf_framestop,6.018109e-01,3.408552e+00,239660
fractime_flyfirsthalf_frametouch,7.823583e-03,-2.664802e+00,239660
fractime_flyfirsthalf_framewalk,2.190353e-01,-3.118722e+00,239660
fractime_flyfirsthalf_framewingextension,1.251773e-05,-5.743618e-01,239660
fractime_flyfirsthalf_framewingflick,1.669031e-05,-6.997383e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.909288e-02,-3.430160e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119789
fractime_flymale_firsthalf_framechase,1.920043e-04,-6.594485e-01,119789
fractime_flymale_firsthalf_frametouch,8.122616e-03,-1.896876e+00,119789
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,237814
fractime_flymale_framebackup,2.228632e-04,-5.882972e+00,237814
fractime_flymale_framebodyturn,2.245452e-03,-5.755355e+00,237814
fractime_flymale_framechase,2.396831e-04,-7.234847e-01,237814
fractime_flymale_framechase_notwingextension,2.396831e-04,-7.528298e-01,237814
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,237814
fractime_flymale_framecrabwalkall,2.722716e-02,-5.139635e+00,237814
fractime_flymale_framecrabwalkextreme,8.409934e-05,-3.952986e+00,237814
fractime_flymale_framejump,3.910619e-04,-1.219653e+00,237814
fractime_flymale_framemove,3.535831e-01,-4.158178e+00,237814
fractime_flymale_framenotanybehavior,1.656042e-01,1.581101e+00,237814
fractime_flymale_framepivotcenter,5.844904e-04,-3.441633e-02,237814
fractime_flymale_framepivottail,1.576863e-03,-8.556877e+00,237814
fractime_flymale_framerighting,1.639937e-04,-8.368279e-01,237814
fractime_flymale_framestop,6.464169e-01,4.158178e+00,237814
fractime_flymale_frametouch,7.955797e-03,-1.933046e+00,237814
fractime_flymale_frametouch_notchase,7.909543e-03,-2.333816e+00,237814
fractime_flymale_framewalk,1.653603e-01,-4.513164e+00,237814
fractime_flymale_framewingextension,1.261490e-05,-6.413149e-01,237814
fractime_flymale_framewingflick,2.102483e-05,-5.609700e-01,237814
fractime_flymale_framewinggrooming,2.779904e-02,-3.549848e+00,237814
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,118516
fractime_flymale_secondhalf_framechase,2.868811e-04,-7.154038e-01,118516
fractime_flymale_secondhalf_frametouch,7.754227e-03,-1.715326e+00,118516
fractime_flysecondhalf_framebackup,4.839786e-04,-5.753547e+00,239680
fractime_flysecondhalf_framebodyturn,2.161215e-03,-5.667313e+00,239680
fractime_flysecondhalf_framechase,3.880174e-04,-6.796604e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.984479e-02,-4.279704e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.877503e-04,-3.984826e+00,239680
fractime_flysecondhalf_framejump,6.466956e-04,-1.395607e+00,239680
fractime_flysecondhalf_framemove,4.086031e-01,-2.150761e+00,239680
fractime_flysecondhalf_framepivotcenter,1.305908e-03,1.677642e+00,239680
fractime_flysecondhalf_framepivottail,1.718959e-03,-7.635337e+00,239680
fractime_flysecondhalf_framerighting,1.919226e-04,-1.050610e+00,239680
fractime_flysecondhalf_framestop,5.913969e-01,2.150761e+00,239680
fractime_flysecondhalf_frametouch,8.694927e-03,-2.039194e+00,239680
fractime_flysecondhalf_framewalk,2.053405e-01,-2.677311e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.670609e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-7.888489e-01,239680
fractime_flysecondhalf_framewinggrooming,1.775701e-02,-4.487775e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.313532e+00,-5.347008e+00,125254
magveldiff_nose2ell_flyany_frametouch,4.952571e+00,-5.444265e+00,3959
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.697223e+00,-4.507591e+00,65533
magveldiff_nose2ell_flyfemale_frametouch,4.266571e+00,-5.656243e+00,2063
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.918789e+00,-5.911089e+00,59655
magveldiff_nose2ell_flymale_frametouch,5.633228e+00,-4.605333e+00,1892
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.041549e-01,-5.634373e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.689211e-01,-5.733523e+00,125254
max_absdwing_angle_flyany_frametouch,9.453057e-01,-4.399871e+00,3959
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.158057e+00,-2.134908e-01,13625
max_absdwing_angle_flyfemale_frameany,8.527820e-01,-4.798365e+00,240632
max_absdwing_angle_flyfemale_framenearfly,8.091656e-01,-5.062305e+00,65533
max_absdwing_angle_flyfemale_frametouch,8.898597e-01,-4.032932e+00,2063
max_absdwing_angle_flymale_frameany,9.514843e-01,-4.889342e+00,237814
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.250251e-01,-4.987567e+00,59655
max_absdwing_angle_flymale_frametouch,1.002008e+00,-3.736901e+00,1892
max_absdwing_area_flyany_frameany,2.012731e+00,-6.336886e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.476350e+00,2.757809e+00,13625
max_absdwing_area_flyfemale_frameany,2.104518e+00,-5.035149e+00,240632
max_absdwing_area_flymale_frameany,1.911309e+00,-5.460466e+00,237814
max_dwing_angle_in_flyany_frameany,7.485441e-01,-6.426966e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.142571e-01,-5.023437e+00,240632
max_dwing_angle_in_flymale_frameany,7.815799e-01,-6.172574e+00,237814
max_dwing_angle_out_flyany_frameany,7.485186e-01,-6.426927e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.145011e-01,-5.014800e+00,240632
max_dwing_angle_out_flymale_frameany,7.813348e-01,-6.170735e+00,237814
max_wing_angle_flyany_frameany,5.003443e-02,-5.394217e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.941331e-02,-4.574970e+00,125254
max_wing_angle_flyany_frametouch,5.473040e-02,-2.681806e+00,3959
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.066765e-01,-4.571293e+00,13625
max_wing_angle_flyfemale_frameany,5.467283e-02,-5.089376e+00,240642
max_wing_angle_flyfemale_framenearfly,5.450226e-02,-4.747859e+00,65533
max_wing_angle_flyfemale_frametouch,6.426510e-02,-2.928224e+00,2063
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.500149e-02,-4.218863e+00,237824
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.408006e-02,-3.563226e+00,59655
max_wing_angle_flymale_frametouch,4.517180e-02,-2.266160e+00,1892
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.526438e-01,4.027204e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.191350e-01,-1.012295e+00,13625
max_wing_area_flyfemale_frameany,1.014786e+00,3.935034e-01,240642
max_wing_area_flymale_frameany,8.899304e-01,2.722045e-01,237824
mean_wing_angle_flyany_frameany,8.241116e-03,-4.087603e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.249711e-03,-4.021360e+00,240642
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.001642e-03,-3.094839e+00,237824
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.423887e-01,1.128212e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.087319e-01,2.233996e-01,13625
mean_wing_area_flyfemale_frameany,1.002059e+00,1.088482e+00,240642
mean_wing_area_flymale_frameany,8.823933e-01,9.165104e-01,237824
min_absdwing_angle_flyany_frameany,7.208055e-01,-6.254815e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.873125e-01,-4.406293e+00,240632
min_absdwing_angle_flymale_frameany,7.540991e-01,-6.608467e+00,237814
min_absdwing_area_flyany_frameany,1.631920e+00,-7.174365e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.702914e+00,-4.965146e+00,240632
min_absdwing_area_flymale_frameany,1.559135e+00,-7.120051e+00,237814
min_dwing_angle_in_flyany_frameany,-7.485186e-01,6.426927e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.145011e-01,5.014800e+00,240632
min_dwing_angle_in_flymale_frameany,-7.813348e-01,6.170735e+00,237814
min_dwing_angle_out_flyany_frameany,-7.485441e-01,6.426966e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.142571e-01,5.023437e+00,240632
min_dwing_angle_out_flymale_frameany,-7.815799e-01,6.172574e+00,237814
min_wing_angle_flyany_frameany,-3.355220e-02,-4.123297e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.817341e-02,-7.522207e-01,240642
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.899821e-02,-5.461798e-03,237824
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.321336e-01,1.811348e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.983288e-01,2.195662e+00,13625
min_wing_area_flyfemale_frameany,9.893318e-01,1.744314e+00,240642
min_wing_area_flymale_frameany,8.748563e-01,1.511663e+00,237824
nflies_close_flyany_frameany,2.777996e-01,-4.004524e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.847710e-01,-4.352706e+00,1073
nflies_close_flyany_framebodyturnstart,3.096763e-01,-3.951497e+00,425
nflies_close_flyany_framecrabwalkallstart,3.570284e-01,-2.366185e+00,2655
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.378264e-01,-3.957770e+00,303523
nflies_close_flyany_framepivotcenter,6.464305e-01,-7.235995e-02,519
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.906020e-01,-3.241003e+00,237
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.549836e-01,-3.689367e+00,285976
nflies_close_flyany_frametouch,1.335320e+00,-3.202306e+00,3959
nflies_close_flyany_framewalk,3.072541e-01,-2.930699e+00,101710
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.371888e-01,-3.585839e+00,13625
nflies_close_flyfemale_frameany,3.301751e-01,-3.860681e+00,240642
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.256711e-01,-3.932849e+00,237824
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020561e+00,-3.814186e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450422e+00,-1.844375e+00,13625
nwingsdetected_flyfemale_frameany,1.018122e+00,-3.686979e+00,240642
nwingsdetected_flymale_frameany,1.022517e+00,-2.931732e+00,237824
phi_flyany_frameany,7.489883e-02,6.650421e+00,479360
phisideways_flyany_framemove,3.093471e-01,-8.972022e+00,193384
phisideways_flyfemale_framemove,3.243901e-01,-9.819939e+00,108998
phisideways_flymale_framemove,2.942389e-01,-6.765969e+00,84097
theta_mm_flyany_frameany,2.793241e-02,5.426884e-01,479360
velmag_ctr_flyany_frameany,2.555202e+00,-5.564729e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.015970e+00,-5.573026e+00,1073
velmag_ctr_flyany_framecrabwalkall,6.595326e+00,-7.963688e+00,18285
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,7.322426e+01,8.432253e+00,279
velmag_ctr_flyany_framemove,5.490043e+00,-7.392058e+00,193364
velmag_ctr_flyany_framenearfly,2.622499e+00,-5.112642e+00,125254
velmag_ctr_flyany_framenearwall,3.299020e+00,-5.217038e+00,303509
velmag_ctr_flyany_framenotnearfly_notnearwall,1.298728e+00,-3.439362e+00,140466
velmag_ctr_flyany_framepivotcenter,1.631552e+00,-2.064180e+00,519
velmag_ctr_flyany_framepivottail,7.129547e+00,-3.961835e+00,853
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.261163e-01,-3.352761e+00,285976
velmag_ctr_flyany_frametouch,3.139354e+00,-5.463226e+00,3959
velmag_ctr_flyany_framewalk,7.193173e+00,-8.967987e+00,101710
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.562135e-01,-2.283823e+00,13625
velmag_ctr_flyfemale_frameany,2.899601e+00,-4.366130e+00,240632
velmag_ctr_flymale_frameany,2.205293e+00,-5.957979e+00,237814
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.090229e+00,-5.241100e+00,479340
velmag_flyfemale_frameany,2.396932e+00,-4.063854e+00,240632
velmag_flymale_frameany,1.778612e+00,-5.632307e+00,237814
velmag_nose_flyany_frameany,2.779979e+00,-5.742104e+00,479340
velmag_nose_flyfemale_frameany,3.129383e+00,-4.549061e+00,240632
velmag_nose_flymale_frameany,2.424336e+00,-6.126600e+00,237814
velmag_tail_flyany_frameany,2.777372e+00,-5.731077e+00,479340
velmag_tail_flyfemale_frameany,3.131683e+00,-4.536770e+00,240632
velmag_tail_flymale_frameany,2.416697e+00,-6.114032e+00,237814
