field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.153825e+01,3.852089e+00,0.000000e+00,1.000000e+00,1,4,14649
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.312586e+01,3.963868e+00,0.000000e+00,1.000000e+00,1,4,895042
dcenter_flyany_frametouch,2.851594e+00,-2.992403e+00,9.952000e-01,4.800000e-03,1,4,32334
dcenter_flyany_framewalk,1.267923e+01,1.556423e+00,5.050000e-02,9.495000e-01,1,4,505328
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.514440e+01,2.492642e+00,1.050000e-02,9.895000e-01,1,4,298954
dcenter_flyfemale_frameany,1.253418e+01,3.871717e+00,0.000000e+00,1.000000e+00,1,4,904481
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.255925e+01,3.450085e+00,1.900000e-03,9.981000e-01,1,4,1008668
dcenter_flymale_framewingextension,8.146371e+00,1.523484e+00,3.920000e-02,9.608000e-01,1,3,1861
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.077671e-01,-2.574206e+00,9.987000e-01,1.300000e-03,1,4,1022264
ddcenter_flyany_framenearfly,4.804340e-01,6.237369e-01,2.539000e-01,7.461000e-01,1,4,508174
ddcenter_flyfemale_framenearfly,4.868986e-01,1.066028e+00,1.409000e-01,8.591000e-01,1,4,236895
ddcenter_flymale_framenearfly,4.829879e-01,3.106318e-01,3.731000e-01,6.269000e-01,1,4,270109
ddell2nose_flyany_framenearfly,1.351016e+00,8.305614e-01,2.065000e-01,7.935000e-01,1,4,508174
ddell2nose_flyfemale_framenearfly,1.380957e+00,1.283118e+00,9.200000e-02,9.080000e-01,1,4,236895
ddell2nose_flymale_framenearfly,1.356721e+00,5.542066e-01,3.042000e-01,6.958000e-01,1,4,270109
ddist2wall_flyany_framenearwall,1.664780e-02,-1.172037e+00,8.915000e-01,1.085000e-01,1,4,1337254
ddist2wall_flyfemale_framenearwall,1.506438e-02,-1.782701e+00,9.731000e-01,2.690000e-02,1,4,636345
ddist2wall_flymale_framenearwall,1.620092e-02,-3.999167e-01,6.570000e-01,3.430000e-01,1,4,697406
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.335833e+00,6.705873e-01,2.636000e-01,7.364000e-01,1,4,508174
ddnose2ell_flyfemale_framenearfly,1.446563e+00,1.360304e+00,7.960000e-02,9.204000e-01,1,4,236895
ddnose2ell_flymale_framechase,-1.446748e+00,-7.332928e-01,8.090000e-01,1.910000e-01,1,4,2865
ddnose2ell_flymale_framenearfly,1.263429e+00,1.600514e-01,4.383000e-01,5.617000e-01,1,4,270109
decc_flyany_frameany,-9.987866e-06,-2.980684e+00,9.971000e-01,2.900000e-03,1,4,1917306
decc_flyfemale_frameany,1.541444e-05,1.764335e-01,3.722000e-01,6.278000e-01,1,4,904446
decc_flymale_frameany,-2.118559e-05,-1.565073e+00,9.433000e-01,5.670000e-02,1,4,1008622
dell2nose_flyany_frameany,1.167189e+01,4.102686e+00,0.000000e+00,1.000000e+00,1,4,1917387
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.162787e+01,4.059693e+00,0.000000e+00,1.000000e+00,1,4,904481
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.172234e+01,3.481117e+00,1.900000e-03,9.981000e-01,1,4,1008668
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.410372e+01,2.320764e+00,1.950000e-02,9.805000e-01,1,4,1917387
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.382272e+00,-1.693593e+00,9.687000e-01,3.130000e-02,1,4,2171
dist2wall_flyany_framebodyturnstart,7.521183e+00,-6.627510e-01,7.597000e-01,2.403000e-01,1,4,4680
dist2wall_flyany_framecrabwalkall,6.417383e+00,-1.650828e+00,9.767000e-01,2.330000e-02,1,4,180517
dist2wall_flyany_framecrabwalkextreme,6.180555e+00,-3.193479e+00,1.000000e+00,0.000000e+00,1,4,5969
dist2wall_flyany_framejump,1.952045e+01,5.808871e-01,2.497000e-01,7.503000e-01,1,4,3051
dist2wall_flyany_framejumpstart,1.724170e+01,2.593905e-02,4.479000e-01,5.521000e-01,1,3,991
dist2wall_flyany_framemove,9.247967e+00,-2.067075e-01,5.753000e-01,4.247000e-01,1,4,1022345
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.152730e+00,-1.276329e+00,9.034000e-01,9.660000e-02,1,4,14649
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.929430e+01,2.793256e+00,7.000000e-03,9.930000e-01,1,4,895042
dist2wall_flyany_frametouch,7.865293e+00,-2.005070e+00,9.935000e-01,6.500000e-03,1,4,32334
dist2wall_flyany_framewalk,9.412465e+00,1.667870e-01,3.797000e-01,6.203000e-01,1,4,505328
dist2wall_flyany_framewinggrooming,2.561070e+01,3.295955e+00,3.500000e-03,9.965000e-01,1,4,298954
dist2wall_flyfemale_frameany,1.421925e+01,1.592410e+00,5.740000e-02,9.426000e-01,1,4,904481
dist2wall_flymale_frameany,1.400128e+01,2.713133e+00,1.230000e-02,9.877000e-01,1,4,1008668
dmax_wing_angle_flyany_frameany,2.548504e-03,-5.743735e-01,7.990000e-01,2.010000e-01,1,4,1917306
dmax_wing_angle_flyany_framewingextension,-2.069855e-01,1.060941e+00,3.450000e-02,9.655000e-01,1,4,2893
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.954695e-03,6.397172e-01,2.068000e-01,7.932000e-01,1,4,904446
dmax_wing_angle_flymale_frameany,-1.205564e-03,-9.180387e-01,9.642000e-01,3.580000e-02,1,4,1008622
dmax_wing_area_flyany_frameany,-4.295810e-01,-1.571193e+00,9.578000e-01,4.220000e-02,1,4,1917306
dmax_wing_area_flyany_framewingextension,-9.291393e-02,1.420190e+00,8.600000e-03,9.914000e-01,1,4,2893
dmax_wing_area_flyfemale_frameany,-3.705326e-01,7.966473e-02,4.940000e-01,5.060000e-01,1,4,904446
dmax_wing_area_flymale_frameany,-4.823732e-01,-2.414236e+00,9.984000e-01,1.600000e-03,1,4,1008622
dmin_wing_angle_flyany_frameany,-2.597752e-03,5.726498e-01,2.019000e-01,7.981000e-01,1,4,1917306
dmin_wing_angle_flyany_framewingextension,-5.824690e-01,2.934171e-01,3.600000e-01,6.400000e-01,1,4,2893
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.727601e-03,-4.709286e-01,7.214000e-01,2.786000e-01,1,4,904446
dmin_wing_angle_flymale_frameany,-1.508701e-04,8.099259e-01,6.010000e-02,9.399000e-01,1,4,1008622
dmin_wing_area_flyany_frameany,4.295591e-01,1.567358e+00,4.220000e-02,9.578000e-01,1,4,1917306
dmin_wing_area_flyany_framewingextension,1.898165e-01,-8.758501e-01,9.011000e-01,9.890000e-02,1,4,2893
dmin_wing_area_flyfemale_frameany,3.743925e-01,-1.305897e-02,4.906000e-01,5.094000e-01,1,4,904446
dmin_wing_area_flymale_frameany,4.792004e-01,2.357446e+00,3.000000e-03,9.970000e-01,1,4,1008622
dnose2ell_angle_30tomin30_flyany_frameany,1.220250e+01,3.893604e+00,0.000000e+00,1.000000e+00,1,4,1917387
dnose2ell_angle_30tomin30_flyfemale_frameany,1.220308e+01,3.726121e+00,0.000000e+00,1.000000e+00,1,4,904481
dnose2ell_angle_30tomin30_flymale_frameany,1.221222e+01,3.373647e+00,1.900000e-03,9.981000e-01,1,4,1008668
dnose2ell_angle_min20to20_flyany_frameany,4.571499e+01,3.704830e+00,0.000000e+00,1.000000e+00,1,4,1917387
dnose2ell_angle_min20to20_flyfemale_frameany,4.458815e+01,3.191808e+00,4.600000e-03,9.954000e-01,1,4,904481
dnose2ell_angle_min20to20_flymale_frameany,4.684581e+01,2.773788e+00,2.000000e-03,9.980000e-01,1,4,1008668
dnose2ell_angle_min30to30_flyany_frameany,3.687087e+01,3.804754e+00,0.000000e+00,1.000000e+00,1,4,1917387
dnose2ell_angle_min30to30_flyfemale_frameany,3.601062e+01,3.235498e+00,2.800000e-03,9.972000e-01,1,4,904481
dnose2ell_angle_min30to30_flymale_frameany,3.772938e+01,2.950757e+00,2.000000e-03,9.980000e-01,1,4,1008668
dnose2ell_flyany_frameany,1.166795e+01,4.078795e+00,0.000000e+00,1.000000e+00,1,4,1917387
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.407243e+00,3.201456e+00,4.100000e-03,9.959000e-01,1,4,2171
dnose2ell_flyany_framebodyturn,1.075671e+01,1.620158e+00,5.060000e-02,9.494000e-01,1,4,11305
dnose2ell_flyany_framebodyturnstart,1.073132e+01,1.881937e+00,2.850000e-02,9.715000e-01,1,4,4680
dnose2ell_flyany_framecrabwalkallstart,1.115609e+01,1.889625e+00,3.620000e-02,9.638000e-01,1,4,19171
dnose2ell_flyany_framecrabwalkextreme,1.042089e+01,6.080434e+00,0.000000e+00,1.000000e+00,1,4,5969
dnose2ell_flyany_framecrabwalkextremestart,1.015634e+01,5.850855e+00,0.000000e+00,1.000000e+00,1,4,1482
dnose2ell_flyany_framejumpstart,1.105449e+01,5.990190e-01,2.418000e-01,7.582000e-01,1,4,1226
dnose2ell_flyany_framenearwall,1.056328e+01,3.587010e+00,1.800000e-03,9.982000e-01,1,4,1337309
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.074179e+01,3.938022e+00,0.000000e+00,1.000000e+00,1,4,14649
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.224850e+01,3.999165e+00,0.000000e+00,1.000000e+00,1,4,895042
dnose2ell_flyany_frametouch,1.156256e+00,1.686291e+00,1.970000e-02,9.803000e-01,1,4,32334
dnose2ell_flyany_framewalk,1.179017e+01,1.618533e+00,4.660000e-02,9.534000e-01,1,4,505328
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.429775e+01,2.500736e+00,8.800000e-03,9.912000e-01,1,4,298954
dnose2ell_flyfemale_frameany,1.163610e+01,3.865281e+00,0.000000e+00,1.000000e+00,1,4,904481
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.170589e+01,3.561350e+00,0.000000e+00,1.000000e+00,1,4,1008668
dnose2ell_flymale_framechase,1.972991e+00,-1.033454e-01,4.982000e-01,5.018000e-01,1,4,2865
dnose2ell_flymale_framewingextension,6.467899e+00,1.514371e+00,4.140000e-02,9.586000e-01,1,3,1861
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.254184e+01,4.017314e+00,0.000000e+00,1.000000e+00,1,4,1917387
dnose2tail_flyany_framemove,1.198410e+01,2.730429e+00,3.400000e-03,9.966000e-01,1,4,1022345
dnose2tail_flyfemale_frameany,1.250007e+01,3.748512e+00,0.000000e+00,1.000000e+00,1,4,904481
dnose2tail_flymale_frameany,1.258818e+01,3.494801e+00,1.900000e-03,9.981000e-01,1,4,1008668
dnwingsdetected_flyany_frameany,-4.746014e-05,-3.288523e-01,6.350000e-01,3.650000e-01,1,4,1917306
dnwingsdetected_flyfemale_frameany,2.613403e-03,7.917806e+00,0.000000e+00,1.000000e+00,1,4,904446
dnwingsdetected_flymale_frameany,-2.438176e-03,-7.238039e+00,1.000000e+00,0.000000e+00,1,4,1008622
dphi_flyany_framemove,2.789836e-02,4.588661e-01,2.839000e-01,7.161000e-01,1,4,1022264
dphi_flyfemale_framemove,9.105800e-02,1.417174e+00,7.660000e-02,9.234000e-01,1,4,519485
dphi_flymale_framemove,-3.261320e-02,-7.230584e-01,7.993000e-01,2.007000e-01,1,4,500995
dtheta_flyany_frameany,-2.404370e-03,-2.202766e-01,5.921000e-01,4.079000e-01,1,4,1917306
dtheta_flyfemale_frameany,-1.275132e-02,-1.262469e+00,9.089000e-01,9.110000e-02,1,4,904446
dtheta_flymale_frameany,6.201470e-03,7.318010e-01,1.945000e-01,8.055000e-01,1,4,1008622
du_cor_flyany_frameany,5.227173e+00,-1.665940e+00,9.615000e-01,3.850000e-02,1,4,1917306
du_cor_flyfemale_frameany,5.801629e+00,-3.252628e-01,6.423000e-01,3.577000e-01,1,4,904446
du_cor_flymale_frameany,4.736696e+00,-2.497211e+00,9.931000e-01,6.900000e-03,1,4,1008622
du_ctr_flyany_frameany,5.532081e+00,-1.729770e+00,9.615000e-01,3.850000e-02,1,4,1917306
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.367080e+00,2.804377e-01,3.885000e-01,6.115000e-01,1,4,7818
du_ctr_flyany_framebodyturn,5.757849e+00,6.209626e-01,2.738000e-01,7.262000e-01,1,4,11305
du_ctr_flyany_framecrabwalkall,1.137405e+01,-4.783640e-01,7.180000e-01,2.820000e-01,1,4,180513
du_ctr_flyany_framecrabwalkextreme,1.162274e+00,1.409644e+00,6.710000e-02,9.329000e-01,1,4,5969
du_ctr_flyany_framejump,3.364322e+01,9.269849e-02,4.612000e-01,5.388000e-01,1,4,3051
du_ctr_flyany_framemove,1.024615e+01,-1.153142e+00,8.834000e-01,1.166000e-01,1,4,1022264
du_ctr_flyany_framenearfly,5.793589e+00,-2.605570e-01,5.953000e-01,4.047000e-01,1,4,508174
du_ctr_flyany_framenearwall,6.764235e+00,-1.042310e+00,8.715000e-01,1.285000e-01,1,4,1337254
du_ctr_flyany_framenotnearfly_notnearwall,3.033645e+00,-1.652146e+00,9.675000e-01,3.250000e-02,1,4,522485
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,5.072315e+00,5.998735e-01,2.768000e-01,7.232000e-01,1,3,1677
du_ctr_flyany_framestop,1.245436e-01,1.401652e+00,8.400000e-02,9.160000e-01,1,4,895042
du_ctr_flyany_frametouch,3.293073e+00,4.641901e+00,0.000000e+00,1.000000e+00,1,4,32334
du_ctr_flyany_framewalk,1.706876e+01,6.528123e-01,2.735000e-01,7.265000e-01,1,4,505323
du_ctr_flyany_framewingextension,1.539251e+00,-1.674853e+00,1.000000e+00,0.000000e+00,1,4,2893
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.883665e-01,2.867115e+00,8.800000e-03,9.912000e-01,1,4,298952
du_ctr_flyfemale_frameany,6.144811e+00,-3.980561e-01,6.668000e-01,3.332000e-01,1,4,904446
du_ctr_flymale_frameany,5.008254e+00,-2.545536e+00,9.931000e-01,6.900000e-03,1,4,1008622
du_ctr_flymale_framechase,1.592706e+01,4.346976e-01,3.631000e-01,6.369000e-01,1,4,2865
du_tail_flyany_frameany,5.531596e+00,-1.729862e+00,9.615000e-01,3.850000e-02,1,4,1917306
du_tail_flyany_framepivottail,3.842115e-01,-9.263654e-01,8.496000e-01,1.504000e-01,1,4,57278
du_tail_flyfemale_frameany,6.145022e+00,-3.961325e-01,6.668000e-01,3.332000e-01,1,4,904446
du_tail_flymale_frameany,5.007271e+00,-2.547028e+00,9.931000e-01,6.900000e-03,1,4,1008622
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.183462e-01,-4.190839e+00,1.000000e+00,0.000000e+00,1,4,7819
duration_flyany_framebodyturn,7.934302e-02,-2.591470e+00,9.944000e-01,5.600000e-03,1,4,11305
duration_flyany_framechase,2.120919e-01,-6.535846e-01,7.317000e-01,2.683000e-01,1,4,3137
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.059227e-01,1.021014e+00,1.409000e-01,8.591000e-01,1,4,180517
duration_flyany_framecrabwalkextreme,1.258928e-01,2.235685e+00,1.880000e-02,9.812000e-01,1,4,5969
duration_flyany_framejump,8.002212e-02,-1.661707e+00,9.631000e-01,3.690000e-02,1,4,3051
duration_flyany_framemove,1.341159e+00,-9.489810e-01,8.534000e-01,1.466000e-01,1,4,1022345
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.297936e-01,1.446367e-01,4.431000e-01,5.569000e-01,1,4,57279
duration_flyany_framerighting,3.100889e-01,-2.862002e+00,1.000000e+00,0.000000e+00,1,3,1677
duration_flyany_framestop,1.166386e+00,2.135076e-01,1.728000e-01,8.272000e-01,1,4,895042
duration_flyany_frametouch,1.839050e-01,-1.451017e-02,4.211000e-01,5.789000e-01,1,4,32334
duration_flyany_framewalk,4.881589e-01,-2.904193e+00,1.000000e+00,0.000000e+00,1,4,505328
duration_flyany_framewingextension,1.817854e-01,-1.754141e+00,1.000000e+00,0.000000e+00,1,4,2893
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.169524e+00,-8.128591e+00,1.000000e+00,0.000000e+00,1,4,298954
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.186828e-01,-4.312045e+00,1.000000e+00,0.000000e+00,1,4,3744
duration_flyfemale_framebodyturn,7.966760e-02,-2.305244e+00,9.907000e-01,9.300000e-03,1,4,6192
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.667430e-01,7.948468e-01,2.335000e-01,7.665000e-01,1,4,76128
duration_flyfemale_framecrabwalkextreme,1.242874e-01,1.933104e+00,3.530000e-02,9.647000e-01,1,4,2325
duration_flyfemale_framejump,7.818612e-02,-2.985855e+00,9.974000e-01,2.600000e-03,1,4,1442
duration_flyfemale_framemove,1.441100e+00,7.914793e-03,4.627000e-01,5.373000e-01,1,4,519485
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.257654e-01,-2.033370e-01,5.773000e-01,4.227000e-01,1,4,26216
duration_flyfemale_framerighting,3.265775e-01,-2.397161e+00,9.994000e-01,6.000000e-04,1,3,830
duration_flyfemale_framestop,1.041296e+00,-4.800264e-02,4.335000e-01,5.665000e-01,1,4,384938
duration_flyfemale_frametouch,1.695748e-01,8.161695e-02,4.294000e-01,5.706000e-01,1,4,13611
duration_flyfemale_framewalk,5.073340e-01,-1.985661e+00,9.903000e-01,9.700000e-03,1,4,273209
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,339
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.239979e+00,-5.843438e+00,1.000000e+00,0.000000e+00,1,4,137336
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.184291e-01,-2.762648e+00,9.980000e-01,2.000000e-03,1,4,4036
duration_flymale_framebodyturn,7.911220e-02,-2.475440e+00,9.800000e-01,2.000000e-02,1,4,5075
duration_flymale_framechase,2.909111e-01,-7.201103e-01,7.937000e-01,2.063000e-01,1,4,2865
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.391494e-01,7.368839e-01,2.085000e-01,7.915000e-01,1,4,104312
duration_flymale_framecrabwalkextreme,1.286870e-01,1.675515e+00,3.930000e-02,9.607000e-01,1,4,3630
duration_flymale_framejump,8.274902e-02,-4.590666e-01,7.486000e-01,2.514000e-01,1,4,1580
duration_flymale_framemove,1.202102e+00,-1.648086e+00,9.744000e-01,2.560000e-02,1,4,500995
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.336757e-01,5.092151e-01,2.890000e-01,7.110000e-01,1,4,31003
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,464
duration_flymale_framestop,1.260718e+00,2.131649e-01,1.054000e-01,8.946000e-01,1,4,507619
duration_flymale_frametouch,1.920508e-01,-2.723995e-01,5.315000e-01,4.685000e-01,1,4,18537
duration_flymale_framewalk,4.678335e-01,-3.410707e+00,1.000000e+00,0.000000e+00,1,4,231831
duration_flymale_framewingextension,2.728541e-01,-7.672353e-01,8.625000e-01,1.375000e-01,1,3,1861
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.048569e+00,-7.605463e+00,1.000000e+00,0.000000e+00,1,4,160541
dv_cor_flyany_frameany,-3.793827e-02,-6.303928e-01,7.569000e-01,2.431000e-01,1,4,1917306
dv_cor_flyfemale_frameany,-6.163019e-02,-1.053526e+00,8.892000e-01,1.108000e-01,1,4,904446
dv_cor_flymale_frameany,-2.319263e-02,-8.433927e-02,5.390000e-01,4.610000e-01,1,4,1008622
dv_ctr_flyany_frameany,-4.719831e-02,-6.288251e-01,7.545000e-01,2.455000e-01,1,4,1917306
dv_ctr_flyfemale_frameany,-8.133129e-02,-1.041120e+00,8.812000e-01,1.188000e-01,1,4,904446
dv_ctr_flymale_frameany,-2.473756e-02,-6.138202e-02,5.303000e-01,4.697000e-01,1,4,1008622
dv_tail_flyany_frameany,-3.677069e-02,-5.504342e-01,7.456000e-01,2.544000e-01,1,4,1917306
dv_tail_flyfemale_frameany,-4.909748e-02,-8.292615e-01,8.245000e-01,1.755000e-01,1,4,904446
dv_tail_flymale_frameany,-2.939489e-02,-1.449361e-01,5.617000e-01,4.383000e-01,1,4,1008622
dwing_angle_diff_flyany_frameany,-4.924837e-05,-2.262554e-01,5.843000e-01,4.157000e-01,1,4,1917306
dwing_angle_diff_flyany_framewingextension,-7.894546e-01,8.877407e-01,9.650000e-02,9.035000e-01,1,4,2893
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.227094e-03,4.449491e+00,5.100000e-03,9.949000e-01,1,4,904446
dwing_angle_diff_flymale_frameany,-1.356434e-03,-4.524399e+00,9.966000e-01,3.400000e-03,1,4,1008622
dwing_angle_imbalance_flyany_frameany,-7.842075e-01,-1.268794e+00,8.990000e-01,1.010000e-01,1,4,1917306
dwing_angle_imbalance_flyany_framewingextension,-1.132404e+00,6.976341e-01,1.397000e-01,8.603000e-01,1,4,2893
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.848240e+00,-1.672049e+00,9.522000e-01,4.780000e-02,1,4,298952
dwing_angle_imbalance_flyfemale_frameany,-4.992951e-01,2.217359e+00,7.200000e-03,9.928000e-01,1,4,904446
dwing_angle_imbalance_flymale_frameany,-1.038870e+00,-3.242879e+00,9.974000e-01,2.600000e-03,1,4,1008622
ecc_flyany_frameany,3.502368e-01,5.951165e-01,2.604000e-01,7.396000e-01,1,4,1917387
ecc_flyfemale_frameany,3.544925e-01,2.207791e+00,1.270000e-02,9.873000e-01,1,4,904481
ecc_flymale_frameany,3.463082e-01,-6.333836e-01,7.463000e-01,2.537000e-01,1,4,1008668
fractime_flyany_frameattemptedcopulation,1.804497e-04,-8.577604e-01,9.217000e-01,7.830000e-02,1,4,1917387
fractime_flyany_framebackup,4.079446e-03,-1.006759e-01,5.191000e-01,4.809000e-01,1,4,1917387
fractime_flyany_framebackup_nearfly,1.959930e-03,-1.159369e+00,8.851000e-01,1.149000e-01,1,4,1917387
fractime_flyany_framebackup_nearwall,4.076317e-03,-7.665995e-02,5.078000e-01,4.922000e-01,1,4,1917387
fractime_flyany_framebackup_notnearfly_notnearwall,3.129303e-06,-6.540446e-01,8.338000e-01,1.662000e-01,1,4,1917387
fractime_flyany_framebodyturn,5.896107e-03,-2.599059e+00,9.938000e-01,6.200000e-03,1,4,1917387
fractime_flyany_framebodyturn_nearfly,2.016302e-03,-3.116193e+00,1.000000e+00,0.000000e+00,1,4,1917387
fractime_flyany_framebodyturn_nearwall,5.609261e-03,-2.514604e+00,9.919000e-01,8.100000e-03,1,4,1917387
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.013152e-04,-1.410348e+00,9.585000e-01,4.150000e-02,1,4,1917387
fractime_flyany_framechase,1.663699e-03,-1.404781e+00,9.713000e-01,2.870000e-02,1,4,1917387
fractime_flyany_framechase_notwingextension,1.331481e-03,-1.494916e+00,9.775000e-01,2.250000e-02,1,4,1917387
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,3.849000e-01,6.151000e-01,1,4,1917387
fractime_flyany_framecrabwalkall,9.414789e-02,-4.391717e-01,6.718000e-01,3.282000e-01,1,4,1917387
fractime_flyany_framecrabwalkall_nearfly,2.444939e-02,-1.373036e+00,9.207000e-01,7.930000e-02,1,4,1917387
fractime_flyany_framecrabwalkall_nearwall,9.354551e-02,-3.939533e-01,6.616000e-01,3.384000e-01,1,4,1917387
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.921972e-04,-4.624918e-01,7.467000e-01,2.533000e-01,1,4,1917387
fractime_flyany_framecrabwalkextreme,3.112986e-03,5.928876e-01,2.477000e-01,7.523000e-01,1,4,1917387
fractime_flyany_framecrabwalkextreme_nearfly,1.128031e-03,-1.449135e+00,9.347000e-01,6.530000e-02,1,4,1917387
fractime_flyany_framecrabwalkextreme_nearwall,3.095773e-03,7.330954e-01,2.058000e-01,7.942000e-01,1,4,1917387
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251801e-05,-3.953225e-01,6.981000e-01,3.019000e-01,1,4,1917387
fractime_flyany_framejump,1.610468e-03,-5.152976e-01,6.582000e-01,3.418000e-01,1,4,1917387
fractime_flyany_framejump_nearfly,3.431581e-04,-9.945577e-01,8.560000e-01,1.440000e-01,1,4,1917387
fractime_flyany_framejump_nearwall,6.957051e-04,-3.527783e-01,5.872000e-01,4.128000e-01,1,4,1917387
fractime_flyany_framejump_notnearfly_notnearwall,8.214112e-04,-4.816930e-01,6.505000e-01,3.495000e-01,1,4,1917387
fractime_flyany_framemove,5.331945e-01,-1.283383e+00,9.022000e-01,9.780000e-02,1,4,1917387
fractime_flyany_framemove_nearfly,1.724653e-01,-2.422940e+00,9.959000e-01,4.100000e-03,1,4,1917387
fractime_flyany_framemove_nearwall,4.816629e-01,-1.256584e+00,9.003000e-01,9.970000e-02,1,4,1917387
fractime_flyany_framemove_notnearfly_notnearwall,4.600385e-02,1.148614e-01,4.068000e-01,5.932000e-01,1,4,1917387
fractime_flyany_framenotanybehavior,1.832454e-01,1.036990e+00,1.408000e-01,8.592000e-01,1,4,1917387
fractime_flyany_framepivotcenter,2.242656e-04,-1.818422e+00,9.840000e-01,1.600000e-02,1,4,1917387
fractime_flyany_framepivotcenter_nearfly,7.562194e-05,-2.469061e+00,1.000000e+00,0.000000e+00,1,4,1917387
fractime_flyany_framepivotcenter_nearwall,1.199555e-04,-2.005967e+00,9.941000e-01,5.900000e-03,1,4,1917387
