field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.379951e+00,-9.664535e-01,72884
du_ctr_flyany_framepivotcenter,1.487023e-01,-8.397500e-01,230
du_ctr_flyany_framerighting,4.491667e+00,-3.584822e-01,656
du_ctr_flyany_framestop,9.301039e-02,-7.109062e-01,241670
du_ctr_flyany_frametouch,2.250011e+00,-1.882105e-01,11532
du_ctr_flyany_framewalk,1.528548e+01,-1.222905e+00,118376
du_ctr_flyany_framewingextension,4.994872e+00,1.089294e+00,1346
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.088260e-01,-9.951630e-01,28528
du_ctr_flyfemale_frameany,4.779429e+00,-1.769586e+00,218846
du_ctr_flymale_frameany,4.887301e+00,-2.301369e+00,212122
du_ctr_flymale_framechase,1.262813e+01,-2.061645e+00,4509
du_tail_flyany_frameany,4.832588e+00,-2.214428e+00,431496
du_tail_flyany_framepivottail,3.060310e-04,-2.076572e+00,11093
du_tail_flyfemale_frameany,4.783551e+00,-1.762680e+00,218846
du_tail_flymale_frameany,4.886119e+00,-2.303158e+00,212122
duration_flyany_frameattemptedcopulation,9.144787e-01,7.382290e-01,253
duration_flyany_framebackup,1.319291e-01,3.483892e-01,1540
duration_flyany_framebodyturn,8.607425e-02,1.761745e+00,3145
duration_flyany_framechase,4.512904e-01,3.059134e+00,5204
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.354513e-01,-3.610840e+00,22741
duration_flyany_framecrabwalkextreme,1.187887e-01,4.061448e-01,805
duration_flyany_framejump,9.502081e-02,1.962611e+00,521
duration_flyany_framemove,1.481715e+00,5.336703e-01,189844
duration_flyany_framepivotcenter,8.777630e-02,4.420700e-01,230
duration_flyany_framepivottail,1.523253e-01,4.183903e+00,11093
duration_flyany_framerighting,6.133720e-01,5.202979e+00,656
duration_flyany_framestop,1.869111e+00,1.476275e+00,241670
duration_flyany_frametouch,2.311743e-01,3.589178e+00,11532
duration_flyany_framewalk,6.636426e-01,1.824469e+00,118376
duration_flyany_framewingextension,3.724124e-01,1.084991e+00,1346
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.536016e+00,-4.718206e+00,28528
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432764e-01,2.168564e+00,809
duration_flyfemale_framebodyturn,8.446724e-02,8.290538e-01,1688
duration_flyfemale_framechase,3.114017e-01,3.505326e+00,692
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.412143e-01,-1.438375e+00,14359
duration_flyfemale_framecrabwalkextreme,1.162896e-01,6.025125e-02,399
duration_flyfemale_framejump,9.908992e-02,2.948758e+00,377
duration_flyfemale_framemove,1.283638e+00,-4.738718e-01,101987
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.472068e-01,3.145133e+00,5374
duration_flyfemale_framerighting,5.740259e-01,2.939047e+00,448
duration_flyfemale_framestop,1.516575e+00,1.383025e+00,116859
duration_flyfemale_frametouch,1.877257e-01,1.768341e+00,3637
duration_flyfemale_framewalk,6.230449e-01,1.432253e+00,62615
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.530518e+00,-4.372707e+00,12015
duration_flymale_frameattemptedcopulation,8.485787e-01,3.325158e-01,209
duration_flymale_framebackup,1.216527e-01,-1.350780e+00,723
duration_flymale_framebodyturn,8.792676e-02,2.535548e+00,1451
duration_flymale_framechase,5.180104e-01,2.050674e+00,4509
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.291038e-01,-3.873687e+00,8374
duration_flymale_framecrabwalkextreme,1.219532e-01,6.816697e-01,399
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.632320e+00,9.362690e-01,87612
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.571974e-01,4.861447e+00,5706
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.238273e+00,1.150685e+00,124510
duration_flymale_frametouch,2.665432e-01,3.433946e+00,7871
duration_flymale_framewalk,6.900711e-01,1.738588e+00,55670
duration_flymale_framewingextension,4.338696e-01,1.450313e+00,1205
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.545754e+00,-2.370279e+00,16331
dv_cor_flyany_frameany,1.969309e-02,8.392977e-01,431496
dv_cor_flyfemale_frameany,1.029556e-01,2.039247e+00,218846
dv_cor_flymale_frameany,-6.561277e-02,-5.676833e-01,212122
dv_ctr_flyany_frameany,2.280117e-02,8.017597e-01,431496
dv_ctr_flyfemale_frameany,1.327401e-01,2.014704e+00,218846
dv_ctr_flymale_frameany,-8.957790e-02,-6.701904e-01,212122
dv_tail_flyany_frameany,-6.408981e-03,2.351419e-01,431496
dv_tail_flyfemale_frameany,1.360568e-02,6.977463e-01,218846
dv_tail_flymale_frameany,-2.767343e-02,-3.004142e-01,212122
dwing_angle_diff_flyany_frameany,-3.868229e-05,-2.358103e-01,431496
dwing_angle_diff_flyany_framewingextension,-6.573565e-01,1.368225e+00,1346
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.737675e-04,-1.555164e-01,218846
dwing_angle_diff_flymale_frameany,-3.378585e-04,5.676553e-02,212122
dwing_angle_imbalance_flyany_frameany,-7.364950e-01,3.834068e-01,431496
dwing_angle_imbalance_flyany_framewingextension,-1.526741e+00,-1.258383e-01,1346
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.665405e+00,2.681367e-01,28528
dwing_angle_imbalance_flyfemale_frameany,-5.545631e-01,1.443068e+00,218846
dwing_angle_imbalance_flymale_frameany,-9.217542e-01,-6.040855e-01,212122
ecc_flyany_frameany,3.599691e-01,1.568810e+00,431514
ecc_flyfemale_frameany,3.595578e-01,2.049150e+00,218856
ecc_flymale_frameany,3.603312e-01,1.025204e+00,212130
fractime_flyany_frameattemptedcopulation,5.909426e-04,6.228430e-01,431514
fractime_flyany_framebackup,3.568830e-03,-1.459541e+00,431514
fractime_flyany_framebackup_nearfly,1.754288e-03,-1.943863e+00,431514
fractime_flyany_framebackup_nearwall,3.564195e-03,-1.446562e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,431514
fractime_flyany_framebodyturn,7.288292e-03,-2.334654e+00,431514
fractime_flyany_framebodyturn_nearfly,2.593195e-03,-2.562504e+00,431514
fractime_flyany_framebodyturn_nearwall,6.801633e-03,-2.413546e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.966300e-04,-2.207130e-01,431514
fractime_flyany_framechase,1.206682e-02,7.304455e-01,431514
fractime_flyany_framechase_notwingextension,1.078528e-02,7.929523e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,431514
fractime_flyany_framecrabwalkall,5.270049e-02,-3.874002e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.757069e-02,-2.686751e+00,431514
fractime_flyany_framecrabwalkall_nearwall,5.189171e-02,-3.830094e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.985966e-04,5.616160e-02,431514
fractime_flyany_framecrabwalkextreme,1.865525e-03,-1.605476e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.123950e-03,-1.387112e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.796002e-03,-1.607281e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.763041e-01,431514
fractime_flyany_framejump,1.212012e-03,-1.643359e+00,431514
fractime_flyany_framejump_nearfly,3.661527e-04,-1.523194e+00,431514
fractime_flyany_framejump_nearwall,5.561813e-04,-1.547537e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,5.306896e-04,-1.682066e+00,431514
fractime_flyany_framemove,4.399486e-01,-2.898156e+00,431514
fractime_flyany_framemove_nearfly,1.769560e-01,-1.824248e+00,431514
fractime_flyany_framemove_nearwall,3.977044e-01,-2.954406e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.166294e-02,-7.193976e-01,431514
fractime_flyany_framenotanybehavior,1.023628e-01,-2.241513e+00,431514
fractime_flyany_framepivotcenter,5.376419e-04,-3.093755e-01,431514
fractime_flyany_framepivotcenter_nearfly,3.661527e-04,1.489686e+00,431514
fractime_flyany_framepivotcenter_nearwall,3.846920e-04,4.119159e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.647492e-05,-1.487726e+00,431514
fractime_flyany_framepivotcenter_stop,1.506324e-04,-1.650154e-01,431514
fractime_flyany_framepivottail,2.570716e-02,-1.172437e+00,431514
fractime_flyany_framepivottail_nearfly,1.069258e-02,-1.600612e+00,431514
fractime_flyany_framepivottail_nearwall,2.544066e-02,-1.195891e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,8.110977e-05,4.102355e-02,431514
fractime_flyany_framerighting,1.531816e-03,-8.034003e-01,431514
fractime_flyany_framerighting_nearfly,3.684701e-04,-1.007325e+00,431514
fractime_flyany_framerighting_nearwall,1.140172e-03,-6.524797e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,3.360262e-04,-9.288207e-01,431514
fractime_flyany_framestop,5.600514e-01,2.898156e+00,431514
fractime_flyany_framestop_nearfly,2.215224e-01,3.753789e+00,431514
fractime_flyany_framestop_nearwall,3.685581e-01,2.379986e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.372424e-01,3.125643e-01,431514
fractime_flyany_framestop_notwinggrooming,4.945703e-01,3.757118e+00,431514
fractime_flyany_frametouch,2.672451e-02,-1.135365e-01,431514
fractime_flyany_frametouch_notchase,2.233763e-02,-5.335897e-01,431514
fractime_flyany_framewalk,2.743271e-01,-1.793295e+00,431514
fractime_flyany_framewalk_nearfly,9.646964e-02,-1.041645e+00,431514
fractime_flyany_framewalk_nearwall,2.496929e-01,-1.865705e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.983713e-02,-3.904173e-01,431514
fractime_flyany_framewingextension,3.123885e-03,3.170038e-01,431514
fractime_flyany_framewingextension_nearfly,3.054362e-03,3.286332e-01,431514
fractime_flyany_framewingextension_notchase,1.842350e-03,3.043740e-01,431514
fractime_flyany_framewingextension_notnearfly,6.952266e-05,-5.863257e-01,431514
fractime_flyany_framewingflick,2.804081e-04,6.231868e-01,431514
fractime_flyany_framewingflick_nearfly,2.433293e-04,1.202216e+00,431514
fractime_flyany_framewingflick_notnearfly,3.707875e-05,-2.621822e+00,431514
fractime_flyany_framewinggrooming,6.611141e-02,-2.292253e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.922765e-02,-2.303175e-03,431514
fractime_flyany_framewinggrooming_nearwall,2.470604e-02,-1.660575e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.111834e-02,-2.262941e+00,431514
fractime_flyfemale_firsthalf_framechase,4.517222e-03,4.132975e+00,111573
fractime_flyfemale_firsthalf_frametouch,1.875006e-02,-1.047661e+00,111573
fractime_flyfemale_frameattemptedcopulation,1.142356e-04,2.479719e+00,218846
fractime_flyfemale_framebackup,3.714941e-03,-1.415027e+00,218846
fractime_flyfemale_framebodyturn,7.713186e-03,-1.625580e+00,218846
fractime_flyfemale_framechase,3.189457e-03,3.942418e+00,218846
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,218846
fractime_flyfemale_framecrabwalkall,6.561235e-02,-1.862340e+00,218846
fractime_flyfemale_framecrabwalkextreme,1.832339e-03,-6.405524e-01,218846
fractime_flyfemale_framejump,1.745520e-03,-1.072003e+00,218846
fractime_flyfemale_framemove,4.660218e-01,-1.962780e+00,218846
fractime_flyfemale_framenotanybehavior,1.206922e-01,-1.823920e+00,218846
fractime_flyfemale_framepivotcenter,4.295258e-04,-1.268287e+00,218846
fractime_flyfemale_framepivottail,2.455608e-02,-9.723857e-01,218846
fractime_flyfemale_framerighting,2.060810e-03,-5.366366e-01,218846
fractime_flyfemale_framestop,5.339782e-01,1.962780e+00,218846
fractime_flyfemale_frametouch,1.661899e-02,-9.574505e-01,218846
fractime_flyfemale_framewalk,2.861144e-01,-1.007670e+00,218846
fractime_flyfemale_framewingextension,6.031639e-04,1.276381e+00,218846
fractime_flyfemale_framewingflick,1.142356e-04,-6.083394e-01,218846
fractime_flyfemale_framewinggrooming,5.490162e-02,-2.980528e+00,218846
fractime_flyfemale_secondhalf_framechase,1.023713e-03,1.071182e+00,107452
fractime_flyfemale_secondhalf_frametouch,1.302907e-02,-1.140605e+00,107452
fractime_flyfirsthalf_framebackup,3.550438e-03,-1.375634e+00,215748
fractime_flyfirsthalf_framebodyturn,8.023249e-03,-2.100868e+00,215748
fractime_flyfirsthalf_framechase,1.512876e-02,6.709446e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,215748
fractime_flyfirsthalf_framecrabwalkall,5.183362e-02,-3.590208e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.039416e-03,-1.123428e+00,215748
fractime_flyfirsthalf_framejump,1.260730e-03,-1.276917e+00,215748
fractime_flyfirsthalf_framemove,4.563565e-01,-2.758728e+00,215748
fractime_flyfirsthalf_framepivotcenter,5.654745e-04,2.245523e-01,215748
fractime_flyfirsthalf_framepivottail,2.794927e-02,-9.318621e-01,215748
fractime_flyfirsthalf_framerighting,1.900365e-03,-4.645335e-01,215748
fractime_flyfirsthalf_framestop,5.436435e-01,2.758728e+00,215748
fractime_flyfirsthalf_frametouch,3.061442e-02,-3.780923e-01,215748
fractime_flyfirsthalf_framewalk,2.858196e-01,-1.595570e+00,215748
fractime_flyfirsthalf_framewingextension,3.049854e-03,1.490588e-02,215748
fractime_flyfirsthalf_framewingflick,2.781022e-04,1.485089e-02,215748
fractime_flyfirsthalf_framewinggrooming,8.426498e-02,-1.113050e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,9.814959e-04,1.464179e-01,103923
fractime_flymale_firsthalf_framechase,2.655812e-02,5.147538e-01,103923
fractime_flymale_firsthalf_frametouch,4.310884e-02,-1.494627e-02,103923
fractime_flymale_frameattemptedcopulation,1.013568e-03,4.820350e-01,212122
fractime_flymale_framebackup,3.427273e-03,-1.211732e+00,212122
fractime_flymale_framebodyturn,6.868689e-03,-2.555791e+00,212122
fractime_flymale_framechase,2.125664e-02,5.898881e-01,212122
fractime_flymale_framechase_notwingextension,1.878164e-02,6.265778e-01,212122
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,212122
fractime_flymale_framecrabwalkall,3.947728e-02,-4.543738e+00,212122
fractime_flymale_framecrabwalkextreme,1.904564e-03,-1.908689e+00,212122
fractime_flymale_framejump,6.552833e-04,-2.136953e+00,212122
fractime_flymale_framemove,4.130265e-01,-3.606167e+00,212122
fractime_flymale_framenotanybehavior,8.323983e-02,-2.587312e+00,212122
fractime_flymale_framepivotcenter,6.505690e-04,1.598748e+00,212122
fractime_flymale_framepivottail,2.691847e-02,-1.168186e+00,212122
fractime_flymale_framerighting,8.815682e-04,-1.269225e+00,212122
fractime_flymale_framestop,5.869735e-01,3.606167e+00,212122
fractime_flymale_frametouch,3.710601e-02,2.204870e-01,212122
fractime_flymale_frametouch_notchase,2.955375e-02,-4.569170e-02,212122
fractime_flymale_framewalk,2.624433e-01,-2.254429e+00,212122
fractime_flymale_framewingextension,5.690122e-03,2.764990e-01,212122
fractime_flymale_framewingflick,4.525697e-04,9.717231e-01,212122
fractime_flymale_framewinggrooming,7.698871e-02,-7.377476e-01,212122
fractime_flymale_secondhalf_frameattemptedcopulation,1.046083e-03,9.716728e-01,108022
fractime_flymale_secondhalf_framechase,1.619115e-02,6.507681e-01,108022
fractime_flymale_secondhalf_frametouch,3.130844e-02,5.678539e-01,108022
fractime_flysecondhalf_framebackup,3.587519e-03,-1.392255e+00,215748
fractime_flysecondhalf_framebodyturn,6.553943e-03,-2.465265e+00,215748
fractime_flysecondhalf_framechase,9.005877e-03,7.291636e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,215748
fractime_flysecondhalf_framecrabwalkall,5.357176e-02,-3.860272e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.691789e-03,-1.966819e+00,215748
fractime_flysecondhalf_framejump,1.163394e-03,-1.860690e+00,215748
fractime_flysecondhalf_framemove,4.234941e-01,-2.870794e+00,215748
fractime_flysecondhalf_framepivotcenter,5.098541e-04,-6.948379e-01,215748
fractime_flysecondhalf_framepivottail,2.346719e-02,-1.318341e+00,215748
fractime_flysecondhalf_framerighting,1.163394e-03,-1.182207e+00,215748
fractime_flysecondhalf_framestop,5.765059e-01,2.870794e+00,215748
fractime_flysecondhalf_frametouch,2.283683e-02,2.992672e-01,215748
fractime_flysecondhalf_framewalk,2.628576e-01,-1.876806e+00,215748
fractime_flysecondhalf_framewingextension,3.198176e-03,6.706378e-01,215748
fractime_flysecondhalf_framewingflick,2.827373e-04,1.395119e+00,215748
fractime_flysecondhalf_framewinggrooming,4.796336e-02,-3.277811e+00,215748
magveldiff_nose2ell_flyany_framenearfly,8.065283e+00,-3.503431e+00,171943
magveldiff_nose2ell_flyany_frametouch,7.597326e+00,-2.840097e+00,11532
magveldiff_nose2ell_flyfemale_framechase,9.334208e+00,7.306499e-03,692
magveldiff_nose2ell_flyfemale_framenearfly,8.556230e+00,-2.663628e+00,82719
magveldiff_nose2ell_flyfemale_frametouch,7.964377e+00,-1.581912e+00,3637
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.781281e+00,-2.639885e+00,4509
magveldiff_nose2ell_flymale_framenearfly,7.776397e+00,-3.970476e+00,88950
magveldiff_nose2ell_flymale_frametouch,7.412637e+00,-3.381925e+00,7871
magveldiff_nose2ell_flymale_framewingextension,5.484261e+00,-1.023466e+00,1205
max_absdwing_angle_flyany_frameany,1.540025e+00,-8.690758e-01,431496
max_absdwing_angle_flyany_framechase,1.692875e+00,1.144031e+00,5204
max_absdwing_angle_flyany_framenearfly,1.493632e+00,5.981105e-02,171943
max_absdwing_angle_flyany_frametouch,1.623713e+00,4.197288e-01,11532
max_absdwing_angle_flyany_framewingextension,5.403073e+00,1.717162e-01,1346
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.554492e+00,2.331706e+00,28528
max_absdwing_angle_flyfemale_frameany,1.370749e+00,-1.277371e+00,218846
max_absdwing_angle_flyfemale_framenearfly,1.324412e+00,-7.314016e-01,82719
max_absdwing_angle_flyfemale_frametouch,1.252061e+00,-1.680411e+00,3637
max_absdwing_angle_flymale_frameany,1.710171e+00,-2.443763e-01,212122
max_absdwing_angle_flymale_framechase,2.031349e+00,1.274311e+00,4509
max_absdwing_angle_flymale_framenearfly,1.667620e+00,8.314765e-01,88950
max_absdwing_angle_flymale_frametouch,1.947883e+00,1.816219e+00,7871
max_absdwing_area_flyany_frameany,3.380065e+00,-3.639253e-01,431496
max_absdwing_area_flyany_framewingextension,6.708789e+00,7.320774e-01,1346
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.217147e+00,-2.972237e-01,28528
max_absdwing_area_flyfemale_frameany,3.410695e+00,-5.753505e-01,218846
max_absdwing_area_flymale_frameany,3.339570e+00,-4.696150e-02,212122
max_dwing_angle_in_flyany_frameany,1.083883e+00,-6.356057e-01,431496
max_dwing_angle_in_flyany_framewingextension,3.234581e+00,-3.448054e-01,1346
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.647976e-01,-1.119243e+00,218846
max_dwing_angle_in_flymale_frameany,1.204763e+00,1.404864e-02,212122
max_dwing_angle_out_flyany_frameany,1.083845e+00,-6.358805e-01,431496
max_dwing_angle_out_flyany_framewingextension,2.577225e+00,1.481000e+00,1346
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.649713e-01,-1.118489e+00,218846
max_dwing_angle_out_flymale_frameany,1.204425e+00,1.430012e-02,212122
max_wing_angle_flyany_frameany,9.477074e-02,-9.229428e-01,431514
max_wing_angle_flyany_frameattemptedcopulation,3.280730e-01,-9.439171e-01,253
max_wing_angle_flyany_framechase,9.342929e-02,1.096559e+00,5204
max_wing_angle_flyany_framenearfly,9.125609e-02,1.863692e-01,171949
max_wing_angle_flyany_frametouch,9.849174e-02,3.667785e-01,11532
max_wing_angle_flyany_framewingextension,6.109937e-01,-2.749121e+00,1346
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.000370e-01,2.596395e+00,28528
max_wing_angle_flyfemale_frameany,9.577280e-02,-8.085199e-01,218856
max_wing_angle_flyfemale_framenearfly,9.091351e-02,5.753567e-02,82724
max_wing_angle_flyfemale_frametouch,8.336556e-02,-3.227799e-01,3637
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.347264e-02,-7.601539e-01,212130
max_wing_angle_flymale_frameattemptedcopulation,3.518757e-01,-7.382285e-01,209
max_wing_angle_flymale_framechase,1.019903e-01,9.014799e-01,4509
max_wing_angle_flymale_framenearfly,9.090401e-02,1.977376e-01,88951
max_wing_angle_flymale_frametouch,1.117363e-01,5.079697e-01,7871
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.051715e+00,3.859624e+00,431514
max_wing_area_flyany_framewingextension,1.211235e+00,-8.233074e-01,1346
max_wing_area_flyany_framewinggrooming,9.184726e-01,2.179270e+00,28528
max_wing_area_flyfemale_frameany,1.121364e+00,3.587020e+00,218856
max_wing_area_flymale_frameany,9.802701e-01,3.391033e+00,212130
mean_wing_angle_flyany_frameany,3.134833e-02,-7.675040e-01,431514
mean_wing_angle_flyany_framewingextension,3.526815e-01,-2.343089e+00,1346
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.978192e-02,-7.037702e-01,218856
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.277131e-02,-6.008391e-01,212130
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.016049e+00,3.974061e+00,431514
mean_wing_area_flyany_framewingextension,9.430230e-01,-2.853238e-01,1346
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.685183e-01,3.077481e+00,28528
mean_wing_area_flyfemale_frameany,1.081740e+00,3.811928e+00,218856
mean_wing_area_flymale_frameany,9.488670e-01,3.377862e+00,212130
min_absdwing_angle_flyany_frameany,9.597836e-01,-8.562790e-01,431496
min_absdwing_angle_flyany_framewingextension,1.781272e+00,8.626094e-01,1346
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.841084e-01,-4.368266e-01,218846
min_absdwing_angle_flymale_frameany,1.037025e+00,-9.871374e-01,212122
min_absdwing_area_flyany_frameany,2.247589e+00,-1.793610e-01,431496
min_absdwing_area_flyany_framewingextension,2.933507e+00,1.644066e+00,1346
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.260604e+00,1.419109e-01,218846
min_absdwing_area_flymale_frameany,2.231913e+00,-4.761393e-01,212122
min_dwing_angle_in_flyany_frameany,-1.083845e+00,6.358805e-01,431496
min_dwing_angle_in_flyany_framewingextension,-2.577225e+00,-1.481000e+00,1346
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.649713e-01,1.118489e+00,218846
min_dwing_angle_in_flymale_frameany,-1.204425e+00,-1.430012e-02,212122
min_dwing_angle_out_flyany_frameany,-1.083883e+00,6.356057e-01,431496
min_dwing_angle_out_flyany_framewingextension,-3.234581e+00,3.448054e-01,1346
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.647976e-01,1.119243e+00,218846
min_dwing_angle_out_flymale_frameany,-1.204763e+00,-1.404864e-02,212122
min_wing_angle_flyany_frameany,-3.207408e-02,-2.473755e-01,431514
min_wing_angle_flyany_framewingextension,9.436938e-02,6.778413e-01,1346
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.620897e-02,-2.747913e-01,218856
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.793001e-02,-1.240455e-01,212130
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.803835e-01,3.990546e+00,431514
min_wing_area_flyany_framewingextension,6.748109e-01,5.972006e-01,1346
min_wing_area_flyany_framewinggrooming,4.185639e-01,4.140912e+00,28528
min_wing_area_flyfemale_frameany,1.042115e+00,3.915301e+00,218856
min_wing_area_flymale_frameany,9.174638e-01,3.276636e+00,212130
nflies_close_flyany_frameany,4.777342e-01,3.793501e-01,431514
nflies_close_flyany_frameattemptedcopulation,1.409716e+00,5.824069e-01,253
nflies_close_flyany_framebackupstart,5.672258e-01,-2.129726e+00,381
nflies_close_flyany_framebodyturn,4.423031e-01,-8.210866e-01,3145
nflies_close_flyany_framebodyturnstart,4.399807e-01,-1.046794e+00,1202
nflies_close_flyany_framecrabwalkallstart,4.863231e-01,-5.000663e-02,3167
nflies_close_flyany_framecrabwalkextreme,6.947760e-01,-1.081141e+00,805
nflies_close_flyany_framecrabwalkextremestart,7.141451e-01,-8.190592e-01,222
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.387239e-01,2.590538e-01,330653
nflies_close_flyany_framepivotcenter,9.505372e-01,2.422707e+00,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.293665e-01,-9.450049e-01,2407
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.521860e-01,9.883361e-01,241670
nflies_close_flyany_frametouch,1.603727e+00,4.532118e-01,11532
nflies_close_flyany_framewalk,4.306203e-01,1.096680e-01,118376
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.773890e-01,6.546622e-01,28528
nflies_close_flyfemale_frameany,4.908067e-01,-3.431957e-01,218856
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.642153e-01,1.181212e+00,212130
nflies_close_flymale_framechase,1.264991e+00,-7.287418e-02,4509
nflies_close_flymale_framewingextension,1.292159e+00,1.729931e+00,1205
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076959e+00,1.908028e-01,431514
nwingsdetected_flyany_framewingextension,1.955457e+00,-1.519877e-01,1346
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.571785e+00,6.226475e+00,28528
nwingsdetected_flyfemale_frameany,1.070530e+00,6.782241e-01,218856
nwingsdetected_flymale_frameany,1.083190e+00,-1.497223e-01,212130
phi_flyany_frameany,5.098077e-02,4.698542e+00,431514
phisideways_flyany_framemove,3.952505e-01,-2.336042e+00,189844
phisideways_flyfemale_framemove,4.133602e-01,-1.625278e+00,101997
phisideways_flymale_framemove,3.792907e-01,-2.229922e+00,87620
theta_mm_flyany_frameany,1.414915e-01,5.123847e+00,431514
velmag_ctr_flyany_frameany,5.896929e+00,-2.708657e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,3.926007e+00,3.516211e-01,253
