field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.866462e-02,-1.835979e+00,209238
du_ctr_flyany_frametouch,2.003097e+00,-1.194790e+00,8673
du_ctr_flyany_framewalk,1.553934e+01,-7.722978e-01,165763
du_ctr_flyany_framewingextension,3.999960e+00,1.588605e-01,558
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.773328e-02,-2.070318e+00,28605
du_ctr_flyfemale_frameany,5.786547e+00,-1.415500e-01,237026
du_ctr_flymale_frameany,6.474405e+00,-1.270141e-01,241085
du_ctr_flymale_framechase,1.445883e+01,-4.593812e-01,2400
du_tail_flyany_frameany,6.114923e+00,-1.630698e-01,479420
du_tail_flyany_framepivottail,-4.685676e-03,-1.953211e+00,15995
du_tail_flyfemale_frameany,5.785117e+00,-1.426115e-01,237026
du_tail_flymale_frameany,6.471814e+00,-1.303929e-01,241085
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366468e-01,1.597260e+00,3677
duration_flyany_framebodyturn,8.544776e-02,1.290947e+00,5711
duration_flyany_framechase,2.893490e-01,4.012568e-01,2458
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.518553e-01,-2.610669e+00,40117
duration_flyany_framecrabwalkextreme,1.032026e-01,-4.339864e+00,808
duration_flyany_framejump,8.720947e-02,-2.080102e-01,935
duration_flyany_framemove,1.324280e+00,-5.768937e-01,270202
duration_flyany_framepivotcenter,8.973572e-02,9.337136e-01,330
duration_flyany_framepivottail,1.381620e-01,1.040836e+00,15995
duration_flyany_framerighting,4.199397e-01,-1.614959e-01,1040
duration_flyany_framestop,1.038650e+00,-1.360033e-01,209238
duration_flyany_frametouch,1.671604e-01,-1.315390e+00,8673
duration_flyany_framewalk,5.897664e-01,1.861417e-01,165764
duration_flyany_framewingextension,3.922193e-01,1.199358e+00,558
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.853990e+00,-1.128840e+00,28608
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.422978e-01,1.904307e+00,1649
duration_flyfemale_framebodyturn,8.567142e-02,1.744878e+00,2547
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.480982e-01,-8.197236e-01,19510
duration_flyfemale_framecrabwalkextreme,1.005888e-01,-3.630330e+00,297
duration_flyfemale_framejump,8.847514e-02,-2.582214e-01,403
duration_flyfemale_framemove,1.266463e+00,-5.847731e-01,128568
duration_flyfemale_framepivotcenter,8.672891e-02,-1.785221e-01,228
duration_flyfemale_framepivottail,1.372956e-01,1.127321e+00,6941
duration_flyfemale_framerighting,4.721024e-01,6.704524e-01,643
duration_flyfemale_framestop,1.082877e+00,-3.686347e-02,108453
duration_flyfemale_frametouch,1.459438e-01,-2.052101e+00,3137
duration_flyfemale_framewalk,6.058218e-01,1.041531e+00,80139
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.952541e+00,-1.004596e+00,14766
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314596e-01,8.885999e-01,2028
duration_flymale_framebodyturn,8.523714e-02,7.635692e-01,3162
duration_flymale_framechase,3.732592e-01,2.313619e-01,2400
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.560098e-01,-2.858788e+00,20605
duration_flymale_framecrabwalkextreme,1.059342e-01,-3.032288e+00,508
duration_flymale_framejump,8.554918e-02,-4.712149e-01,529
duration_flymale_framemove,1.384908e+00,-4.139470e-01,141581
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390733e-01,8.674847e-01,9054
duration_flymale_framerighting,3.683662e-01,-7.648827e-01,397
duration_flymale_framestop,9.795004e-01,-1.497507e-01,99504
duration_flymale_frametouch,1.867808e-01,-6.036598e-01,5536
duration_flymale_framewalk,5.731306e-01,-5.713809e-01,85624
duration_flymale_framewingextension,5.207185e-01,2.477962e+00,552
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.641245e+00,-1.386031e+00,13180
dv_cor_flyany_frameany,9.823904e-02,2.451685e+00,479420
dv_cor_flyfemale_frameany,1.883316e-01,3.408733e+00,237026
dv_cor_flymale_frameany,1.018303e-02,4.379863e-01,241085
dv_ctr_flyany_frameany,1.321159e-01,2.548275e+00,479420
dv_ctr_flyfemale_frameany,2.399303e-01,3.301186e+00,237026
dv_ctr_flymale_frameany,2.669040e-02,5.563622e-01,241085
dv_tail_flyany_frameany,1.312580e-01,3.760306e+00,479420
dv_tail_flyfemale_frameany,1.506537e-01,3.530197e+00,237026
dv_tail_flymale_frameany,1.131012e-01,2.219783e+00,241085
dwing_angle_diff_flyany_frameany,-9.969565e-05,-1.418315e+00,479420
dwing_angle_diff_flyany_framewingextension,2.059900e-01,3.303982e+00,558
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.803640e-04,3.050821e-01,237026
dwing_angle_diff_flymale_frameany,-8.637952e-04,-2.154165e+00,241085
dwing_angle_imbalance_flyany_frameany,-7.205553e-01,5.990768e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.948554e-01,2.418613e+00,558
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.665010e+00,2.812898e-01,28605
dwing_angle_imbalance_flyfemale_frameany,-5.630830e-01,1.200541e+00,237026
dwing_angle_imbalance_flymale_frameany,-8.739388e-01,2.734022e-02,241085
ecc_flyany_frameany,3.668967e-01,3.887703e+00,479440
ecc_flyfemale_frameany,3.648174e-01,3.887119e+00,237036
ecc_flymale_frameany,3.687222e-01,3.395747e+00,241095
fractime_flyany_frameattemptedcopulation,1.355748e-04,-6.090576e-01,479440
fractime_flyany_framebackup,7.669364e-03,4.309418e+00,479440
fractime_flyany_framebackup_nearfly,3.848240e-03,2.261041e+00,479440
fractime_flyany_framebackup_nearwall,7.665193e-03,4.335107e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-4.771408e-01,479440
fractime_flyany_framebodyturn,1.191181e-02,1.519966e+00,479440
fractime_flyany_framebodyturn_nearfly,3.814867e-03,-9.571176e-02,479440
fractime_flyany_framebodyturn_nearwall,1.136951e-02,1.547558e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.421825e-04,1.438810e+00,479440
fractime_flyany_framechase,5.147672e-03,-4.896387e-01,479440
fractime_flyany_framechase_notwingextension,4.918238e-03,-4.293680e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479440
fractime_flyany_framecrabwalkall,8.367470e-02,-1.233107e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.213416e-02,-1.756763e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.332221e-02,-1.179649e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.523778e-04,-4.726574e-01,479440
fractime_flyany_framecrabwalkextreme,1.691557e-03,-1.914149e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.010512e-04,-1.987483e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.656099e-03,-1.844033e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-3.350575e-01,479440
fractime_flyany_framejump,1.950192e-03,-1.977025e-01,479440
fractime_flyany_framejump_nearfly,6.549308e-04,4.256655e-01,479440
fractime_flyany_framejump_nearwall,1.120057e-03,4.770703e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.237611e-04,-7.648240e-01,479440
fractime_flyany_framemove,5.635783e-01,5.123790e-02,479440
fractime_flyany_framemove_nearfly,2.057150e-01,-6.893373e-01,479440
fractime_flyany_framemove_nearwall,5.332450e-01,5.227281e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.672493e-02,-1.187970e+00,479440
fractime_flyany_framenotanybehavior,1.391644e-01,-5.934583e-01,479440
fractime_flyany_framepivotcenter,7.091607e-04,6.645832e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.399800e-04,1.101669e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.859836e-04,1.392728e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981478e-04,1.303083e-02,479440
fractime_flyany_framepivotcenter_stop,1.793759e-04,4.702547e-01,479440
fractime_flyany_framepivottail,3.336184e-02,1.523124e+00,479440
fractime_flyany_framepivottail_nearfly,1.323210e-02,2.156471e-01,479440
fractime_flyany_framepivottail_nearwall,3.325338e-02,1.556078e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883030e-05,-2.529271e-01,479440
fractime_flyany_framerighting,2.177540e-03,-3.366394e-01,479440
fractime_flyany_framerighting_nearfly,5.485566e-04,-6.063631e-01,479440
fractime_flyany_framerighting_nearwall,1.827132e-03,6.517314e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.024362e-04,-1.092589e+00,479440
fractime_flyany_framestop,4.364217e-01,-5.123790e-02,479440
fractime_flyany_framestop_nearfly,1.327007e-01,-5.054553e-01,479440
fractime_flyany_framestop_nearwall,3.078154e-01,7.957568e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.144147e-01,-6.415149e-01,479440
fractime_flyany_framestop_notwinggrooming,3.772339e-01,7.572901e-01,479440
fractime_flyany_frametouch,1.808985e-02,-1.622244e+00,479440
fractime_flyany_frametouch_notchase,1.663399e-02,-1.817556e+00,479440
fractime_flyany_framewalk,3.457450e-01,7.515172e-01,479440
fractime_flyany_framewalk_nearfly,1.114050e-01,4.970000e-02,479440
fractime_flyany_framewalk_nearwall,3.281433e-01,1.204500e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.610420e-02,-8.743590e-01,479440
fractime_flyany_framewingextension,1.168029e-03,-5.803010e-01,479440
fractime_flyany_framewingextension_nearfly,1.153429e-03,-5.510171e-01,479440
fractime_flyany_framewingextension_notchase,9.385950e-04,-4.605863e-01,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.746240e+00,479440
fractime_flyany_framewingflick,2.294343e-04,-3.287352e-02,479440
fractime_flyany_framewingflick_nearfly,1.334891e-04,-3.941803e-01,479440
fractime_flyany_framewingflick_notnearfly,9.594527e-05,1.770708e+00,479440
fractime_flyany_framewinggrooming,5.966961e-02,-2.633882e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.122351e-02,-2.141438e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.506257e-02,-1.343058e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.139079e-02,-2.201085e+00,479440
fractime_flyfemale_firsthalf_framechase,1.006129e-04,-9.544908e-01,119269
fractime_flyfemale_firsthalf_frametouch,1.626575e-02,-1.587463e+00,119269
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,237026
fractime_flyfemale_framebackup,6.957043e-03,2.580629e+00,237026
fractime_flyfemale_framebodyturn,1.074566e-02,9.452404e-01,237026
fractime_flyfemale_framechase,2.657936e-04,-6.494578e-01,237026
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,237026
fractime_flyfemale_framecrabwalkall,8.231165e-02,-2.221486e-01,237026
fractime_flyfemale_framecrabwalkextreme,1.265684e-03,-1.773999e+00,237026
fractime_flyfemale_framejump,1.700235e-03,-9.348486e-01,237026
fractime_flyfemale_framemove,5.424426e-01,-2.620453e-01,237026
fractime_flyfemale_framenotanybehavior,1.367782e-01,-1.151564e+00,237026
fractime_flyfemale_framepivotcenter,9.703577e-04,8.648757e-01,237026
fractime_flyfemale_framepivottail,2.928371e-02,5.895103e-01,237026
fractime_flyfemale_framerighting,2.712783e-03,-1.909488e-01,237026
fractime_flyfemale_framestop,4.575574e-01,2.620453e-01,237026
fractime_flyfemale_frametouch,1.323483e-02,-1.916302e+00,237026
fractime_flyfemale_framewalk,3.381021e-01,7.628480e-01,237026
fractime_flyfemale_framewingextension,3.375157e-05,-6.021072e-01,237026
fractime_flyfemale_framewingflick,1.139116e-04,-5.491854e-01,237026
fractime_flyfemale_framewinggrooming,6.229696e-02,-2.339912e+00,237026
fractime_flyfemale_secondhalf_framechase,4.330953e-04,-5.692142e-02,117757
fractime_flyfemale_secondhalf_frametouch,1.016500e-02,-2.107863e+00,117757
fractime_flyfirsthalf_framebackup,7.245954e-03,3.560239e+00,239720
fractime_flyfirsthalf_framebodyturn,1.172201e-02,9.752389e-01,239720
fractime_flyfirsthalf_framechase,2.911730e-03,-9.544195e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.415318e-02,-1.734564e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.626898e-03,-1.872174e+00,239720
fractime_flyfirsthalf_framejump,1.714500e-03,-3.695416e-01,239720
fractime_flyfirsthalf_framemove,5.448523e-01,-6.095122e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.051060e-04,1.769274e+00,239720
fractime_flyfirsthalf_framepivottail,3.429001e-02,1.203760e+00,239720
fractime_flyfirsthalf_framerighting,1.681128e-03,-7.211297e-01,239720
fractime_flyfirsthalf_framestop,4.551477e-01,6.095122e-01,239720
fractime_flyfirsthalf_frametouch,2.031954e-02,-1.795976e+00,239720
fractime_flyfirsthalf_framewalk,3.344235e-01,1.845365e-01,239720
fractime_flyfirsthalf_framewingextension,8.426498e-04,-7.924417e-01,239720
fractime_flyfirsthalf_framewingflick,2.377774e-04,-3.822345e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.667028e-02,-2.917330e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.739100e-04,-4.570177e-01,120276
fractime_flymale_firsthalf_framechase,5.703549e-03,-9.263593e-01,120276
fractime_flymale_firsthalf_frametouch,2.436895e-02,-1.469291e+00,120276
fractime_flymale_frameattemptedcopulation,2.696145e-04,-5.705263e-01,241085
fractime_flymale_framebackup,8.411971e-03,5.312616e+00,241085
fractime_flymale_framebodyturn,1.311571e-02,1.764860e+00,241085
fractime_flymale_framechase,9.975735e-03,-4.644644e-01,241085
fractime_flymale_framechase_notwingextension,9.519464e-03,-3.998661e-01,241085
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,241085
fractime_flymale_framecrabwalkall,8.546778e-02,-1.663769e+00,241085
fractime_flymale_framecrabwalkextreme,2.115436e-03,-1.720078e+00,241085
fractime_flymale_framejump,2.206691e-03,9.152624e-01,241085
fractime_flymale_framemove,5.872659e-01,4.425307e-01,241085
fractime_flymale_framenotanybehavior,1.421241e-01,1.424816e-01,241085
fractime_flymale_framepivotcenter,4.562706e-04,1.721883e-01,241085
fractime_flymale_framepivottail,3.755522e-02,2.240071e+00,241085
fractime_flymale_framerighting,1.663314e-03,-4.957590e-01,241085
fractime_flymale_framestop,4.127341e-01,-4.425307e-01,241085
fractime_flymale_frametouch,2.296286e-02,-1.199383e+00,241085
fractime_flymale_frametouch_notchase,2.011324e-02,-1.344257e+00,241085
fractime_flymale_framewalk,3.551610e-01,6.416005e-01,241085
fractime_flymale_framewingextension,2.289649e-03,-5.507593e-01,241085
fractime_flymale_framewingflick,3.442769e-04,1.228873e-01,241085
fractime_flymale_framewinggrooming,5.466951e-02,-2.239497e+00,241085
fractime_flymale_secondhalf_frameattemptedcopulation,6.599734e-05,-6.664222e-01,121217
fractime_flymale_secondhalf_framechase,1.418118e-02,3.066337e-01,121217
fractime_flymale_secondhalf_frametouch,2.149039e-02,-6.272510e-01,121217
fractime_flysecondhalf_framebackup,8.093450e-03,4.606837e+00,239700
fractime_flysecondhalf_framebodyturn,1.210263e-02,1.998396e+00,239700
fractime_flysecondhalf_framechase,7.384230e-03,2.835206e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.319566e-02,-6.746228e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.752190e-03,-1.852368e+00,239700
fractime_flysecondhalf_framejump,2.186066e-03,1.385527e-04,239700
fractime_flysecondhalf_framemove,5.822695e-01,6.503635e-01,239700
fractime_flysecondhalf_framepivotcenter,6.132666e-04,-2.142751e-01,239700
fractime_flysecondhalf_framepivottail,3.243638e-02,1.731639e+00,239700
fractime_flysecondhalf_framerighting,2.674176e-03,1.770442e-01,239700
fractime_flysecondhalf_framestop,4.177305e-01,-6.503635e-01,239700
fractime_flysecondhalf_frametouch,1.586149e-02,-1.110583e+00,239700
fractime_flysecondhalf_framewalk,3.570922e-01,1.225316e+00,239700
fractime_flysecondhalf_framewingextension,1.493534e-03,-1.942266e-01,239700
fractime_flysecondhalf_framewingflick,2.211097e-04,4.780293e-01,239700
fractime_flysecondhalf_framewinggrooming,6.266166e-02,-2.028692e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.237969e+01,6.774620e-01,162248
magveldiff_nose2ell_flyany_frametouch,9.455059e+00,2.368938e-01,8673
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.204402e+01,7.431441e-01,76800
magveldiff_nose2ell_flyfemale_frametouch,9.002142e+00,1.699107e-01,3137
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.886673e+00,5.320350e-01,2400
magveldiff_nose2ell_flymale_framenearfly,1.278032e+01,6.263417e-01,84918
magveldiff_nose2ell_flymale_frametouch,9.977036e+00,3.307818e-01,5536
magveldiff_nose2ell_flymale_framewingextension,3.646559e+00,-2.173826e+00,552
max_absdwing_angle_flyany_frameany,1.416287e+00,-2.073309e+00,479420
max_absdwing_angle_flyany_framechase,1.352088e+00,-1.026765e+00,2458
max_absdwing_angle_flyany_framenearfly,1.415600e+00,-8.777849e-01,162248
max_absdwing_angle_flyany_frametouch,1.641876e+00,4.493387e-01,8673
max_absdwing_angle_flyany_framewingextension,3.220490e+00,-3.747963e+00,558
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.049270e+00,-2.668967e+00,28605
max_absdwing_angle_flyfemale_frameany,1.225189e+00,-2.581152e+00,237026
max_absdwing_angle_flyfemale_framenearfly,1.191726e+00,-2.170842e+00,76800
max_absdwing_angle_flyfemale_frametouch,1.412629e+00,-3.572257e-01,3137
max_absdwing_angle_flymale_frameany,1.598623e+00,-1.134223e+00,241085
max_absdwing_angle_flymale_framechase,1.531332e+00,-1.131434e+00,2400
max_absdwing_angle_flymale_framenearfly,1.627309e+00,3.797865e-01,84918
max_absdwing_angle_flymale_frametouch,1.839045e+00,8.791103e-01,5536
max_absdwing_area_flyany_frameany,3.117843e+00,-1.773566e+00,479420
max_absdwing_area_flyany_framewingextension,4.873300e+00,-2.458375e+00,558
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.219184e+00,-1.101371e-01,28605
max_absdwing_area_flyfemale_frameany,2.974489e+00,-2.491245e+00,237026
max_absdwing_area_flymale_frameany,3.251618e+00,-4.363726e-01,241085
max_dwing_angle_in_flyany_frameany,1.012664e+00,-2.193380e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.653058e+00,-4.020496e+00,558
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.896994e-01,-2.669658e+00,237026
max_dwing_angle_in_flymale_frameany,1.131994e+00,-1.303442e+00,241085
max_dwing_angle_out_flyany_frameany,1.012564e+00,-2.195001e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.859048e+00,-9.342047e-01,558
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.899798e-01,-2.664278e+00,237026
max_dwing_angle_out_flymale_frameany,1.131130e+00,-1.312845e+00,241085
max_wing_angle_flyany_frameany,7.860149e-02,-2.994214e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.014966e-02,-1.932480e+00,2458
max_wing_angle_flyany_framenearfly,7.367509e-02,-2.246410e+00,162250
max_wing_angle_flyany_frametouch,8.558880e-02,-1.004268e+00,8673
max_wing_angle_flyany_framewingextension,6.934859e-01,-5.774178e-01,558
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.327086e-01,-2.465425e+00,28608
max_wing_angle_flyfemale_frameany,7.468272e-02,-3.457551e+00,237036
max_wing_angle_flyfemale_framenearfly,6.748563e-02,-3.497174e+00,76801
max_wing_angle_flyfemale_frametouch,6.723624e-02,-2.991217e+00,3137
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.174403e-02,-1.932212e+00,241095
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.294574e-02,-1.637363e+00,2400
max_wing_angle_flymale_framenearfly,7.869381e-02,-1.113906e+00,84919
max_wing_angle_flymale_frametouch,1.025190e-01,-2.490255e-01,5536
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.055486e-01,-6.834041e-01,479440
max_wing_area_flyany_framewingextension,1.287905e+00,1.072265e+00,558
max_wing_area_flyany_framewinggrooming,8.094143e-01,-1.862863e+00,28608
max_wing_area_flyfemale_frameany,9.621394e-01,-4.749641e-01,237036
max_wing_area_flymale_frameany,8.497266e-01,-8.347481e-01,241095
mean_wing_angle_flyany_frameany,2.195190e-02,-2.537813e+00,479440
mean_wing_angle_flyany_framewingextension,3.882172e-01,-5.568229e-01,558
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.824794e-02,-2.819433e+00,237036
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.505635e-02,-1.734216e+00,241095
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.823764e-01,-1.866601e-01,479440
mean_wing_area_flyany_framewingextension,9.844822e-01,1.151758e+00,558
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.728361e-01,-1.563508e+00,28608
mean_wing_area_flyfemale_frameany,9.373996e-01,7.886180e-02,237036
mean_wing_area_flymale_frameany,8.285976e-01,-4.818267e-01,241095
min_absdwing_angle_flyany_frameany,9.889140e-01,1.206851e-01,479420
min_absdwing_angle_flyany_framewingextension,1.204652e+00,-2.127189e+00,558
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.706610e-01,-6.494567e-01,237026
min_absdwing_angle_flymale_frameany,1.106662e+00,8.939952e-01,241085
min_absdwing_area_flyany_frameany,2.276498e+00,3.793184e-01,479420
min_absdwing_area_flyany_framewingextension,1.979420e+00,-1.600137e+00,558
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.147325e+00,-1.132711e+00,237026
min_absdwing_area_flymale_frameany,2.407331e+00,1.809871e+00,241085
min_dwing_angle_in_flyany_frameany,-1.012564e+00,2.195001e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.859048e+00,9.342047e-01,558
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.899798e-01,2.664278e+00,237026
min_dwing_angle_in_flymale_frameany,-1.131130e+00,1.312845e+00,241085
min_dwing_angle_out_flyany_frameany,-1.012664e+00,2.193380e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.653058e+00,4.020496e+00,558
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.896994e-01,2.669658e+00,237026
min_dwing_angle_out_flymale_frameany,-1.131994e+00,1.303442e+00,241085
min_wing_angle_flyany_frameany,-3.469768e-02,-9.268080e-01,479440
min_wing_angle_flyany_framewingextension,8.294852e-02,-5.392085e-03,558
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.818684e-02,-7.202313e-01,237036
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.163134e-02,-9.047051e-01,241095
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.592042e-01,3.041448e-01,479440
min_wing_area_flyany_framewingextension,6.810594e-01,8.381497e-01,558
min_wing_area_flyany_framewinggrooming,3.362580e-01,-8.802975e-01,28608
min_wing_area_flyfemale_frameany,9.126599e-01,6.263054e-01,237036
min_wing_area_flymale_frameany,8.074685e-01,-1.300328e-01,241095
nflies_close_flyany_frameany,4.136075e-01,-8.195573e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.098359e-01,-1.621479e+00,885
nflies_close_flyany_framebodyturn,3.997678e-01,-1.762702e+00,5711
nflies_close_flyany_framebodyturnstart,4.118998e-01,-1.680922e+00,2196
nflies_close_flyany_framecrabwalkallstart,3.989723e-01,-1.693973e+00,5115
nflies_close_flyany_framecrabwalkextreme,7.098447e-01,-9.130995e-01,808
nflies_close_flyany_framecrabwalkextremestart,7.218036e-01,-7.391403e-01,256
nflies_close_flyany_framejumpstart,5.696383e-01,1.045687e+00,341
nflies_close_flyany_framenearwall,4.763972e-01,-9.194610e-01,403238
nflies_close_flyany_framepivotcenter,6.712791e-01,4.552546e-01,330
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.998148e-01,-1.475655e+00,3825
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.607062e-01,-6.631079e-01,209238
nflies_close_flyany_frametouch,1.504223e+00,-5.920082e-01,8673
nflies_close_flyany_framewalk,3.947053e-01,-6.936302e-01,165764
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.228666e-01,-4.761357e-01,28608
nflies_close_flyfemale_frameany,4.498177e-01,-1.031697e+00,237036
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.780584e-01,-5.207087e-01,241095
nflies_close_flymale_framechase,1.239168e+00,-3.449994e-01,2400
nflies_close_flymale_framewingextension,1.111228e+00,6.473288e-01,552
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044902e+00,-2.387106e+00,479440
nwingsdetected_flyany_framewingextension,1.975092e+00,8.687587e-01,558
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408731e+00,-2.467449e+00,28608
nwingsdetected_flyfemale_frameany,1.033392e+00,-2.431888e+00,237036
nwingsdetected_flymale_frameany,1.055339e+00,-1.779165e+00,241095
phi_flyany_frameany,-5.394186e-02,-5.428943e+00,479440
phisideways_flyany_framemove,4.063540e-01,-1.520776e+00,270202
phisideways_flyfemale_framemove,4.071516e-01,-1.967200e+00,128578
phisideways_flymale_framemove,4.054613e-01,-9.571069e-01,141591
theta_mm_flyany_frameany,-1.149878e-01,-4.611476e+00,479440
velmag_ctr_flyany_frameany,7.757868e+00,-1.910341e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.751412e+00,2.656265e+00,3677
velmag_ctr_flyany_framebodyturn,1.134578e+01,6.951999e-01,5711
velmag_ctr_flyany_framecrabwalkall,1.465502e+01,3.365488e-01,40115
velmag_ctr_flyany_framecrabwalkextreme,6.977570e+00,-2.252815e+00,807
