field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.073161e+00,-4.426838e+00,225439
du_ctr_flymale_frameany,6.432176e+00,-2.162309e-01,253981
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.855049e+00,-2.203256e+00,479420
du_tail_flyany_framepivottail,5.752316e-01,8.750536e-01,8964
du_tail_flyfemale_frameany,3.075075e+00,-4.423341e+00,225439
du_tail_flymale_frameany,6.434993e+00,-2.122741e-01,253981
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.158418e-01,-4.037845e+00,914
duration_flyany_framebodyturn,8.638263e-02,2.219244e+00,5997
duration_flyany_framechase,1.155570e-01,-2.600030e+00,212
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.171601e-01,-5.225558e+00,24662
duration_flyany_framecrabwalkextreme,1.163242e-01,-7.668608e-01,335
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.054911e+00,-2.378311e+00,200066
duration_flyany_framepivotcenter,1.080251e-01,6.433203e+00,3175
duration_flyany_framepivottail,1.372494e-01,1.094069e+00,8964
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.589374e+00,9.342549e-01,279374
duration_flyany_frametouch,2.121772e-01,1.590970e+00,13416
duration_flyany_framewalk,5.781670e-01,-3.888843e-01,129816
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.488828e-02,2.508770e-01,1339
duration_flyany_framewinggrooming,6.858907e-01,-1.340545e+01,3643
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.231863e-01,-2.597799e+00,362
duration_flyfemale_framebodyturn,8.615213e-02,2.108057e+00,2012
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.923279e-01,-5.703925e+00,8010
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.788117e-01,-4.199740e+00,72758
duration_flyfemale_framepivotcenter,1.097571e-01,5.811680e+00,2146
duration_flyfemale_framepivottail,1.378760e-01,1.432780e+00,3291
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.766369e+00,1.929714e+00,152681
duration_flyfemale_frametouch,2.249019e-01,4.965049e+00,5940
duration_flyfemale_framewalk,5.239960e-01,-1.147824e+00,44695
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.490966e-01,-8.764723e+00,1425
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.122407e-01,-3.451474e+00,550
duration_flymale_framebodyturn,8.638538e-02,1.908738e+00,3985
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.387793e-01,-3.945780e+00,16651
duration_flymale_framecrabwalkextreme,1.119228e-01,-2.115533e+00,269
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.299649e+00,-6.536237e-01,127288
duration_flymale_framepivotcenter,1.065966e-01,2.137232e+00,1029
duration_flymale_framepivottail,1.354615e-01,3.648798e-01,5673
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.453403e+00,4.025093e-01,126693
duration_flymale_frametouch,1.990265e-01,-4.594497e-01,7476
duration_flymale_framewalk,6.255419e-01,2.170291e-01,85117
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.512372e-02,2.582357e-01,1319
duration_flymale_framewinggrooming,5.856884e-01,-1.243600e+01,2218
dv_cor_flyany_frameany,-9.959169e-04,2.756878e-01,479420
dv_cor_flyfemale_frameany,4.588697e-02,8.257081e-01,225439
dv_cor_flymale_frameany,-4.261017e-02,-2.337247e-01,253981
dv_ctr_flyany_frameany,9.026334e-04,3.119145e-01,479420
dv_ctr_flyfemale_frameany,6.444134e-02,8.696084e-01,225439
dv_ctr_flymale_frameany,-5.549569e-02,-2.507298e-01,253981
dv_tail_flyany_frameany,1.229494e-02,4.645731e-01,479420
dv_tail_flyfemale_frameany,-2.196275e-03,6.644998e-02,225439
dv_tail_flymale_frameany,2.515765e-02,5.641573e-01,253981
dwing_angle_diff_flyany_frameany,4.439865e-05,1.753921e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.701630e+01,4.120714e-01,1339
dwing_angle_diff_flyfemale_frameany,8.450060e-05,-3.551182e-01,225439
dwing_angle_diff_flymale_frameany,8.803294e-06,1.297817e+00,253981
dwing_angle_imbalance_flyany_frameany,-5.929445e-01,2.916567e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.999662e+00,1.216178e+00,1339
dwing_angle_imbalance_flyany_framewinggrooming,-1.609637e+00,9.429332e-01,3643
dwing_angle_imbalance_flyfemale_frameany,-3.811668e-01,4.756375e+00,225439
dwing_angle_imbalance_flymale_frameany,-7.809230e-01,1.259893e+00,253981
ecc_flyany_frameany,3.456881e-01,-3.384779e+00,479440
ecc_flyfemale_frameany,3.380444e-01,-5.848713e+00,225448
ecc_flymale_frameany,3.524728e-01,-1.265860e+00,253992
fractime_flyany_frameattemptedcopulation,1.042883e-05,-1.453291e+00,479440
fractime_flyany_framebackup,1.906391e-03,-2.990039e+00,479440
fractime_flyany_framebackup_nearfly,1.017854e-03,-2.801010e+00,479440
fractime_flyany_framebackup_nearwall,1.906391e-03,-2.974666e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479440
fractime_flyany_framebodyturn,1.250834e-02,2.321982e+00,479440
fractime_flyany_framebodyturn_nearfly,5.197731e-03,2.658122e+00,479440
fractime_flyany_framebodyturn_nearwall,1.203905e-02,2.433832e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857500e-04,-3.846045e-01,479440
fractime_flyany_framechase,4.651260e-04,-1.710308e+00,479440
fractime_flyany_framechase_notwingextension,4.651260e-04,-1.724823e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,5.143918e-02,-4.314827e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.516561e-02,-3.695006e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.065910e-02,-4.259563e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.505256e-04,3.043810e-01,479440
fractime_flyany_framecrabwalkextreme,7.195895e-04,-3.886159e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.253796e-04,-3.871162e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.029034e-04,-3.798414e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479440
fractime_flyany_framejump,2.711497e-05,-3.335032e+00,479440
fractime_flyany_framejump_nearfly,2.502920e-05,-3.513110e+00,479440
fractime_flyany_framejump_nearwall,2.502920e-05,-2.991392e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.316383e+00,479440
fractime_flyany_framemove,4.172910e-01,-3.480943e+00,479440
fractime_flyany_framemove_nearfly,1.790172e-01,-1.980961e+00,479440
fractime_flyany_framemove_nearwall,3.858105e-01,-3.313895e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.329593e-02,-1.414356e+00,479440
fractime_flyany_framenotanybehavior,9.554480e-02,-2.413849e+00,479440
fractime_flyany_framepivotcenter,6.622309e-03,3.385001e+01,479440
fractime_flyany_framepivotcenter_nearfly,4.277908e-03,5.075974e+01,479440
fractime_flyany_framepivotcenter_nearwall,5.504338e-03,4.900308e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465877e-04,5.477948e+00,479440
fractime_flyany_framepivotcenter_stop,1.983564e-03,3.876986e+01,479440
fractime_flyany_framepivottail,1.869681e-02,-2.409812e+00,479440
fractime_flyany_framepivottail_nearfly,7.867512e-03,-2.588915e+00,479440
fractime_flyany_framepivottail_nearwall,1.862381e-02,-2.379146e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920073e-05,-8.489994e-01,479440
fractime_flyany_framerighting,3.378942e-04,-1.637310e+00,479440
fractime_flyany_framerighting_nearfly,2.648924e-04,-1.084919e+00,479440
fractime_flyany_framerighting_nearwall,3.378942e-04,-1.427777e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.814352e+00,479440
fractime_flyany_framestop,5.827090e-01,3.480943e+00,479440
fractime_flyany_framestop_nearfly,3.469527e-01,9.822703e+00,479440
fractime_flyany_framestop_nearwall,4.648819e-01,5.343347e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.690222e-02,-2.146338e+00,479440
fractime_flyany_framestop_notwinggrooming,5.753024e-01,5.704023e+00,479440
fractime_flyany_frametouch,2.798265e-02,-4.773840e-01,479440
fractime_flyany_frametouch_notchase,2.790964e-02,1.031719e-01,479440
fractime_flyany_framewalk,2.707659e-01,-2.097381e+00,479440
fractime_flyany_framewalk_nearfly,9.223678e-02,-1.687396e+00,479440
fractime_flyany_framewalk_nearwall,2.501585e-01,-2.047135e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.666319e-02,-7.266431e-01,479440
fractime_flyany_framewingextension,7.300184e-05,-1.567755e+00,479440
fractime_flyany_framewingextension_nearfly,6.883030e-05,-1.537851e+00,479440
fractime_flyany_framewingextension_notchase,7.300184e-05,-1.654170e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.974076e+00,479440
fractime_flyany_framewingflick,2.826214e-03,3.484038e+01,479440
fractime_flyany_framewingflick_nearfly,1.403721e-03,1.783311e+01,479440
fractime_flyany_framewingflick_notnearfly,1.422493e-03,9.712096e+01,479440
fractime_flyany_framewinggrooming,7.598448e-03,-6.527743e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.323544e-03,-4.261034e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.331220e-03,-3.722786e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.766644e-03,-5.520624e+00,479440
fractime_flyfemale_firsthalf_framechase,3.852773e-04,-7.162724e-01,116799
fractime_flyfemale_firsthalf_frametouch,3.345919e-02,2.104926e+00,116799
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,225439
fractime_flyfemale_framebackup,1.605756e-03,-3.120878e+00,225439
fractime_flyfemale_framebodyturn,8.924809e-03,-4.000171e-01,225439
fractime_flyfemale_framechase,2.350969e-04,-8.925038e-01,225439
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,225439
fractime_flyfemale_framecrabwalkall,3.553068e-02,-4.862173e+00,225439
fractime_flyfemale_framecrabwalkextreme,3.371200e-04,-3.839858e+00,225439
fractime_flyfemale_framejump,0.000000e+00,-3.022417e+00,225439
fractime_flyfemale_framemove,3.227392e-01,-4.930633e+00,225439
fractime_flyfemale_framenotanybehavior,8.337067e-02,-3.079105e+00,225439
fractime_flyfemale_framepivotcenter,9.519205e-03,3.474076e+01,225439
fractime_flyfemale_framepivottail,1.459818e-02,-3.018829e+00,225439
fractime_flyfemale_framerighting,4.125284e-04,-1.356238e+00,225439
fractime_flyfemale_framestop,6.772608e-01,4.930633e+00,225439
fractime_flyfemale_frametouch,2.634859e-02,1.806474e+00,225439
fractime_flyfemale_framewalk,1.982576e-01,-4.038450e+00,225439
fractime_flyfemale_framewingextension,0.000000e+00,-8.393759e-01,225439
fractime_flyfemale_framewingflick,1.419453e-04,2.874718e-01,225439
fractime_flyfemale_framewinggrooming,6.321000e-03,-5.512289e+00,225439
fractime_flyfemale_secondhalf_framechase,7.363770e-05,-1.026105e+00,108640
fractime_flyfemale_secondhalf_frametouch,1.870398e-02,8.614181e-01,108640
fractime_flyfirsthalf_framebackup,2.048223e-03,-2.655140e+00,239720
fractime_flyfirsthalf_framebodyturn,1.489237e-02,3.725607e+00,239720
fractime_flyfirsthalf_framechase,6.883030e-04,-1.554770e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.963624e-02,-3.312793e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.803104e-04,-3.265431e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-3.023975e+00,239720
fractime_flyfirsthalf_framemove,4.780035e-01,-2.317507e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.778742e-03,3.948667e+01,239720
fractime_flyfirsthalf_framepivottail,2.229685e-02,-1.769924e+00,239720
fractime_flyfirsthalf_framerighting,5.297847e-04,-1.263038e+00,239720
fractime_flyfirsthalf_framestop,5.219965e-01,2.317507e+00,239720
fractime_flyfirsthalf_frametouch,3.429001e-02,-2.991052e-01,239720
fractime_flyfirsthalf_framewalk,3.146838e-01,-7.855364e-01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-05,-1.408729e+00,239720
fractime_flyfirsthalf_framewingflick,2.594694e-03,2.516969e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.087519e-02,-6.080990e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.067653e-05,-1.284046e+00,122921
fractime_flymale_firsthalf_framechase,9.762368e-04,-1.565823e+00,122921
fractime_flymale_firsthalf_frametouch,3.507944e-02,-1.042088e+00,122921
fractime_flymale_frameattemptedcopulation,1.968651e-05,-1.411008e+00,253981
fractime_flymale_framebackup,2.173391e-03,-2.263096e+00,253981
fractime_flymale_framebodyturn,1.569015e-02,3.983725e+00,253981
fractime_flymale_framechase,6.693414e-04,-1.714968e+00,253981
fractime_flymale_framechase_notwingextension,6.693414e-04,-1.725699e+00,253981
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,253981
fractime_flymale_framecrabwalkall,6.556002e-02,-3.242307e+00,253981
fractime_flymale_framecrabwalkextreme,1.059134e-03,-3.418258e+00,253981
fractime_flymale_framejump,5.118493e-05,-3.025832e+00,253981
fractime_flymale_framemove,5.011713e-01,-1.691395e+00,253981
fractime_flymale_framenotanybehavior,1.062875e-01,-1.499056e+00,253981
fractime_flymale_framepivotcenter,4.051484e-03,2.750288e+01,253981
fractime_flymale_framepivottail,2.233632e-02,-1.477533e+00,253981
fractime_flymale_framerighting,2.716739e-04,-1.837775e+00,253981
fractime_flymale_framestop,4.988287e-01,1.691395e+00,253981
fractime_flymale_frametouch,2.943527e-02,-1.097325e+00,253981
fractime_flymale_frametouch_notchase,2.930534e-02,-6.692402e-01,253981
fractime_flymale_framewalk,3.351432e-01,-1.282099e-01,253981
fractime_flymale_framewingextension,1.378056e-04,-1.555249e+00,253981
fractime_flymale_framewingflick,5.209051e-03,3.897775e+01,253981
fractime_flymale_framewinggrooming,8.732937e-03,-5.544463e+00,253981
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,131060
fractime_flymale_secondhalf_framechase,3.815047e-04,-1.681334e+00,131060
fractime_flymale_secondhalf_frametouch,2.414161e-02,-9.740973e-01,131060
fractime_flysecondhalf_framebackup,1.764706e-03,-3.010340e+00,239700
fractime_flysecondhalf_framebodyturn,1.012516e-02,8.490254e-01,239700
fractime_flysecondhalf_framechase,2.419691e-04,-1.690165e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.324155e-02,-4.951062e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.589070e-04,-4.246645e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-3.318358e+00,239700
fractime_flysecondhalf_framemove,3.565248e-01,-4.347919e+00,239700
fractime_flysecondhalf_framepivotcenter,6.466416e-03,2.742901e+01,239700
fractime_flysecondhalf_framepivottail,1.509804e-02,-2.853915e+00,239700
fractime_flysecondhalf_framerighting,1.460159e-04,-2.009094e+00,239700
fractime_flysecondhalf_framestop,6.434752e-01,4.347919e+00,239700
fractime_flysecondhalf_frametouch,2.167710e-02,-6.293366e-01,239700
fractime_flysecondhalf_framewalk,2.268627e-01,-3.165723e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-1.509594e+00,239700
fractime_flysecondhalf_framewingflick,3.057989e-03,4.322631e+01,239700
fractime_flysecondhalf_framewinggrooming,4.322069e-03,-6.247010e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.062958e+00,-4.237732e+00,252157
magveldiff_nose2ell_flyany_frametouch,5.820848e+00,-4.980613e+00,13416
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.423933e+00,-5.438256e+00,125622
magveldiff_nose2ell_flyfemale_frametouch,4.681796e+00,-6.244422e+00,5940
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.547914e+00,-3.032276e+00,126535
magveldiff_nose2ell_flymale_frametouch,6.886365e+00,-3.385763e+00,7476
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.301420e+00,-3.321525e+00,479420
max_absdwing_angle_flyany_framechase,1.841788e+00,1.646149e+00,212
max_absdwing_angle_flyany_framenearfly,1.246671e+00,-2.919914e+00,252157
max_absdwing_angle_flyany_frametouch,1.235373e+00,-3.458997e+00,13416
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.116133e+01,-6.366661e-01,1339
max_absdwing_angle_flyany_framewinggrooming,4.356576e+00,1.355537e-01,3643
max_absdwing_angle_flyfemale_frameany,9.676879e-01,-5.022345e+00,225439
max_absdwing_angle_flyfemale_framenearfly,9.025554e-01,-5.296794e+00,125622
max_absdwing_angle_flyfemale_frametouch,8.818430e-01,-5.111227e+00,5940
max_absdwing_angle_flymale_frameany,1.597648e+00,-1.295128e+00,253981
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.554503e+00,-4.936886e-01,126535
max_absdwing_angle_flymale_frametouch,1.537014e+00,-1.602028e+00,7476
max_absdwing_area_flyany_frameany,2.827246e+00,-3.239484e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.008651e+01,9.857255e-02,1339
max_absdwing_area_flyany_framewinggrooming,8.098498e+00,-6.236454e-02,3643
max_absdwing_area_flyfemale_frameany,2.315863e+00,-5.231487e+00,225439
max_absdwing_area_flymale_frameany,3.281160e+00,-3.063359e-01,253981
max_dwing_angle_in_flyany_frameany,9.032428e-01,-4.667022e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.069182e+01,-7.202192e-01,1339
max_dwing_angle_in_flyfemale_frameany,7.733432e-01,-5.122265e+00,225439
max_dwing_angle_in_flymale_frameany,1.018544e+00,-3.452534e+00,253981
max_dwing_angle_out_flyany_frameany,9.032872e-01,-4.665163e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.324473e+00,5.407805e-02,1339
max_dwing_angle_out_flyfemale_frameany,7.734277e-01,-5.116926e+00,225439
max_dwing_angle_out_flymale_frameany,1.018553e+00,-3.446097e+00,253981
max_wing_angle_flyany_frameany,7.384226e-02,-3.787941e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.704052e-02,-8.929946e-01,212
max_wing_angle_flyany_framenearfly,7.339827e-02,-2.485904e+00,252171
max_wing_angle_flyany_frametouch,7.610854e-02,-2.412129e+00,13416
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.297396e-01,-9.445886e-01,1339
max_wing_angle_flyany_framewinggrooming,3.053508e-01,-4.888267e+00,3643
max_wing_angle_flyfemale_frameany,7.270435e-02,-3.796996e+00,225448
max_wing_angle_flyfemale_framenearfly,7.242224e-02,-2.739148e+00,125629
max_wing_angle_flyfemale_frametouch,7.245478e-02,-2.232525e+00,5940
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.485228e-02,-2.782963e+00,253992
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.429356e-02,-1.811182e+00,126542
max_wing_angle_flymale_frametouch,7.925017e-02,-2.085413e+00,7476
max_wing_angle_flymale_framewingflick,4.505022e-01,-8.449129e-01,1319
max_wing_area_flyany_frameany,8.361008e-01,-2.456771e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.371669e-01,-4.295532e+00,3643
max_wing_area_flyfemale_frameany,8.199664e-01,-3.724244e+00,225448
max_wing_area_flymale_frameany,8.504219e-01,-5.041153e-01,253992
mean_wing_angle_flyany_frameany,1.754836e-02,-3.495171e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.573938e-01,-7.056825e-01,1339
mean_wing_angle_flyfemale_frameany,6.283804e-03,-5.073845e+00,225448
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.754699e-02,-1.631346e+00,253992
mean_wing_angle_flymale_framewingflick,3.781270e-01,-5.785132e-01,1319
mean_wing_area_flyany_frameany,8.209167e-01,-1.721329e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.210737e-01,-1.685583e+00,1339
mean_wing_area_flyany_framewinggrooming,5.697265e-01,-1.463852e+00,3643
mean_wing_area_flyfemale_frameany,8.103519e-01,-2.842192e+00,225448
mean_wing_area_flymale_frameany,8.302943e-01,-1.057244e-01,253992
min_absdwing_angle_flyany_frameany,9.620776e-01,-6.553715e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.345966e+00,-9.828716e-02,1339
min_absdwing_angle_flyfemale_frameany,7.680297e-01,-3.215350e+00,225439
min_absdwing_angle_flymale_frameany,1.134319e+00,1.526768e+00,253981
min_absdwing_area_flyany_frameany,2.116307e+00,-1.738097e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.490695e+00,9.554981e-01,1339
min_absdwing_area_flyfemale_frameany,1.738951e+00,-5.853890e+00,225439
min_absdwing_area_flymale_frameany,2.451256e+00,2.449602e+00,253981
min_dwing_angle_in_flyany_frameany,-9.032872e-01,4.665163e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.324473e+00,-5.407805e-02,1339
min_dwing_angle_in_flyfemale_frameany,-7.734277e-01,5.116926e+00,225439
min_dwing_angle_in_flymale_frameany,-1.018553e+00,3.446097e+00,253981
min_dwing_angle_out_flyany_frameany,-9.032428e-01,4.667022e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.069182e+01,7.202192e-01,1339
min_dwing_angle_out_flyfemale_frameany,-7.733432e-01,5.122265e+00,225439
min_dwing_angle_out_flymale_frameany,-1.018544e+00,3.452534e+00,253981
min_wing_angle_flyany_frameany,-3.874554e-02,-1.911294e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.850480e-01,-4.321217e-01,1339
min_wing_angle_flyfemale_frameany,-6.013674e-02,-5.521453e+00,225448
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.975830e-02,1.164466e+00,253992
min_wing_angle_flymale_framewingflick,3.057518e-01,-2.750559e-01,1319
min_wing_area_flyany_frameany,8.057327e-01,-9.599382e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.022860e-01,3.306625e+00,3643
min_wing_area_flyfemale_frameany,8.007373e-01,-1.876916e+00,225448
min_wing_area_flymale_frameany,8.101667e-01,2.799047e-01,253992
nflies_close_flyany_frameany,8.526218e-01,6.949241e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.416133e-01,8.586958e-01,257
nflies_close_flyany_framebodyturn,6.693997e-01,3.665624e+00,5997
nflies_close_flyany_framebodyturnstart,7.101651e-01,4.221535e+00,2272
nflies_close_flyany_framecrabwalkallstart,7.389867e-01,3.821737e+00,3475
nflies_close_flyany_framecrabwalkextreme,1.017649e+00,2.567934e+00,335
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.358670e-01,7.041183e+00,407856
nflies_close_flyany_framepivotcenter,1.102963e+00,3.211611e+00,3175
nflies_close_flyany_framepivotcenterstart,1.099855e+00,3.429595e+00,910
nflies_close_flyany_framepivottailstart,6.133421e-01,1.497763e-01,2222
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.556195e-01,9.927880e+00,279374
nflies_close_flyany_frametouch,2.212230e+00,6.751483e+00,13416
nflies_close_flyany_framewalk,5.472676e-01,2.106253e+00,129816
nflies_close_flyany_framewingflick,8.339608e-01,-1.245445e+00,1339
nflies_close_flyany_framewinggrooming,4.292839e-01,4.199689e+00,3643
nflies_close_flyfemale_frameany,1.045305e+00,8.480324e+00,225448
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.815923e-01,5.072997e+00,253992
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,8.812228e-01,-1.543195e+00,1319
nwingsdetected_flyany_frameany,1.059484e+00,-1.493641e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.887821e+00,8.137566e-01,1339
nwingsdetected_flyany_framewinggrooming,1.451857e+00,-8.769590e-01,3643
nwingsdetected_flyfemale_frameany,1.011608e+00,-4.315907e+00,225448
nwingsdetected_flymale_frameany,1.101980e+00,4.279210e-01,253992
phi_flyany_frameany,-7.528666e-02,-7.326969e+00,479440
phisideways_flyany_framemove,4.157066e-01,-4.048015e-01,200066
phisideways_flyfemale_framemove,4.432266e-01,1.681437e+00,72767
phisideways_flymale_framemove,3.922627e-01,-1.422167e+00,127299
theta_mm_flyany_frameany,8.999825e-02,3.249971e+00,479440
velmag_ctr_flyany_frameany,5.802160e+00,-2.782082e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.241513e+00,2.017363e+00,914
velmag_ctr_flyany_framebodyturn,9.881748e+00,-1.439088e+00,5997
velmag_ctr_flyany_framecrabwalkall,1.353350e+01,-9.191137e-01,24661
velmag_ctr_flyany_framecrabwalkextreme,8.129991e+00,1.421879e+00,335
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.176391e+01,-1.713446e+00,200046
velmag_ctr_flyany_framenearfly,4.361363e+00,-4.444441e+00,252157
velmag_ctr_flyany_framenearwall,6.252124e+00,-3.394051e+00,407840
velmag_ctr_flyany_framenotnearfly_notnearwall,5.791508e+00,1.126541e+00,48020
velmag_ctr_flyany_framepivotcenter,1.709886e+00,-3.040513e+00,3175
velmag_ctr_flyany_framepivottail,1.063729e+01,1.308846e+00,8964
