field,value,zscore,nflyframes
duration_flyany_frametouch,3.735849e-01,1.344198e+01,2738
duration_flyany_framewalk,4.197342e-01,-3.941382e+00,3196
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.520356e+00,-4.474637e+00,6638
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.652490e-01,-6.512851e+00,3832
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.137033e+01,1.236235e+02,234748
duration_flyfemale_frametouch,3.339985e-01,1.459279e+01,987
duration_flyfemale_framewalk,4.492280e-01,-2.855372e+00,1271
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.706894e+00,-2.412725e+00,3125
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.221722e-01,-8.379056e+00,454
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.344991e-01,-4.972046e+00,4924
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.156644e+01,3.136202e+01,235899
duration_flymale_frametouch,4.110794e-01,9.751143e+00,1751
duration_flymale_framewalk,3.704942e-01,-4.871724e+00,1925
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.057773e+00,-7.567384e+00,3513
dv_cor_flyany_frameany,-6.882735e-03,3.252052e-01,479420
dv_cor_flyfemale_frameany,-6.576645e-04,1.517852e-01,238597
dv_cor_flymale_frameany,-1.305027e-02,2.937046e-01,240823
dv_ctr_flyany_frameany,-1.030703e-02,3.155862e-01,479420
dv_ctr_flyfemale_frameany,-1.945742e-03,1.555988e-01,238597
dv_ctr_flymale_frameany,-1.859103e-02,2.814102e-01,240823
dv_tail_flyany_frameany,-8.209210e-03,7.114703e-02,479420
dv_tail_flyfemale_frameany,-1.942430e-03,1.746851e-01,238597
dv_tail_flymale_frameany,-1.441806e-02,-5.129477e-02,240823
dwing_angle_diff_flyany_frameany,-1.865446e-04,-2.993127e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.790752e-06,-8.352623e-01,238597
dwing_angle_diff_flymale_frameany,-3.731391e-04,-1.381799e-01,240823
dwing_angle_imbalance_flyany_frameany,-2.579978e-01,9.589031e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.427604e+00,3.400198e+00,6638
dwing_angle_imbalance_flyfemale_frameany,-2.283126e-01,7.943722e+00,238597
dwing_angle_imbalance_flymale_frameany,-2.874086e-01,8.836697e+00,240823
ecc_flyany_frameany,3.813399e-01,8.674398e+00,479440
ecc_flyfemale_frameany,3.778063e-01,8.399168e+00,238607
ecc_flymale_frameany,3.848410e-01,7.900355e+00,240833
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,479440
fractime_flyany_framebackup,2.294343e-05,-5.610423e+00,479440
fractime_flyany_framebackup_nearfly,6.257300e-06,-4.738991e+00,479440
fractime_flyany_framebackup_nearwall,2.294343e-05,-5.599932e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479440
fractime_flyany_framebodyturn,2.106624e-04,-7.496935e+00,479440
fractime_flyany_framebodyturn_nearfly,6.257300e-05,-6.966013e+00,479440
fractime_flyany_framebodyturn_nearwall,1.439179e-04,-7.442247e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.545803e-05,-3.208457e+00,479440
fractime_flyany_framechase,6.465877e-05,-1.619118e+00,479440
fractime_flyany_framechase_notwingextension,6.465877e-05,-1.646420e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479440
fractime_flyany_framecrabwalkall,1.274403e-03,-8.468020e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.880694e-04,-6.679332e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.863341e-04,-8.336292e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.626898e-04,-6.827080e-01,479440
fractime_flyany_framecrabwalkextreme,1.877190e-05,-5.096414e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.251460e-05,-4.660779e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.042883e-05,-5.015562e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,479440
fractime_flyany_framejump,2.085767e-05,-3.454750e+00,479440
fractime_flyany_framejump_nearfly,1.460037e-05,-3.641619e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-06,-3.193370e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-06,-3.386191e+00,479440
fractime_flyany_framemove,1.834015e-02,-1.282131e+01,479440
fractime_flyany_framemove_nearfly,1.050392e-02,-8.561862e+00,479440
fractime_flyany_framemove_nearwall,8.149091e-03,-1.279712e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.782413e-03,-3.417021e+00,479440
fractime_flyany_framenotanybehavior,8.286751e-03,-6.348401e+00,479440
fractime_flyany_framepivotcenter,6.507592e-04,3.976765e-01,479440
fractime_flyany_framepivotcenter_nearfly,5.589855e-04,3.888701e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.209745e-04,-1.934365e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257300e-05,-1.669121e+00,479440
fractime_flyany_framepivotcenter_stop,1.689471e-04,3.802684e-01,479440
fractime_flyany_framepivottail,3.754380e-04,-8.406687e+00,479440
fractime_flyany_framepivottail_nearfly,1.314033e-04,-7.467558e+00,479440
fractime_flyany_framepivottail_nearwall,2.961789e-04,-8.383683e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-1.267426e+00,479440
fractime_flyany_framerighting,2.502920e-05,-1.923084e+00,479440
fractime_flyany_framerighting_nearfly,1.877190e-05,-1.836735e+00,479440
fractime_flyany_framerighting_nearwall,1.877190e-05,-1.812462e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.846887e+00,479440
fractime_flyany_framestop,9.816599e-01,1.282131e+01,479440
fractime_flyany_framestop_nearfly,7.877086e-01,3.076563e+01,479440
fractime_flyany_framestop_nearwall,3.205073e-01,1.388168e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.927728e-01,2.076576e+00,479440
fractime_flyany_framestop_notwinggrooming,9.678416e-01,1.541452e+01,479440
fractime_flyany_frametouch,5.717087e-03,-3.835149e+00,479440
fractime_flyany_frametouch_notchase,5.685800e-03,-4.246971e+00,479440
fractime_flyany_framewalk,6.666110e-03,-1.119878e+01,479440
fractime_flyany_framewalk_nearfly,2.377774e-03,-8.040107e+00,479440
fractime_flyany_framewalk_nearwall,3.819039e-03,-1.134957e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.230602e-03,-2.713841e+00,479440
fractime_flyany_framewingextension,6.257300e-05,-1.425864e+00,479440
fractime_flyany_framewingextension_nearfly,6.257300e-05,-1.392553e+00,479440
fractime_flyany_framewingextension_notchase,6.257300e-05,-1.515425e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.136255e+00,479440
fractime_flyany_framewingflick,2.085767e-06,-3.188583e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-2.381836e+00,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.188240e+00,479440
fractime_flyany_framewinggrooming,1.384532e-02,-6.142673e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.456866e-03,-2.327344e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.967379e-03,-3.815752e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.990072e-03,-5.290299e+00,479440
fractime_flyfemale_firsthalf_framechase,1.684253e-05,-1.068048e+00,118747
fractime_flyfemale_firsthalf_frametouch,6.189630e-03,-3.564129e+00,118747
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,238597
fractime_flyfemale_framebackup,3.772051e-05,-4.996706e+00,238597
fractime_flyfemale_framebodyturn,1.047792e-04,-7.304349e+00,238597
fractime_flyfemale_framechase,1.257350e-05,-1.134102e+00,238597
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,238597
fractime_flyfemale_framecrabwalkall,6.496310e-04,-8.047232e+00,238597
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.623285e+00,238597
fractime_flyfemale_framejump,2.095584e-05,-3.153826e+00,238597
fractime_flyfemale_framemove,1.613180e-02,-1.137180e+01,238597
fractime_flyfemale_framenotanybehavior,7.954836e-03,-6.119504e+00,238597
fractime_flyfemale_framepivotcenter,5.197048e-04,-8.301971e-01,238597
fractime_flyfemale_framepivottail,2.514701e-04,-7.183967e+00,238597
fractime_flyfemale_framerighting,8.382335e-06,-1.615480e+00,238597
fractime_flyfemale_framestop,9.838682e-01,1.137180e+01,238597
fractime_flyfemale_frametouch,4.149256e-03,-4.380980e+00,238597
fractime_flyfemale_framewalk,5.326974e-03,-1.021249e+01,238597
fractime_flyfemale_framewingextension,2.933817e-05,-6.902242e-01,238597
fractime_flyfemale_framewingflick,4.191168e-06,-3.845905e+00,238597
fractime_flyfemale_framewinggrooming,1.309740e-02,-5.281684e+00,238597
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-1.047792e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.127660e-03,-4.892035e+00,119850
fractime_flyfirsthalf_framebackup,1.668613e-05,-5.314358e+00,239720
fractime_flyfirsthalf_framebodyturn,3.295511e-04,-7.702492e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-04,-1.488672e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.019022e-03,-8.046815e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.920073e-05,-4.898638e+00,239720
fractime_flyfirsthalf_framejump,2.502920e-05,-3.154490e+00,239720
fractime_flyfirsthalf_framemove,2.774070e-02,-1.308590e+01,239720
fractime_flyfirsthalf_framepivotcenter,8.885366e-04,2.470408e+00,239720
fractime_flyfirsthalf_framepivottail,5.339563e-04,-8.470183e+00,239720
fractime_flyfirsthalf_framerighting,3.337227e-05,-1.646986e+00,239720
fractime_flyfirsthalf_framestop,9.722593e-01,1.308590e+01,239720
fractime_flyfirsthalf_frametouch,6.303187e-03,-3.666130e+00,239720
fractime_flyfirsthalf_framewalk,1.042883e-02,-1.154823e+01,239720
fractime_flyfirsthalf_framewingextension,1.251460e-04,-1.269187e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-2.892944e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.769064e-02,-5.016468e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,120973
fractime_flymale_firsthalf_framechase,2.314566e-04,-1.474112e+00,120973
fractime_flymale_firsthalf_frametouch,6.414655e-03,-2.905539e+00,120973
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,240823
fractime_flymale_framebackup,8.304855e-06,-5.103737e+00,240823
fractime_flymale_framebodyturn,3.155845e-04,-6.392645e+00,240823
fractime_flymale_framechase,1.162680e-04,-1.606096e+00,240823
fractime_flymale_framechase_notwingextension,1.162680e-04,-1.627003e+00,240823
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,240823
fractime_flymale_framecrabwalkall,1.893507e-03,-7.172746e+00,240823
fractime_flymale_framecrabwalkextreme,3.737185e-05,-4.653686e+00,240823
fractime_flymale_framejump,2.076214e-05,-3.093057e+00,240823
fractime_flymale_framemove,2.044655e-02,-1.283335e+01,240823
fractime_flymale_framenotanybehavior,8.533238e-03,-6.099973e+00,240823
fractime_flymale_framepivotcenter,7.806563e-04,2.631703e+00,240823
fractime_flymale_framepivottail,4.982913e-04,-8.165825e+00,240823
fractime_flymale_framerighting,4.152427e-05,-2.117211e+00,240823
fractime_flymale_framestop,9.795534e-01,1.283335e+01,240823
fractime_flymale_frametouch,7.270900e-03,-2.912653e+00,240823
fractime_flymale_frametouch_notchase,7.208614e-03,-3.202916e+00,240823
fractime_flymale_framewalk,7.993423e-03,-1.017337e+01,240823
fractime_flymale_framewingextension,9.550583e-05,-1.417890e+00,240823
fractime_flymale_framewingflick,0.000000e+00,-2.744080e+00,240823
fractime_flymale_framewinggrooming,1.458748e-02,-5.096810e+00,240823
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.567281e+00,119850
fractime_flymale_secondhalf_frametouch,8.135169e-03,-2.500380e+00,119850
fractime_flysecondhalf_framebackup,2.920317e-05,-5.318595e+00,239700
fractime_flysecondhalf_framebodyturn,9.178139e-05,-6.974193e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.576322e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.298290e-04,-8.247560e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.343763e-06,-4.991168e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-3.413381e+00,239700
fractime_flysecondhalf_framemove,8.856904e-03,-1.190354e+01,239700
fractime_flysecondhalf_framepivotcenter,4.130163e-04,-1.195249e+00,239700
fractime_flysecondhalf_framepivottail,2.169378e-04,-7.636763e+00,239700
fractime_flysecondhalf_framerighting,1.668753e-05,-2.150701e+00,239700
fractime_flysecondhalf_framestop,9.911431e-01,1.190354e+01,239700
fractime_flysecondhalf_frametouch,5.131414e-03,-3.488401e+00,239700
fractime_flysecondhalf_framewalk,2.903630e-03,-1.029861e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.388499e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.120173e+00,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-6.627730e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.716293e-01,-1.027557e+01,382677
magveldiff_nose2ell_flyany_frametouch,3.576750e+00,-8.422883e+00,2738
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.841949e-01,-9.865562e+00,156687
magveldiff_nose2ell_flyfemale_frametouch,4.152006e+00,-7.089373e+00,987
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.773777e-01,-1.016287e+01,225990
magveldiff_nose2ell_flymale_frametouch,3.086275e+00,-8.477486e+00,1751
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.006514e-01,-1.032243e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.084031e-01,-1.030024e+01,382677
max_absdwing_angle_flyany_frametouch,1.758156e+00,1.337336e+00,2738
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.455672e+00,1.177797e+00,6638
max_absdwing_angle_flyfemale_frameany,4.999616e-01,-9.530193e+00,238597
max_absdwing_angle_flyfemale_framenearfly,5.427485e-01,-9.301922e+00,156687
max_absdwing_angle_flyfemale_frametouch,2.125579e+00,5.690944e+00,987
max_absdwing_angle_flymale_frameany,7.004104e-01,-8.308209e+00,240823
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.724566e-01,-8.754512e+00,225990
max_absdwing_angle_flymale_frametouch,1.435755e+00,-2.138565e+00,1751
max_absdwing_area_flyany_frameany,1.255831e+00,-1.208936e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.640820e+00,2.186844e+00,6638
max_absdwing_area_flyfemale_frameany,1.248918e+00,-1.021343e+01,238597
max_absdwing_area_flymale_frameany,1.262680e+00,-9.713453e+00,240823
max_dwing_angle_in_flyany_frameany,4.872720e-01,-1.400486e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.334005e-01,-1.249674e+01,238597
max_dwing_angle_in_flymale_frameany,5.406456e-01,-1.213290e+01,240823
max_dwing_angle_out_flyany_frameany,4.870855e-01,-1.400847e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.334023e-01,-1.248355e+01,238597
max_dwing_angle_out_flymale_frameany,5.402724e-01,-1.213131e+01,240823
max_wing_angle_flyany_frameany,4.513695e-02,-7.192929e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.701353e-02,-5.752928e+00,382695
max_wing_angle_flyany_frametouch,7.399660e-02,-2.411247e+00,2738
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.499686e-01,-1.547379e+00,6638
max_wing_angle_flyfemale_frameany,4.516719e-02,-7.305232e+00,238607
max_wing_angle_flyfemale_framenearfly,5.069212e-02,-5.978778e+00,156696
max_wing_angle_flyfemale_frametouch,7.492107e-02,-1.805253e+00,987
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.510699e-02,-5.220300e+00,240833
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.315001e-02,-4.457693e+00,225999
max_wing_angle_flymale_frametouch,7.325875e-02,-2.204571e+00,1751
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.691006e-01,1.826875e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.859024e-01,1.397711e+00,6638
max_wing_area_flyfemale_frameany,1.031910e+00,1.838394e+00,238607
max_wing_area_flymale_frameany,9.068718e-01,1.454504e+00,240833
mean_wing_angle_flyany_frameany,6.280789e-03,-5.445882e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.818152e-03,-5.431626e+00,238607
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.729907e-03,-4.037158e+00,240833
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.627752e-01,2.845422e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.539742e-01,2.742497e+00,6638
mean_wing_area_flyfemale_frameany,1.024656e+00,2.863131e+00,238607
mean_wing_area_flymale_frameany,9.014660e-01,2.297406e+00,240833
min_absdwing_angle_flyany_frameany,4.632101e-01,-1.537999e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.216786e-01,-1.239671e+01,238597
min_absdwing_angle_flymale_frameany,5.043577e-01,-1.473658e+01,240823
min_absdwing_area_flyany_frameany,1.037764e+00,-1.768502e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.048118e+00,-1.444765e+01,238597
min_absdwing_area_flymale_frameany,1.027505e+00,-1.525017e+01,240823
min_dwing_angle_in_flyany_frameany,-4.870855e-01,1.400847e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.334023e-01,1.248355e+01,238597
min_dwing_angle_in_flymale_frameany,-5.402724e-01,1.213131e+01,240823
min_dwing_angle_out_flyany_frameany,-4.872720e-01,1.400486e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.334005e-01,1.249674e+01,238597
min_dwing_angle_out_flymale_frameany,-5.406456e-01,1.213290e+01,240823
min_wing_angle_flyany_frameany,-3.257537e-02,-5.375171e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.553088e-02,-2.650329e-01,238607
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.964717e-02,-5.982421e-01,240833
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.564498e-01,3.774174e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.220460e-01,4.571488e+00,6638
min_wing_area_flyfemale_frameany,1.017403e+00,3.790556e+00,238607
min_wing_area_flymale_frameany,8.960603e-01,3.047203e+00,240833
nflies_close_flyany_frameany,1.789571e+00,2.399877e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.170070e+00,2.914570e+01,157538
nflies_close_flyany_framepivotcenter,1.893756e+00,8.433982e+00,310
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.802937e+00,2.510498e+01,470647
nflies_close_flyany_frametouch,2.891909e+00,1.409608e+01,2741
nflies_close_flyany_framewalk,1.147716e+00,1.446791e+01,3196
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.042144e+00,1.705139e+01,6638
nflies_close_flyfemale_frameany,1.556530e+00,1.687251e+01,238607
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.020458e+00,3.080765e+01,240833
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018855e+00,-4.556792e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508556e+00,2.220259e+00,6638
nwingsdetected_flyfemale_frameany,1.013600e+00,-4.264590e+00,238607
nwingsdetected_flymale_frameany,1.024062e+00,-3.562311e+00,240833
phi_flyany_frameany,-1.574474e-01,-1.526233e+01,479440
phisideways_flyany_framemove,4.781489e-01,3.748869e+00,8775
phisideways_flyfemale_framemove,4.539793e-01,2.380635e+00,3841
phisideways_flymale_framemove,5.049719e-01,4.027767e+00,4934
theta_mm_flyany_frameany,-4.133898e-01,-1.589410e+01,479440
velmag_ctr_flyany_frameany,3.987066e-01,-1.011284e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.760664e+00,-1.105967e+01,602
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.793529e+00,-8.476872e+00,8773
velmag_ctr_flyany_framenearfly,3.611538e-01,-1.012060e+01,382677
velmag_ctr_flyany_framenearwall,1.141683e+00,-1.003706e+01,157530
velmag_ctr_flyany_framenotnearfly_notnearwall,6.225941e-01,-4.094458e+00,93755
velmag_ctr_flyany_framepivotcenter,1.044360e+00,-4.982526e+00,310
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.722145e-01,-1.193871e+01,470647
velmag_ctr_flyany_frametouch,2.813159e+00,-7.753185e+00,2738
velmag_ctr_flyany_framewalk,1.034358e+01,-7.234950e+00,3196
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.253345e-01,-7.682909e+00,6638
velmag_ctr_flyfemale_frameany,3.664671e-01,-9.455294e+00,238597
velmag_ctr_flymale_frameany,4.306481e-01,-9.398992e+00,240823
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.118921e-01,-9.623337e+00,479420
velmag_flyfemale_frameany,1.822990e-01,-9.040626e+00,238597
velmag_flymale_frameany,2.412117e-01,-8.900288e+00,240823
velmag_nose_flyany_frameany,5.746994e-01,-1.034287e+01,479420
velmag_nose_flyfemale_frameany,5.438509e-01,-9.657453e+00,238597
velmag_nose_flymale_frameany,6.052627e-01,-9.639975e+00,240823
velmag_tail_flyany_frameany,5.724226e-01,-1.032364e+01,479420
velmag_tail_flyfemale_frameany,5.405847e-01,-9.647877e+00,238597
velmag_tail_flymale_frameany,6.039663e-01,-9.608385e+00,240823
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.598987e-01,-1.779672e+00,225
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.523917e-03,-5.574178e+00,382677
veltoward_nose2ell_flyany_frametouch,5.504760e-01,-2.486742e+00,2738
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.143178e-03,4.600077e-01,156687
veltoward_nose2ell_flyfemale_frametouch,8.966447e-01,3.696359e+00,987
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
