field,value,zscore,nflyframes
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.991908e-01,-4.698843e+00,432
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.728669e-01,-7.295287e+00,6148
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.361608e-01,6.364404e-01,474
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.292651e+01,1.284064e+02,239195
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,2.934016e-01,-6.115394e+00,3742
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.041861e-01,-1.194732e+01,551
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.704524e-01,-6.162883e+00,214
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.859658e-01,-6.129177e+00,2656
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.465178e+01,6.531919e+01,207307
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,6.613311e-01,1.042883e+00,1544
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.019436e-01,-1.552902e+01,696
dv_cor_flyany_frameany,-8.201073e-03,3.328768e-01,455335
dv_cor_flyfemale_frameany,-7.828646e-03,2.288380e-01,245365
dv_cor_flymale_frameany,-8.636280e-03,2.457927e-01,209970
dv_ctr_flyany_frameany,-1.220177e-02,2.947218e-01,455335
dv_ctr_flyfemale_frameany,-1.183900e-02,2.125535e-01,245365
dv_ctr_flymale_frameany,-1.262569e-02,2.113247e-01,209970
dv_tail_flyany_frameany,-9.927991e-03,1.284174e-01,455335
dv_tail_flyfemale_frameany,-1.780603e-02,-9.007148e-02,245365
dv_tail_flymale_frameany,-7.219324e-04,2.828241e-01,209970
dwing_angle_diff_flyany_frameany,-4.098782e-05,-9.771307e-02,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.855365e-05,-1.568854e-01,245365
dwing_angle_diff_flymale_frameany,-1.339377e-04,4.345864e-01,209970
dwing_angle_imbalance_flyany_frameany,-3.438642e-01,8.036673e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.422654e+00,3.200024e+00,1247
dwing_angle_imbalance_flyfemale_frameany,-3.021516e-01,6.607836e+00,245365
dwing_angle_imbalance_flymale_frameany,-3.926083e-01,7.328387e+00,209970
ecc_flyany_frameany,3.383488e-01,-6.583329e+00,455354
ecc_flyfemale_frameany,3.465625e-01,-3.710179e+00,245375
ecc_flymale_frameany,3.287505e-01,-8.449671e+00,209979
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.394584e+00,455354
fractime_flyany_framebackup,1.515305e-04,-6.527985e+00,455354
fractime_flyany_framebackup_nearfly,3.074531e-05,-5.599502e+00,455354
fractime_flyany_framebackup_nearwall,1.515305e-04,-6.512136e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.111703e+00,455354
fractime_flyany_framebodyturn,3.645515e-04,-7.463200e+00,455354
fractime_flyany_framebodyturn_nearfly,4.831406e-05,-6.918595e+00,455354
fractime_flyany_framebodyturn_nearwall,3.491789e-04,-7.340656e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.392187e-06,-3.479080e+00,455354
fractime_flyany_framechase,0.000000e+00,-1.360593e+00,455354
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.390014e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,455354
fractime_flyany_framecrabwalkall,1.453814e-03,-7.946344e+00,455354
fractime_flyany_framecrabwalkall_nearfly,2.349820e-04,-6.370514e+00,455354
fractime_flyany_framecrabwalkall_nearwall,1.337421e-03,-7.781839e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.952968e-05,-1.193882e+00,455354
fractime_flyany_framecrabwalkextreme,3.074531e-05,-4.840659e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.756875e-05,-4.446551e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,1.976484e-05,-4.741019e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.044159e+00,455354
fractime_flyany_framejump,2.196094e-06,-2.892262e+00,455354
fractime_flyany_framejump_nearfly,2.196094e-06,-2.949705e+00,455354
fractime_flyany_framejump_nearwall,0.000000e+00,-2.483288e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.982248e+00,455354
fractime_flyany_framemove,1.943982e-02,-1.269045e+01,455354
fractime_flyany_framemove_nearfly,3.715790e-03,-8.661893e+00,455354
fractime_flyany_framemove_nearwall,1.605564e-02,-1.234818e+01,455354
fractime_flyany_framemove_notnearfly_notnearwall,2.356408e-03,-3.838483e+00,455354
fractime_flyany_framenotanybehavior,6.048042e-03,-6.511064e+00,455354
fractime_flyany_framepivotcenter,6.368671e-05,-2.643856e+00,455354
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-2.856518e+00,455354
fractime_flyany_framepivotcenter_nearwall,5.490234e-05,-2.145149e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.784374e-06,-2.295625e+00,455354
fractime_flyany_framepivotcenter_stop,1.756875e-05,-2.775080e+00,455354
fractime_flyany_framepivottail,1.210048e-03,-8.829224e+00,455354
fractime_flyany_framepivottail_nearfly,1.163930e-04,-8.059766e+00,455354
fractime_flyany_framepivottail_nearwall,1.148557e-03,-8.788260e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,2.415703e-05,-1.242757e+00,455354
fractime_flyany_framerighting,4.611797e-05,-2.065716e+00,455354
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.147834e+00,455354
fractime_flyany_framerighting_nearwall,4.611797e-05,-1.895476e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.029609e+00,455354
fractime_flyany_framestop,9.805602e-01,1.269045e+01,455354
fractime_flyany_framestop_nearfly,2.903060e-01,7.186559e+00,455354
fractime_flyany_framestop_nearwall,4.309987e-01,4.804212e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,4.732757e-01,1.160857e+01,455354
fractime_flyany_framestop_notwinggrooming,9.778238e-01,1.550007e+01,455354
fractime_flyany_frametouch,4.414148e-04,-4.562204e+00,455354
fractime_flyany_frametouch_notchase,4.414148e-04,-5.249589e+00,455354
fractime_flyany_framewalk,1.161294e-02,-1.079878e+01,455354
fractime_flyany_framewalk_nearfly,1.559226e-03,-7.749715e+00,455354
fractime_flyany_framewalk_nearwall,9.801166e-03,-1.073957e+01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.333029e-03,-3.039867e+00,455354
fractime_flyany_framewingextension,1.537266e-05,-1.129953e+00,455354
fractime_flyany_framewingextension_nearfly,1.537266e-05,-1.102214e+00,455354
fractime_flyany_framewingextension_notchase,1.537266e-05,-1.179041e+00,455354
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.767672e+00,455354
fractime_flyany_framewingflick,1.317656e-05,-3.067421e+00,455354
fractime_flyany_framewingflick_nearfly,6.588281e-06,-2.440949e+00,455354
fractime_flyany_framewingflick_notnearfly,6.588281e-06,-4.252685e+00,455354
fractime_flyany_framewinggrooming,2.747313e-03,-6.839320e+00,455354
fractime_flyany_framewinggrooming_nearfly,4.282382e-04,-4.843311e+00,455354
fractime_flyany_framewinggrooming_nearwall,1.056321e-03,-3.959370e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.535069e-03,-5.646526e+00,455354
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.077018e+00,125196
fractime_flyfemale_firsthalf_frametouch,1.837119e-04,-5.143361e+00,125196
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,245365
fractime_flyfemale_framebackup,2.282314e-04,-5.785622e+00,245365
fractime_flyfemale_framebodyturn,4.890673e-04,-6.823248e+00,245365
fractime_flyfemale_framechase,0.000000e+00,-1.069292e+00,245365
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,245365
fractime_flyfemale_framecrabwalkall,1.817700e-03,-7.384481e+00,245365
fractime_flyfemale_framecrabwalkextreme,4.483117e-05,-4.435769e+00,245365
fractime_flyfemale_framejump,0.000000e+00,-2.507215e+00,245365
fractime_flyfemale_framemove,2.514621e-02,-1.105828e+01,245365
fractime_flyfemale_framenotanybehavior,7.458276e-03,-6.238733e+00,245365
fractime_flyfemale_framepivotcenter,7.743566e-05,-2.298683e+00,245365
fractime_flyfemale_framepivottail,1.931816e-03,-7.374982e+00,245365
fractime_flyfemale_framerighting,5.298229e-05,-1.720105e+00,245365
fractime_flyfemale_framestop,9.748538e-01,1.105828e+01,245365
fractime_flyfemale_frametouch,3.953294e-04,-5.633731e+00,245365
fractime_flyfemale_framewalk,1.525075e-02,-9.582293e+00,245365
fractime_flyfemale_framewingextension,0.000000e+00,-5.834872e-01,245365
fractime_flyfemale_framewingflick,4.075561e-06,-3.659895e+00,245365
fractime_flyfemale_framewinggrooming,2.261936e-03,-5.982384e+00,245365
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.848843e-01,120169
fractime_flyfemale_secondhalf_frametouch,6.157994e-04,-5.391936e+00,120169
fractime_flyfirsthalf_framebackup,8.785107e-06,-6.294006e+00,227658
fractime_flyfirsthalf_framebodyturn,2.415905e-04,-7.850835e+00,227658
fractime_flyfirsthalf_framechase,0.000000e+00,-1.455019e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,227658
fractime_flyfirsthalf_framecrabwalkall,5.271064e-04,-7.660977e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.794878e+00,227658
fractime_flyfirsthalf_framejump,0.000000e+00,-2.474114e+00,227658
fractime_flyfirsthalf_framemove,1.130643e-02,-1.339549e+01,227658
fractime_flyfirsthalf_framepivotcenter,4.831809e-05,-2.728363e+00,227658
fractime_flyfirsthalf_framepivottail,6.544905e-04,-9.057704e+00,227658
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.956058e+00,227658
fractime_flyfirsthalf_framestop,9.886936e-01,1.339549e+01,227658
fractime_flyfirsthalf_frametouch,1.142064e-04,-4.604894e+00,227658
fractime_flyfirsthalf_framewalk,5.332560e-03,-1.144057e+01,227658
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.276502e+00,227658
fractime_flyfirsthalf_framewingflick,1.317766e-05,-3.133651e+00,227658
fractime_flyfirsthalf_framewinggrooming,3.988439e-03,-6.477193e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.442895e+00,102462
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.446292e+00,102462
fractime_flymale_firsthalf_frametouch,2.927915e-05,-3.442337e+00,102462
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.360231e+00,209970
fractime_flymale_framebackup,6.191361e-05,-5.995924e+00,209970
fractime_flymale_framebodyturn,2.190789e-04,-6.758240e+00,209970
fractime_flymale_framechase,0.000000e+00,-1.344157e+00,209970
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.369065e+00,209970
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,209970
fractime_flymale_framecrabwalkall,1.028718e-03,-6.858542e+00,209970
fractime_flymale_framecrabwalkextreme,1.428776e-05,-4.409011e+00,209970
fractime_flymale_framejump,4.762585e-06,-2.779215e+00,209970
fractime_flymale_framemove,1.268276e-02,-1.295046e+01,209970
fractime_flymale_framenotanybehavior,4.310140e-03,-6.319649e+00,209970
fractime_flymale_framepivotcenter,4.762585e-05,-2.786640e+00,209970
fractime_flymale_framepivottail,3.667191e-04,-8.797227e+00,209970
fractime_flymale_framerighting,3.810068e-05,-2.308607e+00,209970
fractime_flymale_framestop,9.873172e-01,1.295046e+01,209970
fractime_flymale_frametouch,4.953089e-04,-3.340536e+00,209970
fractime_flymale_frametouch_notchase,4.953089e-04,-3.871029e+00,209970
fractime_flymale_framewalk,7.362957e-03,-1.008376e+01,209970
fractime_flymale_framewingextension,3.333810e-05,-1.120162e+00,209970
fractime_flymale_framewingflick,2.381293e-05,-2.646530e+00,209970
fractime_flymale_framewinggrooming,3.314759e-03,-5.548826e+00,209970
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,107508
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.730935e-01,107508
fractime_flymale_secondhalf_frametouch,9.394650e-04,-2.690437e+00,107508
fractime_flysecondhalf_framebackup,2.942765e-04,-6.080190e+00,227677
fractime_flysecondhalf_framebodyturn,4.875328e-04,-6.762743e+00,227677
fractime_flysecondhalf_framechase,0.000000e+00,-1.001239e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,227677
fractime_flysecondhalf_framecrabwalkall,2.380565e-03,-7.640686e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,6.149062e-05,-4.608094e+00,227677
fractime_flysecondhalf_framejump,4.392187e-06,-3.039945e+00,227677
fractime_flysecondhalf_framemove,2.749070e-02,-1.137795e+01,227677
fractime_flysecondhalf_framepivotcenter,7.905937e-05,-2.416677e+00,227677
fractime_flysecondhalf_framepivottail,1.765659e-03,-7.852773e+00,227677
fractime_flysecondhalf_framerighting,9.223593e-05,-2.068166e+00,227677
fractime_flysecondhalf_framestop,9.725093e-01,1.137795e+01,227677
fractime_flysecondhalf_frametouch,7.686328e-04,-3.777861e+00,227677
fractime_flysecondhalf_framewalk,1.789377e-02,-9.654702e+00,227677
fractime_flysecondhalf_framewingextension,3.074531e-05,-7.250131e-01,227677
fractime_flysecondhalf_framewingflick,1.317656e-05,-2.463163e+00,227677
fractime_flysecondhalf_framewinggrooming,1.506520e-03,-6.431237e+00,227677
magveldiff_nose2ell_flyany_framenearfly,3.385491e+00,-7.454543e+00,133865
magveldiff_nose2ell_flyany_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.418040e+00,-6.119124e+00,76962
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.266157e+00,-8.456481e+00,56903
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.374106e+00,-2.171089e+00,455335
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.479895e+00,4.185164e-02,133865
max_absdwing_angle_flyany_frametouch,NaN,NaN,0
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.792680e+00,5.034674e+00,1247
max_absdwing_angle_flyfemale_frameany,1.654059e+00,1.729069e+00,245365
max_absdwing_angle_flyfemale_framenearfly,1.802213e+00,4.743079e+00,76962
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,1.046961e+00,-5.237949e+00,209970
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.068260e+00,-4.820942e+00,56903
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,4.094815e+00,3.952398e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.045562e+00,-6.999047e-01,1247
max_absdwing_area_flyfemale_frameany,5.768275e+00,1.056978e+01,245365
max_absdwing_area_flymale_frameany,2.139257e+00,-5.598081e+00,209970
max_dwing_angle_in_flyany_frameany,7.512363e-01,-7.806045e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.680471e-01,-5.125304e+00,245365
max_dwing_angle_in_flymale_frameany,7.315918e-01,-8.372083e+00,209970
max_dwing_angle_out_flyany_frameany,7.511953e-01,-7.806307e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.680856e-01,-5.118910e+00,245365
max_dwing_angle_out_flymale_frameany,7.314578e-01,-8.368614e+00,209970
max_wing_angle_flyany_frameany,1.069949e-01,8.673769e-01,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.054132e-01,2.110157e+00,133873
max_wing_angle_flyany_frametouch,NaN,NaN,0
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.268267e-01,4.314324e+00,1247
max_wing_angle_flyfemale_frameany,1.287432e-01,3.578227e+00,245375
max_wing_angle_flyfemale_framenearfly,1.336064e-01,6.562724e+00,76967
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.158041e-02,-1.535658e+00,209979
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.867242e-02,-1.739900e+00,56906
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.337473e-01,-1.241355e-01,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.627050e-01,-3.634058e+00,1247
max_wing_area_flyfemale_frameany,1.127090e+00,3.558913e+00,245375
max_wing_area_flymale_frameany,7.078133e-01,-5.843157e+00,209979
mean_wing_angle_flyany_frameany,4.310051e-02,1.541721e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.835100e-02,4.596617e+00,245375
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.527927e-02,-1.284330e+00,209979
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.926251e-01,-2.392199e-01,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.908632e-01,-8.254044e-01,1247
mean_wing_area_flyfemale_frameany,1.070741e+00,3.309581e+00,245375
mean_wing_area_flymale_frameany,6.844849e-01,-5.595522e+00,209979
min_absdwing_angle_flyany_frameany,8.977055e-01,-2.191951e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.017609e+00,3.563851e+00,245365
min_absdwing_angle_flymale_frameany,7.575897e-01,-7.904864e+00,209970
min_absdwing_area_flyany_frameany,2.651103e+00,5.932424e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.569743e+00,1.657478e+01,245365
min_absdwing_area_flymale_frameany,1.577606e+00,-8.709616e+00,209970
min_dwing_angle_in_flyany_frameany,-7.511953e-01,7.806307e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.680856e-01,5.118910e+00,245365
min_dwing_angle_in_flymale_frameany,-7.314578e-01,8.368614e+00,209970
min_dwing_angle_out_flyany_frameany,-7.512363e-01,7.806045e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.680471e-01,5.125304e+00,245365
min_dwing_angle_out_flymale_frameany,-7.315918e-01,8.372083e+00,209970
min_wing_angle_flyany_frameany,-2.079385e-02,2.362120e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.204124e-02,4.761060e+00,245375
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.102188e-02,-4.514246e-01,209979
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.515029e-01,-3.461369e-01,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.190214e-01,3.826717e+00,1247
min_wing_area_flyfemale_frameany,1.014391e+00,2.957862e+00,245375
min_wing_area_flymale_frameany,6.611564e-01,-5.210827e+00,209979
nflies_close_flyany_frameany,3.062343e-01,-2.772559e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.501271e-01,-1.585101e+00,203568
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.057000e-01,-1.536180e+00,446502
nflies_close_flyany_frametouch,1.131818e+00,-4.994241e+00,201
nflies_close_flyany_framewalk,3.424672e-01,-1.760220e+00,5286
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.896370e-01,1.219518e+00,1247
nflies_close_flyfemale_frameany,3.518981e-01,-2.613575e+00,245375
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.528729e-01,-2.939332e+00,209979
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.176862e+00,7.881085e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.609841e+00,7.640568e+00,1247
nwingsdetected_flyfemale_frameany,1.250486e+00,1.547012e+01,245375
nwingsdetected_flymale_frameany,1.090828e+00,4.259811e-01,209979
phi_flyany_frameany,1.224738e-01,1.165371e+01,455354
phisideways_flyany_framemove,3.830916e-01,-2.829855e+00,8844
phisideways_flyfemale_framemove,3.968559e-01,-2.424558e+00,6158
phisideways_flymale_framemove,3.670620e-01,-2.662299e+00,2664
theta_mm_flyany_frameany,-4.683708e-01,-1.756966e+01,455354
velmag_ctr_flyany_frameany,6.574057e-01,-9.512960e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.414228e+01,1.255610e-01,646
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.696352e+00,-6.050525e+00,8833
velmag_ctr_flyany_framenearfly,1.010412e+00,-8.947636e+00,133865
velmag_ctr_flyany_framenearwall,1.194378e+00,-9.907600e+00,203559
velmag_ctr_flyany_framenotnearfly_notnearwall,7.569182e-01,-3.924321e+00,216573
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.143561e+01,2.511710e+00,551
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.067467e-01,-7.685176e+00,446502
velmag_ctr_flyany_frametouch,NaN,NaN,0
velmag_ctr_flyany_framewalk,1.198447e+01,-5.350374e+00,5286
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.618359e-01,-6.347028e+00,1247
velmag_ctr_flyfemale_frameany,7.209973e-01,-8.610700e+00,245365
velmag_ctr_flymale_frameany,5.830944e-01,-9.122060e+00,209970
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.943397e-01,-9.103974e+00,455335
velmag_flyfemale_frameany,4.539118e-01,-8.262802e+00,245365
velmag_flymale_frameany,3.247255e-01,-8.698791e+00,209970
velmag_nose_flyany_frameany,9.428894e-01,-9.601056e+00,455335
velmag_nose_flyfemale_frameany,1.002212e+00,-8.691854e+00,245365
velmag_nose_flymale_frameany,8.735664e-01,-9.221680e+00,209970
velmag_tail_flyany_frameany,9.161988e-01,-9.614110e+00,455335
velmag_tail_flyfemale_frameany,9.784226e-01,-8.708432e+00,245365
velmag_tail_flymale_frameany,8.434858e-01,-9.224536e+00,209970
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.908501e-02,-6.018646e+00,133865
veltoward_nose2ell_flyany_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.006756e-02,-2.181862e-02,76962
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-7.067730e-03,-3.459815e+00,56903
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.620103e-02,1.541721e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.147177e-02,3.957199e+00,133873
wing_angle_diff_flyany_frametouch,NaN,NaN,0
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.954725e-01,6.935436e+00,1247
