field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.809536e+00,-1.202622e+00,253515
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.586010e+00,-1.073069e+00,479340
du_tail_flyany_framepivottail,4.218419e-01,5.450545e-02,11795
du_tail_flyfemale_frameany,4.342911e+00,-7.943604e-01,225294
du_tail_flymale_frameany,4.808256e+00,-1.202641e+00,253515
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.267190e-01,-1.648755e+00,2159
duration_flyany_framebodyturn,8.626760e-02,1.182111e+00,5003
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.622023e-01,-1.224234e+00,38389
duration_flyany_framecrabwalkextreme,1.161286e-01,-7.577845e-01,1200
duration_flyany_framejump,8.217455e-02,-1.975179e+00,300
duration_flyany_framemove,1.175915e+00,-1.135486e+00,256250
duration_flyany_framepivotcenter,8.724205e-02,-3.382365e-01,627
duration_flyany_framepivottail,1.314350e-01,-1.369769e+00,11795
duration_flyany_framerighting,4.064926e-01,-7.054946e-01,1189
duration_flyany_framestop,1.016804e+00,-5.223633e-01,223110
duration_flyany_frametouch,1.510744e-01,-2.809197e+00,4998
duration_flyany_framewalk,5.343596e-01,-4.013513e-01,136864
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.810309e+00,-1.738248e+00,31873
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289441e-01,-1.537254e+00,1369
duration_flyfemale_framebodyturn,8.468053e-02,3.155103e-01,2067
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.716919e-01,1.423593e+00,17683
duration_flyfemale_framecrabwalkextreme,1.130218e-01,-1.127143e+00,481
duration_flyfemale_framejump,9.283173e-02,8.478858e-01,206
duration_flyfemale_framemove,1.096838e+00,-1.077325e+00,120356
duration_flyfemale_framepivotcenter,8.914120e-02,4.489744e-01,288
duration_flyfemale_framepivottail,1.301084e-01,-1.086165e+00,5762
duration_flyfemale_framerighting,4.373373e-01,-2.457879e-01,418
duration_flyfemale_framestop,9.704381e-01,-7.967608e-01,104938
duration_flyfemale_frametouch,1.457793e-01,-2.915176e+00,2248
duration_flyfemale_framewalk,5.340042e-01,1.468461e-01,64863
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.728117e+00,-2.780405e+00,13031
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.235400e-01,-1.527665e+00,790
duration_flymale_framebodyturn,8.769315e-02,1.696475e+00,2932
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.531501e-01,-2.199905e+00,20701
duration_flymale_framecrabwalkextreme,1.189877e-01,-1.871857e-01,719
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.251140e+00,-9.545459e-01,135616
duration_flymale_framepivotcenter,8.765617e-02,-7.047806e-01,335
duration_flymale_framepivottail,1.323569e-01,-1.598772e+00,6033
duration_flymale_framerighting,3.918649e-01,-5.481512e-01,771
duration_flymale_framestop,1.058488e+00,-3.001523e-01,117899
duration_flymale_frametouch,1.562868e-01,-2.031107e+00,2750
duration_flymale_framewalk,5.299591e-01,-9.044565e-01,71960
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.878074e+00,1.036383e+00,18842
dv_cor_flyany_frameany,-8.896380e-02,-1.268024e+00,479340
dv_cor_flyfemale_frameany,-2.471094e-02,-1.575624e-01,225294
dv_cor_flymale_frameany,-1.459908e-01,-1.380606e+00,253515
dv_ctr_flyany_frameany,-1.300011e-01,-1.515699e+00,479340
dv_ctr_flyfemale_frameany,-4.792369e-02,-3.229631e-01,225294
dv_ctr_flymale_frameany,-2.030543e-01,-1.593538e+00,253515
dv_tail_flyany_frameany,1.038319e-01,3.345459e+00,479340
dv_tail_flyfemale_frameany,1.987459e-01,4.613095e+00,225294
dv_tail_flymale_frameany,1.960023e-02,8.869652e-01,253515
dwing_angle_diff_flyany_frameany,-7.504859e-05,-9.718759e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.038966e-04,-1.210107e+00,225294
dwing_angle_diff_flymale_frameany,-4.956908e-05,1.090011e+00,253515
dwing_angle_imbalance_flyany_frameany,-8.633774e-01,-3.426378e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.784167e+00,-2.217411e+00,31873
dwing_angle_imbalance_flyfemale_frameany,-6.166594e-01,-9.042220e-01,225294
dwing_angle_imbalance_flymale_frameany,-1.082015e+00,-4.252421e+00,253515
ecc_flyany_frameany,3.565135e-01,-1.056287e+00,479360
ecc_flyfemale_frameany,3.571911e-01,-5.838125e-01,225303
ecc_flymale_frameany,3.558438e-01,-1.281235e+00,253526
fractime_flyany_frameattemptedcopulation,4.172230e-06,-5.899351e-01,479360
fractime_flyany_framebackup,4.503922e-03,-6.463649e-01,479360
fractime_flyany_framebackup_nearfly,2.361482e-03,-8.532355e-01,479360
fractime_flyany_framebackup_nearwall,4.414219e-03,-7.548785e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,6.884179e-05,4.674907e+00,479360
fractime_flyany_framebodyturn,1.043683e-02,1.483191e-01,479360
fractime_flyany_framebodyturn_nearfly,3.177153e-03,-1.391044e+00,479360
fractime_flyany_framebodyturn_nearwall,1.016772e-02,2.387098e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086115e-04,-4.689231e-01,479360
fractime_flyany_framechase,2.753672e-04,-9.034748e-01,479360
fractime_flyany_framechase_notwingextension,2.753672e-04,-9.357565e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479360
fractime_flyany_framecrabwalkall,8.008386e-02,-1.233582e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.006217e-02,-2.035862e+00,479360
fractime_flyany_framecrabwalkall_nearwall,7.961031e-02,-1.208869e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.650701e-04,1.630207e-01,479360
fractime_flyany_framecrabwalkextreme,2.503338e-03,-2.056356e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.080607e-03,-1.174658e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.434496e-03,-2.212374e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.006676e-05,9.161970e-01,479360
fractime_flyany_framejump,6.425234e-04,-1.574973e+00,479360
fractime_flyany_framejump_nearfly,2.086115e-04,-1.379477e+00,479360
fractime_flyany_framejump_nearwall,3.254339e-04,-1.797929e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.545060e-04,-1.324025e+00,479360
fractime_flyany_framemove,5.345669e-01,2.473106e-01,479360
fractime_flyany_framemove_nearfly,1.679406e-01,-1.798881e+00,479360
fractime_flyany_framemove_nearwall,4.807890e-01,-1.861883e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.683328e-02,1.676306e+00,479360
fractime_flyany_framenotanybehavior,1.793558e-01,1.599139e+00,479360
fractime_flyany_framepivotcenter,1.307994e-03,2.645042e+00,479360
fractime_flyany_framepivotcenter_nearfly,4.172230e-04,5.532404e-01,479360
fractime_flyany_framepivotcenter_nearwall,6.779873e-04,1.207784e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.757677e-04,4.223437e+00,479360
fractime_flyany_framepivotcenter_stop,2.440754e-04,5.941235e-01,479360
fractime_flyany_framepivottail,2.460572e-02,-1.383139e+00,479360
fractime_flyany_framepivottail_nearfly,8.538468e-03,-2.605749e+00,479360
fractime_flyany_framepivottail_nearwall,2.449933e-02,-1.373130e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,9.387517e-05,6.142892e-01,479360
fractime_flyany_framerighting,2.499166e-03,9.789450e-01,479360
fractime_flyany_framerighting_nearfly,6.133178e-04,6.850100e-01,479360
fractime_flyany_framerighting_nearwall,1.852470e-03,1.112729e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,5.715955e-04,6.469969e-01,479360
fractime_flyany_framestop,4.654331e-01,-2.473106e-01,479360
fractime_flyany_framestop_nearfly,1.130925e-01,-2.788721e+00,479360
fractime_flyany_framestop_nearwall,2.396591e-01,-2.447180e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.982059e-01,2.799932e+00,479360
fractime_flyany_framestop_notwinggrooming,3.999166e-01,1.681201e-01,479360
fractime_flyany_frametouch,1.042640e-02,-2.373116e+00,479360
fractime_flyany_frametouch_notchase,1.035547e-02,-2.715815e+00,479360
fractime_flyany_framewalk,2.855140e-01,-4.885225e-01,479360
fractime_flyany_framewalk_nearfly,7.814169e-02,-1.973820e+00,479360
fractime_flyany_framewalk_nearwall,2.631321e-01,-6.144908e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.962825e-02,3.093244e-01,479360
fractime_flyany_framewingextension,6.258344e-05,-8.095389e-01,479360
fractime_flyany_framewingextension_nearfly,2.920561e-05,-7.929195e-01,479360
fractime_flyany_framewingextension_notchase,6.258344e-05,-9.337513e-01,479360
fractime_flyany_framewingextension_notnearfly,3.337784e-05,-1.085022e+00,479360
fractime_flyany_framewingflick,3.337784e-05,-5.745888e-01,479360
fractime_flyany_framewingflick_nearfly,1.251669e-05,-5.891467e-01,479360
fractime_flyany_framewingflick_notnearfly,2.086115e-05,-1.456068e-01,479360
fractime_flyany_framewinggrooming,6.649074e-02,-1.357426e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.052445e-02,-2.765372e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.247997e-02,-2.466980e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.837825e-02,-6.702469e-02,479360
fractime_flyfemale_firsthalf_framechase,4.443457e-05,-8.890233e-01,112525
fractime_flyfemale_firsthalf_frametouch,1.064652e-02,-2.519446e+00,112525
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,225294
fractime_flyfemale_framebackup,6.076504e-03,8.994156e-01,225294
fractime_flyfemale_framebodyturn,9.183556e-03,-3.619191e-01,225294
fractime_flyfemale_framechase,1.686685e-04,-5.922409e-01,225294
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,225294
fractime_flyfemale_framecrabwalkall,7.848855e-02,-2.647867e-01,225294
fractime_flyfemale_framecrabwalkextreme,2.134988e-03,4.216968e-01,225294
fractime_flyfemale_framejump,9.143608e-04,-1.539949e+00,225294
fractime_flyfemale_framemove,5.342175e-01,3.977925e-01,225294
fractime_flyfemale_framenotanybehavior,1.801424e-01,9.282039e-01,225294
fractime_flyfemale_framepivotcenter,1.278330e-03,7.619383e-01,225294
fractime_flyfemale_framepivottail,2.557547e-02,-7.216877e-01,225294
fractime_flyfemale_framerighting,1.855353e-03,5.891683e-02,225294
fractime_flyfemale_framestop,4.657825e-01,-3.977925e-01,225294
fractime_flyfemale_frametouch,9.978073e-03,-2.508041e+00,225294
fractime_flyfemale_framewalk,2.879038e-01,6.094609e-02,225294
fractime_flyfemale_framewingextension,6.214102e-05,-4.611666e-01,225294
fractime_flyfemale_framewingflick,1.775458e-05,-1.031684e+00,225294
fractime_flyfemale_framewinggrooming,5.783998e-02,-1.999255e+00,225294
fractime_flyfemale_secondhalf_framechase,2.926336e-04,-9.649526e-02,112769
fractime_flyfemale_secondhalf_frametouch,9.311070e-03,-2.050369e+00,112769
fractime_flyfirsthalf_framebackup,4.121819e-03,-1.311976e+00,239700
fractime_flyfirsthalf_framebodyturn,1.105966e-02,1.303147e-01,239700
fractime_flyfirsthalf_framechase,3.128911e-04,-8.516342e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.266166e-02,-1.835843e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.860659e-03,-1.285738e+00,239700
fractime_flyfirsthalf_framejump,6.466416e-04,-1.525608e+00,239700
fractime_flyfirsthalf_framemove,5.140092e-01,-6.270198e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.284940e-03,3.444051e+00,239700
fractime_flyfirsthalf_framepivottail,2.475177e-02,-2.050100e+00,239700
fractime_flyfirsthalf_framerighting,2.415519e-03,8.089051e-01,239700
fractime_flyfirsthalf_framestop,4.859908e-01,6.270198e-01,239700
fractime_flyfirsthalf_frametouch,1.142678e-02,-2.382887e+00,239700
fractime_flyfirsthalf_framewalk,2.831748e-01,-8.956986e-01,239700
fractime_flyfirsthalf_framewingextension,3.754693e-05,-7.404386e-01,239700
fractime_flyfirsthalf_framewingflick,4.171882e-05,-5.161073e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.699625e-02,-8.791260e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,126469
fractime_flymale_firsthalf_framechase,5.534953e-04,-8.275565e-01,126469
fractime_flymale_firsthalf_frametouch,1.208201e-02,-1.829782e+00,126469
fractime_flymale_frameattemptedcopulation,7.889080e-06,-5.603884e-01,253515
fractime_flymale_framebackup,3.116186e-03,-1.988333e+00,253515
fractime_flymale_framebodyturn,1.156539e-02,4.667472e-01,253515
fractime_flymale_framechase,3.707867e-04,-8.971567e-01,253515
fractime_flymale_framechase_notwingextension,3.707867e-04,-9.281245e-01,253515
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,253515
fractime_flymale_framecrabwalkall,8.165592e-02,-1.667622e+00,253515
fractime_flymale_framecrabwalkextreme,2.836124e-03,-5.609651e-01,253515
fractime_flymale_framejump,3.983985e-04,-1.226954e+00,253515
fractime_flymale_framemove,5.349427e-01,3.176963e-02,253515
fractime_flymale_framenotanybehavior,1.781315e-01,2.230250e+00,253515
fractime_flymale_framepivotcenter,1.337199e-03,5.663724e+00,253515
fractime_flymale_framepivottail,2.379741e-02,-1.793626e+00,253515
fractime_flymale_framerighting,3.076741e-03,2.445068e+00,253515
fractime_flymale_framestop,4.650573e-01,-3.176963e-02,253515
fractime_flymale_frametouch,1.084748e-02,-1.864632e+00,253515
fractime_flymale_frametouch_notchase,1.071731e-02,-2.173782e+00,253515
fractime_flymale_framewalk,2.838570e-01,-9.282834e-01,253515
fractime_flymale_framewingextension,6.311264e-05,-7.994791e-01,253515
fractime_flymale_framewingflick,4.733448e-05,-4.101377e-01,253515
fractime_flymale_framewinggrooming,7.432302e-02,-1.985661e-01,253515
fractime_flymale_secondhalf_frameattemptedcopulation,1.577287e-05,-5.837935e-01,126800
fractime_flymale_secondhalf_framechase,1.892744e-04,-8.720479e-01,126800
fractime_flymale_secondhalf_frametouch,9.534700e-03,-1.655978e+00,126800
fractime_flysecondhalf_framebackup,4.886496e-03,9.129339e-02,239640
fractime_flysecondhalf_framebodyturn,9.814722e-03,1.655991e-01,239640
fractime_flysecondhalf_framechase,2.378568e-04,-8.499020e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239640
fractime_flysecondhalf_framecrabwalkall,8.750626e-02,-5.734631e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,3.146386e-03,8.182903e-01,239640
fractime_flysecondhalf_framejump,6.384577e-04,-1.462389e+00,239640
fractime_flysecondhalf_framemove,5.550910e-01,1.032619e+00,239640
fractime_flysecondhalf_framepivotcenter,1.331163e-03,1.868329e+00,239640
fractime_flysecondhalf_framepivottail,2.446169e-02,-5.748139e-01,239640
fractime_flysecondhalf_framerighting,2.583041e-03,1.131971e+00,239640
fractime_flysecondhalf_framestop,4.449090e-01,-1.032619e+00,239640
fractime_flysecondhalf_frametouch,9.426640e-03,-1.996325e+00,239640
fractime_flysecondhalf_framewalk,2.878776e-01,-9.212059e-02,239640
fractime_flysecondhalf_framewingextension,8.763145e-05,-7.649748e-01,239640
fractime_flysecondhalf_framewingflick,2.503756e-05,-5.659077e-01,239640
fractime_flysecondhalf_framewinggrooming,5.598815e-02,-1.706497e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.018498e+01,-9.716019e-02,134706
magveldiff_nose2ell_flyany_frametouch,8.985117e+00,3.250157e-01,4998
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.316159e+00,-4.187565e-01,69331
magveldiff_nose2ell_flyfemale_frametouch,8.329284e+00,5.734417e-02,2248
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.095697e+01,1.134202e-01,65302
magveldiff_nose2ell_flymale_frametouch,9.612869e+00,4.560645e-01,2750
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.435202e+00,-4.153673e-01,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.331016e+00,-5.555774e-01,134706
max_absdwing_angle_flyany_frametouch,1.484612e+00,1.435490e-01,4998
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.049782e+00,-1.305120e+00,31873
max_absdwing_angle_flyfemale_frameany,1.207006e+00,-1.655197e+00,225294
max_absdwing_angle_flyfemale_framenearfly,1.126142e+00,-1.843323e+00,69331
max_absdwing_angle_flyfemale_frametouch,1.275088e+00,-9.017618e-01,2248
max_absdwing_angle_flymale_frameany,1.638257e+00,5.752216e-01,253515
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.512040e+00,5.012731e-01,65302
max_absdwing_angle_flymale_frametouch,1.620013e+00,5.226016e-01,2750
max_absdwing_area_flyany_frameany,2.888968e+00,-1.546453e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.158781e+00,1.090944e+00,31873
max_absdwing_area_flyfemale_frameany,2.736810e+00,-2.381376e+00,225294
max_absdwing_area_flymale_frameany,3.025628e+00,-2.014230e-01,253515
max_dwing_angle_in_flyany_frameany,1.091121e+00,1.150248e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.338557e-01,-5.132399e-01,225294
max_dwing_angle_in_flymale_frameany,1.231077e+00,2.051095e+00,253515
max_dwing_angle_out_flyany_frameany,1.091046e+00,1.149189e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.337518e-01,-5.189283e-01,225294
max_dwing_angle_out_flymale_frameany,1.231028e+00,2.055600e+00,253515
max_wing_angle_flyany_frameany,7.442832e-02,-2.407304e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.589167e-02,-2.496322e+00,134716
max_wing_angle_flyany_frametouch,6.864107e-02,-1.627636e+00,4998
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.252323e-01,-2.923076e+00,31873
max_wing_angle_flyfemale_frameany,7.196851e-02,-3.012206e+00,225303
max_wing_angle_flyfemale_framenearfly,6.544842e-02,-3.217313e+00,69336
max_wing_angle_flyfemale_frametouch,7.336658e-02,-1.525662e+00,2248
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.664852e-02,-1.364084e+00,253526
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.624480e-02,-1.548231e+00,65307
max_wing_angle_flymale_frametouch,6.306984e-02,-1.480764e+00,2750
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.559972e-01,-2.700165e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.104609e-01,-1.419188e+00,31873
max_wing_area_flyfemale_frameany,9.256399e-01,-1.980460e+00,225303
max_wing_area_flymale_frameany,7.936264e-01,-2.918933e+00,253526
mean_wing_angle_flyany_frameany,2.080899e-02,-1.877395e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.756430e-02,-2.456631e+00,225303
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.370976e-02,-1.011455e+00,253526
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.324375e-01,-2.372807e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.888215e-01,-7.677309e-01,31873
mean_wing_area_flyfemale_frameany,9.019942e-01,-1.555387e+00,225303
mean_wing_area_flymale_frameany,7.701009e-01,-2.775618e+00,253526
min_absdwing_angle_flyany_frameany,9.581421e-01,6.754301e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.389266e-01,-5.366225e-01,225294
min_absdwing_angle_flymale_frameany,1.064589e+00,1.430560e+00,253515
min_absdwing_area_flyany_frameany,2.072729e+00,-8.066460e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.014948e+00,-1.318240e+00,225294
min_absdwing_area_flymale_frameany,2.124125e+00,-1.155015e-01,253515
min_dwing_angle_in_flyany_frameany,-1.091046e+00,-1.149189e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.337518e-01,5.189283e-01,225294
min_dwing_angle_in_flymale_frameany,-1.231028e+00,-2.055600e+00,253515
min_dwing_angle_out_flyany_frameany,-1.091121e+00,-1.150248e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.338557e-01,5.132399e-01,225294
min_dwing_angle_out_flymale_frameany,-1.231077e+00,-2.051095e+00,253515
min_wing_angle_flyany_frameany,-3.281034e-02,-3.221072e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.683991e-02,-6.283034e-01,225303
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.922901e-02,-3.252950e-02,253526
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.088778e-01,-1.995269e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.671821e-01,3.844930e-01,31873
min_wing_area_flyfemale_frameany,8.783484e-01,-1.084364e+00,225303
min_wing_area_flymale_frameany,7.465754e-01,-2.565114e+00,253526
nflies_close_flyany_frameany,3.207297e-01,-3.042741e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.187620e-01,-1.006002e+00,546
nflies_close_flyany_framebodyturn,3.652854e-01,-2.597606e+00,5003
nflies_close_flyany_framebodyturnstart,3.756068e-01,-2.530145e+00,1900
nflies_close_flyany_framecrabwalkallstart,3.509463e-01,-2.414585e+00,4732
nflies_close_flyany_framecrabwalkextreme,4.808448e-01,-3.640232e+00,1200
nflies_close_flyany_framecrabwalkextremestart,4.772064e-01,-3.801607e+00,336
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.998898e-01,-2.721580e+00,345354
nflies_close_flyany_framepivotcenter,4.606529e-01,-1.138907e+00,627
nflies_close_flyany_framepivotcenterstart,4.511904e-01,-6.290717e-01,230
nflies_close_flyany_framepivottailstart,4.259737e-01,-2.610138e+00,2959
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.644507e-01,-3.210628e+00,223110
nflies_close_flyany_frametouch,1.486208e+00,-1.539163e+00,4998
nflies_close_flyany_framewalk,3.278396e-01,-2.471801e+00,136864
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.645706e-01,-2.845656e+00,31873
nflies_close_flyfemale_frameany,4.005051e-01,-2.495246e+00,225303
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.502229e-01,-3.338599e+00,253526
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045826e+00,-1.824515e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476321e+00,-4.918415e-02,31873
nwingsdetected_flyfemale_frameany,1.037097e+00,-2.167472e+00,225303
nwingsdetected_flymale_frameany,1.053659e+00,-1.168290e+00,253526
phi_flyany_frameany,-6.261416e-02,-6.598222e+00,479360
phisideways_flyany_framemove,4.352737e-01,-4.061663e-01,256250
phisideways_flyfemale_framemove,4.428789e-01,-6.323843e-01,120365
phisideways_flymale_framemove,4.291485e-01,-1.354110e-01,135627
theta_mm_flyany_frameany,-8.502566e-02,-3.671375e+00,479360
velmag_ctr_flyany_frameany,5.912771e+00,-1.139687e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.390113e+00,2.273292e-01,2159
velmag_ctr_flyany_framebodyturn,9.926776e+00,-1.149045e+00,5003
velmag_ctr_flyany_framecrabwalkall,1.246661e+01,-1.406820e+00,38387
velmag_ctr_flyany_framecrabwalkextreme,6.958468e+00,-1.516883e+00,1200
velmag_ctr_flyany_framejump,4.921022e+01,-3.151374e-01,300
velmag_ctr_flyany_framemove,1.037864e+01,-2.053250e+00,256230
velmag_ctr_flyany_framenearfly,6.263626e+00,-1.658534e-01,134706
velmag_ctr_flyany_framenearwall,7.429479e+00,-9.859395e-02,345339
velmag_ctr_flyany_framenotnearfly_notnearwall,2.348923e+00,-2.278721e+00,117458
velmag_ctr_flyany_framepivotcenter,2.088398e+00,-6.824768e-01,627
velmag_ctr_flyany_framepivottail,9.568666e+00,-4.376435e-01,11795
velmag_ctr_flyany_framerighting,1.506854e+01,-5.946669e-01,1189
velmag_ctr_flyany_framestop,6.393726e-01,-1.612487e-01,223110
velmag_ctr_flyany_frametouch,5.112799e+00,-3.368020e-01,4998
velmag_ctr_flyany_framewalk,1.408235e+01,-2.021929e+00,136864
velmag_ctr_flyany_framewingextension,NaN,NaN,0
