field,value,zscore,nflyframes
du_ctr_flyany_framejump,4.886819e+01,5.082734e+00,823
du_ctr_flyany_framemove,7.857424e+00,-3.267416e+00,254331
du_ctr_flyany_framenearfly,4.258875e+00,-1.851620e+00,183475
du_ctr_flyany_framenearwall,5.011173e+00,-2.374039e+00,381810
du_ctr_flyany_framenotnearfly_notnearwall,3.832703e+00,-1.335058e-01,44748
du_ctr_flyany_framepivotcenter,4.061324e-01,2.420001e-01,570
du_ctr_flyany_framerighting,6.083171e+00,2.602344e+00,525
du_ctr_flyany_framestop,1.407795e-01,3.941923e+00,177123
du_ctr_flyany_frametouch,1.968550e+00,-1.074694e+00,23697
du_ctr_flyany_framewalk,1.129981e+01,-5.006088e+00,141731
du_ctr_flyany_framewingextension,7.130815e+00,3.061328e+00,1253
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.248725e-02,-1.682041e+00,10448
du_ctr_flyfemale_frameany,4.839200e+00,-1.241201e+00,213359
du_ctr_flymale_frameany,4.582271e+00,-2.201481e+00,218095
du_ctr_flymale_framechase,1.058449e+01,-3.118750e+00,6046
du_tail_flyany_frameany,4.706514e+00,-1.895407e+00,431454
du_tail_flyany_framepivottail,4.902553e-01,6.698132e-01,6640
du_tail_flyfemale_frameany,4.835165e+00,-1.246349e+00,213359
du_tail_flymale_frameany,4.580656e+00,-2.203804e+00,218095
duration_flyany_frameattemptedcopulation,6.289781e-01,-5.343404e-01,253
duration_flyany_framebackup,1.279628e-01,-7.435731e-01,1460
duration_flyany_framebodyturn,8.544610e-02,1.369944e+00,4627
duration_flyany_framechase,2.096243e-01,-8.224672e-01,6348
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.700058e-01,-1.643770e+00,41510
duration_flyany_framecrabwalkextreme,1.221954e-01,1.372728e+00,1004
duration_flyany_framejump,9.348555e-02,1.730231e+00,823
duration_flyany_framemove,1.556885e+00,1.314129e+00,254350
duration_flyany_framepivotcenter,8.958342e-02,8.975533e-01,570
duration_flyany_framepivottail,1.182774e-01,-3.411189e+00,6640
duration_flyany_framerighting,3.347431e-01,-2.503658e+00,525
duration_flyany_framestop,1.100662e+00,-5.257054e-02,177123
duration_flyany_frametouch,2.733730e-01,6.267964e+00,23697
duration_flyany_framewalk,5.432239e-01,-7.578066e-01,141735
duration_flyany_framewingextension,3.620709e-01,8.131514e-01,1253
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.906093e-01,-1.035021e+01,10448
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.238811e-01,-2.398262e+00,915
duration_flyfemale_framebodyturn,8.688918e-02,2.706769e+00,2303
duration_flyfemale_framechase,8.782327e-02,-4.478965e-01,302
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.848273e-01,2.139476e+00,23339
duration_flyfemale_framecrabwalkextreme,1.161444e-01,8.652380e-02,523
duration_flyfemale_framejump,9.312241e-02,1.309244e+00,378
duration_flyfemale_framemove,1.641504e+00,2.273880e+00,126599
duration_flyfemale_framepivotcenter,8.761337e-02,5.154659e-02,307
duration_flyfemale_framepivottail,1.196809e-01,-2.475175e+00,3964
duration_flyfemale_framerighting,3.595373e-01,-1.779400e+00,286
duration_flyfemale_framestop,1.150442e+00,8.894980e-02,86760
duration_flyfemale_frametouch,2.329806e-01,5.419794e+00,8486
duration_flyfemale_framewalk,5.745159e-01,4.266084e-01,76308
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.350413e+00,-5.322614e+00,7148
duration_flymale_frameattemptedcopulation,6.289781e-01,-6.308576e-01,253
duration_flymale_framebackup,1.307681e-01,7.775321e-01,543
duration_flymale_framebodyturn,8.405890e-02,1.010260e-01,2324
duration_flymale_framechase,3.279094e-01,-2.656051e-01,6046
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.531696e-01,-3.164998e+00,18170
duration_flymale_framecrabwalkextreme,1.285807e-01,2.044293e+00,481
duration_flymale_framejump,9.206647e-02,1.005618e+00,441
duration_flymale_framemove,1.485342e+00,3.896417e-01,127732
duration_flymale_framepivotcenter,8.968782e-02,-3.999322e-01,260
duration_flymale_framepivottail,1.165324e-01,-4.156763e+00,2676
duration_flymale_framerighting,3.036429e-01,-2.145477e+00,239
duration_flymale_framestop,1.069450e+00,-6.771712e-02,90363
duration_flymale_frametouch,3.125418e-01,5.292114e+00,15211
duration_flymale_framewalk,5.148153e-01,-1.647175e+00,65423
duration_flymale_framewingextension,4.730732e-01,1.891934e+00,1236
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.383592e-01,-1.189295e+01,3300
dv_cor_flyany_frameany,-8.741685e-02,-1.372327e+00,431454
dv_cor_flyfemale_frameany,-1.297910e-01,-1.846815e+00,213359
dv_cor_flymale_frameany,-4.596292e-02,-2.979254e-01,218095
dv_ctr_flyany_frameany,-1.157291e-01,-1.421802e+00,431454
dv_ctr_flyfemale_frameany,-1.714489e-01,-1.805638e+00,213359
dv_ctr_flymale_frameany,-6.121927e-02,-3.453789e-01,218095
dv_tail_flyany_frameany,2.136831e-02,8.888912e-01,431454
dv_tail_flyfemale_frameany,-3.630417e-02,-4.049008e-01,213359
dv_tail_flymale_frameany,7.778842e-02,1.559778e+00,218095
dwing_angle_diff_flyany_frameany,5.943917e-06,6.291001e-01,431454
dwing_angle_diff_flyany_framewingextension,-1.422420e+00,-6.376826e-01,1253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.531423e-04,1.106413e+00,213359
dwing_angle_diff_flymale_frameany,-4.315434e-04,-5.585222e-01,218095
dwing_angle_imbalance_flyany_frameany,-7.666534e-01,-4.631494e-01,431454
dwing_angle_imbalance_flyany_framewingextension,-5.723240e+00,-9.194447e+00,1253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.806372e+00,-1.611150e+00,10448
dwing_angle_imbalance_flyfemale_frameany,-5.848423e-01,6.102308e-01,213359
dwing_angle_imbalance_flymale_frameany,-9.445164e-01,-1.168218e+00,218095
ecc_flyany_frameany,3.532140e-01,-6.902291e-01,431473
ecc_flyfemale_frameany,3.486551e-01,-1.888183e+00,213369
ecc_flymale_frameany,3.576739e-01,3.344076e-01,218104
fractime_flyany_frameattemptedcopulation,6.025870e-04,4.625356e-01,431473
fractime_flyany_framebackup,3.383758e-03,-1.267582e+00,431473
fractime_flyany_framebackup_nearfly,2.310689e-03,-4.492818e-01,431473
fractime_flyany_framebackup_nearwall,3.374487e-03,-1.258212e+00,431473
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.488785e-01,431473
fractime_flyany_framebodyturn,1.072373e-02,9.381371e-01,431473
fractime_flyany_framebodyturn_nearfly,3.698957e-03,3.860348e-02,431473
fractime_flyany_framebodyturn_nearwall,1.053137e-02,1.226138e+00,431473
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.645526e-04,-1.738498e+00,431473
fractime_flyany_framechase,1.471935e-02,1.179421e+00,431473
fractime_flyany_framechase_notwingextension,1.374825e-02,1.359982e+00,431473
fractime_flyany_framecopulation,3.939992e-05,2.715627e+00,431473
fractime_flyany_framecrabwalkall,9.620532e-02,-1.645167e-01,431473
fractime_flyany_framecrabwalkall_nearfly,3.629659e-02,1.294297e+00,431473
fractime_flyany_framecrabwalkall_nearwall,9.600832e-02,-1.084469e-01,431473
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.645526e-04,-8.681843e-01,431473
fractime_flyany_framecrabwalkextreme,2.326913e-03,-6.525115e-01,431473
fractime_flyany_framecrabwalkextreme_nearfly,1.650161e-03,2.052851e-01,431473
fractime_flyany_framecrabwalkextreme_nearwall,2.317642e-03,-5.201961e-01,431473
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.635284e-06,-6.966501e-01,431473
fractime_flyany_framejump,1.921325e-03,-1.817369e-01,431473
fractime_flyany_framejump_nearfly,6.188104e-04,2.756049e-01,431473
fractime_flyany_framejump_nearwall,1.216762e-03,8.474877e-01,431473
fractime_flyany_framejump_notnearfly_notnearwall,6.651633e-04,-9.175147e-01,431473
fractime_flyany_framemove,5.894923e-01,8.755900e-01,431473
fractime_flyany_framemove_nearfly,2.690667e-01,1.991715e+00,431473
fractime_flyany_framemove_nearwall,5.693218e-01,1.637048e+00,431473
fractime_flyany_framemove_notnearfly_notnearwall,1.864775e-02,-1.876841e+00,431473
fractime_flyany_framenotanybehavior,1.674867e-01,6.627417e-01,431473
fractime_flyany_framepivotcenter,1.321056e-03,3.914122e+00,431473
fractime_flyany_framepivotcenter_nearfly,7.903160e-04,6.643447e+00,431473
fractime_flyany_framepivotcenter_nearwall,1.188950e-03,7.885940e+00,431473
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.321056e-04,-9.394663e-01,431473
fractime_flyany_framepivotcenter_stop,3.916815e-04,4.746616e+00,431473
fractime_flyany_framepivottail,1.538914e-02,-3.792377e+00,431473
fractime_flyany_framepivottail_nearfly,7.490619e-03,-2.982829e+00,431473
fractime_flyany_framepivottail_nearwall,1.538914e-02,-3.732074e+00,431473
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.754475e+00,431473
fractime_flyany_framerighting,1.216762e-03,-1.218336e+00,431473
fractime_flyany_framerighting_nearfly,4.264462e-04,-1.019748e+00,431473
fractime_flyany_framerighting_nearwall,1.026715e-03,-9.208836e-01,431473
fractime_flyany_framerighting_notnearfly_notnearwall,1.900467e-04,-1.533711e+00,431473
fractime_flyany_framestop,4.105077e-01,-8.755900e-01,431473
fractime_flyany_framestop_nearfly,1.561789e-01,4.282165e-01,431473
fractime_flyany_framestop_nearwall,3.156188e-01,8.162495e-01,431473
fractime_flyany_framestop_notnearfly_notnearwall,8.506442e-02,-1.758562e+00,431473
fractime_flyany_framestop_notwinggrooming,3.866893e-01,7.575745e-01,431473
fractime_flyany_frametouch,5.492117e-02,4.337352e+00,431473
fractime_flyany_frametouch_notchase,4.838078e-02,4.723492e+00,431473
fractime_flyany_framewalk,3.284910e-01,4.381473e-01,431473
fractime_flyany_framewalk_nearfly,1.259662e-01,1.320533e+00,431473
fractime_flyany_framewalk_nearwall,3.154821e-01,1.000674e+00,431473
fractime_flyany_framewalk_notnearfly_notnearwall,1.209114e-02,-1.283142e+00,431473
fractime_flyany_framewingextension,2.917911e-03,2.521568e-01,431473
fractime_flyany_framewingextension_nearfly,2.873876e-03,2.700973e-01,431473
fractime_flyany_framewingextension_notchase,1.946819e-03,3.384295e-01,431473
fractime_flyany_framewingextension_notnearfly,4.403520e-05,-9.508820e-01,431473
fractime_flyany_framewingflick,3.569169e-04,1.972055e+00,431473
fractime_flyany_framewingflick_nearfly,2.804347e-04,2.027013e+00,431473
fractime_flyany_framewingflick_notnearfly,7.648219e-05,4.750945e-01,431473
fractime_flyany_framewinggrooming,2.421472e-02,-5.371992e+00,431473
fractime_flyany_framewinggrooming_nearfly,3.647969e-03,-4.269822e+00,431473
fractime_flyany_framewinggrooming_nearwall,7.731654e-03,-3.852549e+00,431473
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.561859e-02,-3.885527e+00,431473
fractime_flyfemale_firsthalf_framechase,9.583000e-04,1.465240e-01,107482
fractime_flyfemale_firsthalf_frametouch,4.785918e-02,5.168751e+00,107482
fractime_flyfemale_frameattemptedcopulation,3.280855e-05,2.708160e-01,213359
fractime_flyfemale_framebackup,4.288547e-03,-2.768492e-01,213359
fractime_flyfemale_framebodyturn,1.079401e-02,1.298340e+00,213359
fractime_flyfemale_framechase,1.429516e-03,1.287320e+00,213359
fractime_flyfemale_framecopulation,5.155630e-05,3.534974e+00,213359
fractime_flyfemale_framecrabwalkall,1.093884e-01,2.382074e+00,213359
fractime_flyfemale_framecrabwalkextreme,2.451268e-03,1.086018e+00,213359
fractime_flyfemale_framejump,1.813844e-03,-6.521040e-01,213359
fractime_flyfemale_framemove,5.933614e-01,1.000763e+00,213359
fractime_flyfemale_framenotanybehavior,1.495554e-01,-6.107426e-01,213359
fractime_flyfemale_framepivotcenter,1.438889e-03,2.539716e+00,213359
fractime_flyfemale_framepivottail,1.857901e-02,-2.084131e+00,213359
fractime_flyfemale_framerighting,1.340464e-03,-1.096874e+00,213359
fractime_flyfemale_framestop,4.066386e-01,-1.000763e+00,213359
fractime_flyfemale_frametouch,3.977334e-02,5.631919e+00,213359
fractime_flyfemale_framewalk,3.576507e-01,1.626612e+00,213359
fractime_flyfemale_framewingextension,7.967791e-05,-2.908314e-01,213359
fractime_flyfemale_framewingflick,1.734166e-04,1.480286e+00,213359
fractime_flyfemale_framewinggrooming,3.350222e-02,-3.965791e+00,213359
fractime_flyfemale_secondhalf_framechase,1.907874e-03,2.877618e+00,105877
fractime_flyfemale_secondhalf_frametouch,3.156493e-02,5.373238e+00,105877
fractime_flyfirsthalf_framebackup,3.415538e-03,-1.139469e+00,221927
fractime_flyfirsthalf_framebodyturn,1.154884e-02,1.169769e+00,221927
fractime_flyfirsthalf_framechase,1.234640e-02,4.277090e-01,221927
fractime_flyfirsthalf_framecopulation,7.660177e-05,2.942822e+00,221927
fractime_flyfirsthalf_framecrabwalkall,9.152109e-02,-3.186374e-01,221927
fractime_flyfirsthalf_framecrabwalkextreme,2.437739e-03,-2.946949e-01,221927
fractime_flyfirsthalf_framejump,8.606434e-04,-1.630405e+00,221927
fractime_flyfirsthalf_framemove,5.930464e-01,7.506493e-01,221927
fractime_flyfirsthalf_framepivotcenter,1.234640e-03,4.354400e+00,221927
fractime_flyfirsthalf_framepivottail,1.774908e-02,-3.406223e+00,221927
fractime_flyfirsthalf_framerighting,8.876793e-04,-1.354279e+00,221927
fractime_flyfirsthalf_framestop,4.069536e-01,-7.506493e-01,221927
fractime_flyfirsthalf_frametouch,5.914557e-02,3.295166e+00,221927
fractime_flyfirsthalf_framewalk,3.463797e-01,8.639157e-01,221927
fractime_flyfirsthalf_framewingextension,2.775688e-03,4.554005e-02,221927
fractime_flyfirsthalf_framewingflick,3.830088e-04,1.506479e+00,221927
fractime_flyfirsthalf_framewinggrooming,1.984436e-02,-5.559619e+00,221927
fractime_flymale_firsthalf_frameattemptedcopulation,1.083490e-03,1.254676e-01,114445
fractime_flymale_firsthalf_framechase,2.304164e-02,3.832422e-01,114445
fractime_flymale_firsthalf_frametouch,6.974529e-02,1.912730e+00,114445
fractime_flymale_frameattemptedcopulation,1.160045e-03,4.542155e-01,218095
fractime_flymale_framebackup,2.498911e-03,-2.073995e+00,218095
fractime_flymale_framebodyturn,1.065591e-02,4.557494e-01,218095
fractime_flymale_framechase,2.772186e-02,1.143849e+00,218095
fractime_flymale_framechase_notwingextension,2.580068e-02,1.314897e+00,218095
fractime_flymale_framecopulation,2.751095e-05,2.202776e+00,218095
fractime_flymale_framecrabwalkall,8.331232e-02,-1.849455e+00,218095
fractime_flymale_framecrabwalkextreme,2.205461e-03,-1.521403e+00,218095
fractime_flymale_framejump,2.026640e-03,5.281439e-01,218095
fractime_flymale_framemove,5.856714e-01,6.206343e-01,218095
fractime_flymale_framenotanybehavior,1.849790e-01,2.096258e+00,218095
fractime_flymale_framepivotcenter,1.205897e-03,5.720768e+00,218095
fractime_flymale_framepivottail,1.226988e-02,-4.882130e+00,218095
fractime_flymale_framerighting,1.095853e-03,-1.195993e+00,218095
fractime_flymale_framestop,4.143286e-01,-6.206343e-01,218095
fractime_flymale_frametouch,6.974484e-02,3.098561e+00,218095
fractime_flymale_frametouch_notchase,5.692015e-02,3.233491e+00,218095
fractime_flymale_framewalk,2.999748e-01,-7.805809e-01,218095
fractime_flymale_framewingextension,5.694766e-03,2.784192e-01,218095
fractime_flymale_framewingflick,5.364635e-04,1.932486e+00,218095
fractime_flymale_framewinggrooming,1.513102e-02,-5.173009e+00,218095
fractime_flymale_secondhalf_frameattemptedcopulation,1.244573e-03,9.446247e-01,103650
fractime_flymale_secondhalf_framechase,3.288953e-02,2.187204e+00,103650
fractime_flymale_secondhalf_frametouch,6.974433e-02,4.409821e+00,103650
fractime_flysecondhalf_framebackup,3.350404e-03,-1.265943e+00,209527
fractime_flysecondhalf_framebodyturn,9.850759e-03,6.378849e-01,209527
fractime_flysecondhalf_framechase,1.723406e-02,2.172540e+00,209527
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,209527
fractime_flysecondhalf_framecrabwalkall,1.011707e-01,9.794329e-03,209527
fractime_flysecondhalf_framecrabwalkextreme,2.209739e-03,-9.616803e-01,209527
fractime_flysecondhalf_framejump,3.044954e-03,1.461203e+00,209527
fractime_flysecondhalf_framemove,5.856906e-01,9.414069e-01,209527
fractime_flysecondhalf_framepivotcenter,1.412706e-03,3.350154e+00,209527
fractime_flysecondhalf_framepivottail,1.289094e-02,-3.912374e+00,209527
fractime_flysecondhalf_framerighting,1.565431e-03,-9.448773e-01,209527
fractime_flysecondhalf_framestop,4.143094e-01,-9.414069e-01,209527
fractime_flysecondhalf_frametouch,5.045173e-02,5.176198e+00,209527
fractime_flysecondhalf_framewalk,3.095544e-01,5.396966e-04,209527
fractime_flysecondhalf_framewingextension,3.068817e-03,4.982128e-01,209527
fractime_flysecondhalf_framewingflick,3.293132e-04,2.322455e+00,209527
fractime_flysecondhalf_framewinggrooming,2.884592e-02,-4.531955e+00,209527
magveldiff_nose2ell_flyany_framenearfly,8.202054e+00,-2.854321e+00,183475
magveldiff_nose2ell_flyany_frametouch,6.476591e+00,-3.889133e+00,23697
magveldiff_nose2ell_flyfemale_framechase,7.297139e+00,-1.857333e+00,302
magveldiff_nose2ell_flyfemale_framenearfly,8.363647e+00,-2.341780e+00,88866
magveldiff_nose2ell_flyfemale_frametouch,6.964023e+00,-2.531786e+00,8486
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.789150e+00,-3.405695e+00,6046
magveldiff_nose2ell_flymale_framenearfly,8.082257e+00,-3.180571e+00,94609
magveldiff_nose2ell_flymale_frametouch,6.026538e+00,-4.582727e+00,15211
magveldiff_nose2ell_flymale_framewingextension,4.497100e+00,-1.455466e+00,1236
max_absdwing_angle_flyany_frameany,1.637273e+00,1.913737e-01,431454
max_absdwing_angle_flyany_framechase,1.878997e+00,2.170583e+00,6348
max_absdwing_angle_flyany_framenearfly,1.730631e+00,2.922001e+00,183475
max_absdwing_angle_flyany_frametouch,2.047025e+00,4.050303e+00,23697
max_absdwing_angle_flyany_framewingextension,6.885915e+00,3.195909e+00,1253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.348609e+00,1.102571e-01,10448
max_absdwing_angle_flyfemale_frameany,1.417328e+00,-6.110728e-01,213359
max_absdwing_angle_flyfemale_framenearfly,1.435345e+00,7.532321e-01,88866
max_absdwing_angle_flyfemale_frametouch,1.694407e+00,2.106147e+00,8486
max_absdwing_angle_flymale_frameany,1.852442e+00,8.270143e-01,218095
max_absdwing_angle_flymale_framechase,1.930170e+00,8.413552e-01,6046
max_absdwing_angle_flymale_framenearfly,2.024476e+00,4.153939e+00,94609
max_absdwing_angle_flymale_frametouch,2.408424e+00,4.975416e+00,15211
max_absdwing_area_flyany_frameany,3.454138e+00,2.590043e-01,431454
max_absdwing_area_flyany_framewingextension,6.266594e+00,1.458060e-01,1253
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.424893e+00,8.997355e-01,10448
max_absdwing_area_flyfemale_frameany,3.368933e+00,-4.428005e-01,213359
max_absdwing_area_flymale_frameany,3.537492e+00,8.962378e-01,218095
max_dwing_angle_in_flyany_frameany,1.134806e+00,6.535157e-01,431454
max_dwing_angle_in_flyany_framewingextension,4.942468e+00,4.046058e+00,1253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.021917e+00,3.403280e-01,213359
max_dwing_angle_in_flymale_frameany,1.245244e+00,7.865685e-01,218095
max_dwing_angle_out_flyany_frameany,1.134812e+00,6.542285e-01,431454
max_dwing_angle_out_flyany_framewingextension,3.520048e+00,4.807159e+00,1253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.022370e+00,3.457108e-01,213359
max_dwing_angle_out_flymale_frameany,1.244813e+00,7.839258e-01,218095
max_wing_angle_flyany_frameany,9.106584e-02,-1.481429e+00,431473
max_wing_angle_flyany_frameattemptedcopulation,3.918998e-01,-7.382425e-02,253
max_wing_angle_flyany_framechase,8.746529e-02,4.447140e-01,6348
max_wing_angle_flyany_framenearfly,9.465741e-02,5.073683e-01,183482
max_wing_angle_flyany_frametouch,1.047770e-01,7.261146e-01,23697
max_wing_angle_flyany_framewingextension,7.646022e-01,1.290011e+00,1253
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.997945e-01,-5.011142e+00,10448
max_wing_angle_flyfemale_frameany,9.448041e-02,-8.233538e-01,213369
max_wing_angle_flyfemale_framenearfly,9.167944e-02,3.255134e-01,88870
max_wing_angle_flyfemale_frametouch,9.054252e-02,9.138235e-01,8486
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.772539e-02,-1.513833e+00,218104
max_wing_angle_flymale_frameattemptedcopulation,3.918998e-01,-1.995770e-01,253
max_wing_angle_flymale_framechase,9.475511e-02,2.989779e-01,6046
max_wing_angle_flymale_framenearfly,9.694625e-02,4.865067e-01,94612
max_wing_angle_flymale_frametouch,1.187348e-01,6.303810e-01,15211
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.038962e-01,-6.624592e-01,431473
max_wing_area_flyany_framewingextension,1.209966e+00,-6.701733e-01,1253
max_wing_area_flyany_framewinggrooming,7.676300e-01,-3.375171e+00,10448
max_wing_area_flyfemale_frameany,9.543013e-01,-6.100666e-01,213369
max_wing_area_flymale_frameany,8.545854e-01,-6.050625e-01,218104
mean_wing_angle_flyany_frameany,2.469257e-02,-2.054650e+00,431473
mean_wing_angle_flyany_framewingextension,4.601524e-01,3.067980e+00,1253
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.221454e-02,-1.973671e+00,213369
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.711680e-02,-1.556920e+00,218104
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.785534e-01,-2.460996e-01,431473
mean_wing_area_flyany_framewingextension,9.355810e-01,-2.986956e-01,1253
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.853711e-01,-9.251663e-01,10448
mean_wing_area_flyfemale_frameany,9.214636e-01,-2.994536e-01,213369
mean_wing_area_flymale_frameany,8.365749e-01,-1.421460e-01,218104
min_absdwing_angle_flyany_frameany,1.063375e+00,2.476229e+00,431454
min_absdwing_angle_flyany_framewingextension,2.804480e+00,6.516583e+00,1253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.195262e-01,8.407617e-01,213359
min_absdwing_angle_flymale_frameany,1.204100e+00,3.487690e+00,218095
min_absdwing_area_flyany_frameany,2.330439e+00,1.371531e+00,431454
min_absdwing_area_flyany_framewingextension,2.999362e+00,2.062319e+00,1253
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.145964e+00,-9.117839e-01,213359
min_absdwing_area_flymale_frameany,2.510907e+00,3.192072e+00,218095
min_dwing_angle_in_flyany_frameany,-1.134812e+00,-6.542285e-01,431454
min_dwing_angle_in_flyany_framewingextension,-3.520048e+00,-4.807159e+00,1253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.022370e+00,-3.457108e-01,213359
min_dwing_angle_in_flymale_frameany,-1.244813e+00,-7.839258e-01,218095
min_dwing_angle_out_flyany_frameany,-1.134806e+00,-6.535157e-01,431454
min_dwing_angle_out_flyany_framewingextension,-4.942468e+00,-4.046058e+00,1253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.021917e+00,-3.403280e-01,213359
min_dwing_angle_out_flymale_frameany,-1.245244e+00,-7.865685e-01,218095
min_wing_angle_flyany_frameany,-4.168070e-02,-2.532656e+00,431473
min_wing_angle_flyany_framewingextension,1.557026e-01,4.178555e+00,1253
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.005133e-02,-3.286586e+00,213369
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.349179e-02,-1.273287e+00,218104
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.532107e-01,1.674374e-01,431473
min_wing_area_flyany_framewingextension,6.611961e-01,3.485016e-01,1253
min_wing_area_flyany_framewinggrooming,4.031121e-01,3.158959e+00,10448
min_wing_area_flyfemale_frameany,8.886259e-01,1.839463e-02,213369
min_wing_area_flymale_frameany,8.185644e-01,3.064477e-01,218104
nflies_close_flyany_frameany,5.982437e-01,2.527808e+00,431473
nflies_close_flyany_frameattemptedcopulation,1.512061e+00,1.152441e+00,253
nflies_close_flyany_framebackupstart,9.910928e-01,3.001935e+00,372
nflies_close_flyany_framebodyturn,4.505176e-01,-6.676764e-01,4627
nflies_close_flyany_framebodyturnstart,4.686460e-01,-4.889060e-01,1775
nflies_close_flyany_framecrabwalkallstart,5.866957e-01,1.551243e+00,4916
nflies_close_flyany_framecrabwalkextreme,1.066224e+00,3.593848e+00,1004
nflies_close_flyany_framecrabwalkextremestart,1.065728e+00,3.751312e+00,272
nflies_close_flyany_framejumpstart,6.716421e-01,2.264932e+00,284
nflies_close_flyany_framenearwall,6.570920e-01,2.314512e+00,381828
nflies_close_flyany_framepivotcenter,1.101422e+00,3.318375e+00,570
nflies_close_flyany_framepivotcenterstart,1.113922e+00,3.517614e+00,203
nflies_close_flyany_framepivottailstart,7.009545e-01,1.951368e+00,1839
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.371002e-01,2.431855e+00,177123
nflies_close_flyany_frametouch,1.807652e+00,2.695729e+00,23697
nflies_close_flyany_framewalk,5.070255e-01,1.589656e+00,141735
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.577647e-01,4.439753e+00,10448
nflies_close_flyfemale_frameany,6.379512e-01,1.993287e+00,213369
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.593983e-01,2.996011e+00,218104
nflies_close_flymale_framechase,1.440292e+00,1.491563e+00,6046
nflies_close_flymale_framewingextension,1.272508e+00,1.418458e+00,1236
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067154e+00,-7.114334e-01,431473
nwingsdetected_flyany_framewingextension,1.986566e+00,1.370574e+00,1253
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428923e+00,-1.664265e+00,10448
nwingsdetected_flyfemale_frameany,1.044824e+00,-1.408858e+00,213369
nwingsdetected_flymale_frameany,1.088999e+00,-8.176978e-02,218104
phi_flyany_frameany,-1.308712e-02,-1.438197e+00,431473
phisideways_flyany_framemove,4.049817e-01,-1.739703e+00,254350
phisideways_flyfemale_framemove,4.128637e-01,-1.533292e+00,126609
