field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.896803e+01,3.022885e+00,672
du_tail_flyany_frameany,6.425474e+00,8.478629e-01,455468
du_tail_flyany_framepivottail,6.582775e-01,1.152872e+00,19158
du_tail_flyfemale_frameany,5.119233e+00,-4.322751e-01,238222
du_tail_flymale_frameany,7.857838e+00,2.000326e+00,217246
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288882e-01,-7.594787e-01,3436
duration_flyany_framebodyturn,8.658877e-02,2.118391e+00,5818
duration_flyany_framechase,1.972997e-01,-6.299721e-01,678
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.164387e-01,1.933396e+00,55339
duration_flyany_framecrabwalkextreme,1.179520e-01,-1.783413e-01,1123
duration_flyany_framejump,8.434168e-02,-9.573104e-01,256
duration_flyany_framemove,1.762964e+00,2.646608e+00,248613
duration_flyany_framepivotcenter,9.629996e-02,2.851306e+00,241
duration_flyany_framepivottail,1.413200e-01,1.197868e+00,19158
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.446526e+00,4.421129e-01,206874
duration_flyany_frametouch,1.326297e-01,-3.622647e+00,6755
duration_flyany_framewalk,5.664126e-01,1.921996e-01,158056
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.636546e+00,-3.497740e+00,30258
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319352e-01,-4.257438e-01,1634
duration_flyfemale_framebodyturn,8.596137e-02,1.967310e+00,2313
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.198193e-01,5.406828e+00,27818
duration_flyfemale_framecrabwalkextreme,1.229791e-01,1.419331e+00,606
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.503381e+00,1.386845e+00,116556
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.417075e-01,1.468787e+00,9077
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.580025e+00,8.638526e-01,121666
duration_flyfemale_frametouch,1.307590e-01,-3.472085e+00,2687
duration_flyfemale_framewalk,5.680576e-01,7.432655e-01,74459
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.720078e+00,-2.656564e+00,16370
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254665e-01,-9.911831e-01,1802
duration_flymale_framebodyturn,8.730580e-02,2.062046e+00,3505
duration_flymale_framechase,2.184208e-01,-1.014742e+00,672
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.123193e-01,-1.727688e-01,27518
duration_flymale_framecrabwalkextreme,1.124888e-01,-1.710508e+00,517
duration_flymale_framejump,8.643426e-02,-9.317505e-02,240
duration_flymale_framemove,2.049629e+00,3.185012e+00,132029
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408680e-01,7.933462e-01,10081
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.323547e+00,1.689871e-01,85208
duration_flymale_frametouch,1.347676e-01,-2.783819e+00,4068
duration_flymale_framewalk,5.631887e-01,-3.152518e-01,83593
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.548553e+00,-2.385386e+00,13888
dv_cor_flyany_frameany,-2.120965e-01,-3.851484e+00,455468
dv_cor_flyfemale_frameany,-4.392893e-02,-7.203862e-01,238222
dv_cor_flymale_frameany,-3.965014e-01,-4.504497e+00,217246
dv_ctr_flyany_frameany,-2.569279e-01,-3.624202e+00,455468
dv_ctr_flyfemale_frameany,-3.816242e-02,-4.657231e-01,238222
dv_ctr_flymale_frameany,-4.968161e-01,-4.514085e+00,217246
dv_tail_flyany_frameany,-2.809782e-02,-5.406590e-02,455468
dv_tail_flyfemale_frameany,5.190134e-02,1.371087e+00,238222
dv_tail_flymale_frameany,-1.158212e-01,-1.396224e+00,217246
dwing_angle_diff_flyany_frameany,-1.450162e-04,-2.527978e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.495443e-05,-9.843144e-01,238222
dwing_angle_diff_flymale_frameany,-2.437739e-04,1.671143e-01,217246
dwing_angle_imbalance_flyany_frameany,-8.048752e-01,-1.690610e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.660037e+00,-1.102303e-01,30258
dwing_angle_imbalance_flyfemale_frameany,-6.256563e-01,-5.330957e-01,238222
dwing_angle_imbalance_flymale_frameany,-1.001399e+00,-2.522613e+00,217246
ecc_flyany_frameany,3.609378e-01,1.136146e+00,455487
ecc_flyfemale_frameany,3.606352e-01,1.472133e+00,238232
ecc_flymale_frameany,3.612696e-01,7.661731e-01,217255
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,455487
fractime_flyany_framebackup,7.543574e-03,3.125639e+00,455487
fractime_flyany_framebackup_nearfly,3.921078e-03,1.703563e+00,455487
fractime_flyany_framebackup_nearwall,7.539183e-03,3.141031e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.231363e-01,455487
fractime_flyany_framebodyturn,1.277314e-02,1.984687e+00,455487
fractime_flyany_framebodyturn_nearfly,4.120864e-03,4.317426e-01,455487
fractime_flyany_framebodyturn_nearwall,1.251188e-02,2.177327e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.953953e-04,-7.792293e-01,455487
fractime_flyany_framechase,1.519253e-03,-8.885560e-01,455487
fractime_flyany_framechase_notwingextension,1.514862e-03,-8.725836e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455487
fractime_flyany_framecrabwalkall,1.214941e-01,1.948128e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.612369e-02,-9.893370e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.213207e-01,1.957469e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.229453e-04,-5.991253e-01,455487
fractime_flyany_framecrabwalkextreme,2.465493e-03,-6.691490e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.343617e-03,-8.165122e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.432561e-03,-6.224428e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293179e-05,3.290771e-01,455487
fractime_flyany_framejump,5.817949e-04,-1.682858e+00,455487
fractime_flyany_framejump_nearfly,1.470953e-04,-1.663600e+00,455487
fractime_flyany_framejump_nearwall,3.095588e-04,-1.569565e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.656497e-04,-1.563003e+00,455487
fractime_flyany_framemove,5.458180e-01,-1.280517e-01,455487
fractime_flyany_framemove_nearfly,1.857704e-01,-1.402980e+00,455487
fractime_flyany_framemove_nearwall,5.172091e-01,1.663858e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.561654e-02,-7.390332e-01,455487
fractime_flyany_framenotanybehavior,1.156279e-01,-1.533806e+00,455487
fractime_flyany_framepivotcenter,5.642313e-04,-5.232031e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.383135e-04,-1.716905e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.941906e-04,-9.284940e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.568679e-04,4.593532e-01,455487
fractime_flyany_framepivotcenter_stop,1.624635e-04,-3.387685e-01,455487
fractime_flyany_framepivottail,4.206048e-02,3.498130e+00,455487
fractime_flyany_framepivottail_nearfly,1.586873e-02,1.354429e+00,455487
fractime_flyany_framepivottail_nearwall,4.200339e-02,3.528691e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.951814e-05,-4.424228e-01,455487
fractime_flyany_framerighting,3.249269e-04,-1.293206e+00,455487
fractime_flyany_framerighting_nearfly,9.879536e-05,-1.124167e+00,455487
fractime_flyany_framerighting_nearwall,1.580726e-04,-1.249910e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.427044e-04,-1.172667e+00,455487
fractime_flyany_framestop,4.541820e-01,1.280517e-01,455487
fractime_flyany_framestop_nearfly,1.208684e-01,-1.244034e+00,455487
fractime_flyany_framestop_nearwall,2.838171e-01,-2.855128e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.455168e-01,5.608495e-01,455487
fractime_flyany_framestop_notwinggrooming,3.891791e-01,6.237225e-01,455487
fractime_flyany_frametouch,1.483028e-02,-1.806311e+00,455487
fractime_flyany_frametouch_notchase,1.445925e-02,-1.970344e+00,455487
fractime_flyany_framewalk,3.470044e-01,1.067405e+00,455487
fractime_flyany_framewalk_nearfly,1.026769e-01,-4.905491e-01,455487
fractime_flyany_framewalk_nearwall,3.318799e-01,1.455201e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.386428e-02,-6.690601e-01,455487
fractime_flyany_framewingextension,8.781809e-05,-1.028528e+00,455487
fractime_flyany_framewingextension_nearfly,3.732269e-05,-1.021664e+00,455487
fractime_flyany_framewingextension_notchase,8.342719e-05,-1.143527e+00,455487
fractime_flyany_framewingextension_notnearfly,5.049540e-05,-5.839933e-01,455487
fractime_flyany_framewingflick,4.829995e-05,-4.431797e-01,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-4.046429e-01,455487
fractime_flyany_framewingflick_notnearfly,1.975907e-05,-3.579111e-01,455487
fractime_flyany_framewinggrooming,6.643000e-02,-1.530099e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.091579e-02,-1.875433e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.320813e-02,-1.564087e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.712290e-02,-9.631176e-01,455487
fractime_flyfemale_firsthalf_framechase,7.543691e-05,-1.055846e+00,119305
fractime_flyfemale_firsthalf_frametouch,1.016722e-02,-2.516748e+00,119305
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,238222
fractime_flyfemale_framebackup,6.859148e-03,1.826112e+00,238222
fractime_flyfemale_framebodyturn,9.709431e-03,-1.929195e-02,238222
fractime_flyfemale_framechase,7.975754e-05,-1.112773e+00,238222
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,238222
fractime_flyfemale_framecrabwalkall,1.167734e-01,3.099345e+00,238222
fractime_flyfemale_framecrabwalkextreme,2.543846e-03,9.917843e-01,238222
fractime_flyfemale_framejump,9.654860e-05,-2.314361e+00,238222
fractime_flyfemale_framemove,4.892747e-01,-1.007596e+00,238222
fractime_flyfemale_framenotanybehavior,1.059810e-01,-2.146399e+00,238222
fractime_flyfemale_framepivotcenter,8.269597e-04,-1.088398e-01,238222
fractime_flyfemale_framepivottail,3.810311e-02,2.189183e+00,238222
fractime_flyfemale_framerighting,2.770525e-04,-1.198914e+00,238222
fractime_flyfemale_framestop,5.107253e-01,1.007596e+00,238222
fractime_flyfemale_frametouch,1.127939e-02,-2.061084e+00,238222
fractime_flyfemale_framewalk,3.125614e-01,3.208120e-01,238222
fractime_flyfemale_framewingextension,2.098883e-05,-1.018639e+00,238222
fractime_flyfemale_framewingflick,8.395530e-06,-1.245027e+00,238222
fractime_flyfemale_framewinggrooming,6.871741e-02,-1.565307e+00,238222
fractime_flyfemale_secondhalf_framechase,8.409227e-05,-9.880765e-01,118917
fractime_flyfemale_secondhalf_frametouch,1.239520e-02,-9.157749e-01,118917
fractime_flyfirsthalf_framebackup,6.915963e-03,2.005242e+00,227734
fractime_flyfirsthalf_framebodyturn,1.228626e-02,1.051021e+00,227734
fractime_flyfirsthalf_framechase,2.603915e-03,-7.071728e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.072084e-01,8.735068e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.962816e-03,-1.337820e+00,227734
fractime_flyfirsthalf_framejump,4.786286e-04,-1.782626e+00,227734
fractime_flyfirsthalf_framemove,5.164798e-01,-1.103554e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.840147e-04,4.898589e-02,227734
fractime_flyfirsthalf_framepivottail,4.101715e-02,2.259391e+00,227734
fractime_flyfirsthalf_framerighting,2.634653e-04,-1.171247e+00,227734
fractime_flyfirsthalf_framestop,4.835202e-01,1.103554e+00,227734
fractime_flyfirsthalf_frametouch,1.434568e-02,-2.092268e+00,227734
fractime_flyfirsthalf_framewalk,3.281328e-01,1.836513e-01,227734
fractime_flyfirsthalf_framewingextension,1.449059e-04,-8.950765e-01,227734
fractime_flyfirsthalf_framewingflick,7.025741e-05,-2.781909e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.149420e-02,-7.281828e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,108429
fractime_flymale_firsthalf_framechase,5.386013e-03,-6.570110e-01,108429
fractime_flymale_firsthalf_frametouch,1.894327e-02,-1.474291e+00,108429
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,217246
fractime_flymale_framebackup,8.294744e-03,3.951342e+00,217246
fractime_flymale_framebodyturn,1.613378e-02,3.547824e+00,217246
fractime_flymale_framechase,3.097871e-03,-8.479605e-01,217246
fractime_flymale_framechase_notwingextension,3.088664e-03,-8.277003e-01,217246
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,217246
fractime_flymale_framecrabwalkall,1.266675e-01,8.189186e-01,217246
fractime_flymale_framecrabwalkextreme,2.379791e-03,-1.518570e+00,217246
fractime_flymale_framejump,1.113945e-03,-2.908315e-01,217246
fractime_flymale_framemove,6.077810e-01,9.722114e-01,217246
fractime_flymale_framenotanybehavior,1.261611e-01,-6.419127e-01,217246
fractime_flymale_framepivotcenter,2.761846e-04,-1.402703e+00,217246
fractime_flymale_framepivottail,4.640362e-02,4.314122e+00,217246
fractime_flymale_framerighting,3.774523e-04,-1.199024e+00,217246
fractime_flymale_framestop,3.922190e-01,-9.722114e-01,217246
fractime_flymale_frametouch,1.872532e-02,-1.344119e+00,217246
fractime_flymale_frametouch_notchase,1.795200e-02,-1.449550e+00,217246
fractime_flymale_framewalk,3.847850e-01,1.671861e+00,217246
fractime_flymale_framewingextension,1.611077e-04,-9.944976e-01,217246
fractime_flymale_framewingflick,9.206153e-05,-1.602066e-01,217246
fractime_flymale_framewinggrooming,6.392753e-02,-9.454807e-01,217246
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,108817
fractime_flymale_secondhalf_framechase,8.178869e-04,-1.010392e+00,108817
fractime_flymale_secondhalf_frametouch,1.850814e-02,-9.596086e-01,108817
fractime_flysecondhalf_framebackup,8.171814e-03,3.918446e+00,227734
fractime_flysecondhalf_framebodyturn,1.326109e-02,2.827968e+00,227734
fractime_flysecondhalf_framechase,4.347177e-04,-1.029505e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.357768e-01,2.815882e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.968375e-03,-8.916848e-03,227734
fractime_flysecondhalf_framejump,6.850097e-04,-1.401644e+00,227734
fractime_flysecondhalf_framemove,5.751183e-01,7.655460e-01,227734
fractime_flysecondhalf_framepivotcenter,5.444949e-04,-9.256328e-01,227734
fractime_flysecondhalf_framepivottail,4.310731e-02,4.487583e+00,227734
fractime_flysecondhalf_framerighting,3.864157e-04,-1.362919e+00,227734
fractime_flysecondhalf_framestop,4.248817e-01,-7.655460e-01,227734
fractime_flysecondhalf_frametouch,1.531611e-02,-1.121921e+00,227734
fractime_flysecondhalf_framewalk,3.658874e-01,1.809635e+00,227734
fractime_flysecondhalf_framewingextension,3.073761e-05,-1.034983e+00,227734
fractime_flysecondhalf_framewingflick,2.634653e-05,-6.031681e-01,227734
fractime_flysecondhalf_framewinggrooming,5.137134e-02,-2.198303e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.391134e+01,2.379512e+00,139666
magveldiff_nose2ell_flyany_frametouch,1.179507e+01,3.616302e+00,6755
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.317107e+01,2.168552e+00,67843
magveldiff_nose2ell_flyfemale_frametouch,1.084687e+01,2.886717e+00,2687
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.122467e+01,2.451970e+00,672
magveldiff_nose2ell_flymale_framenearfly,1.480672e+01,2.578556e+00,71816
magveldiff_nose2ell_flymale_frametouch,1.284572e+01,3.904974e+00,4068
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.593130e+00,6.979672e-01,455468
max_absdwing_angle_flyany_framechase,1.710117e+00,1.533899e+00,678
max_absdwing_angle_flyany_framenearfly,1.538992e+00,1.591389e+00,139666
max_absdwing_angle_flyany_frametouch,1.679332e+00,1.577689e+00,6755
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.434588e+00,1.799219e+00,30258
max_absdwing_angle_flyfemale_frameany,1.396295e+00,-2.607233e-01,238222
max_absdwing_angle_flyfemale_framenearfly,1.378460e+00,7.091394e-01,67843
max_absdwing_angle_flyfemale_frametouch,1.398188e+00,-1.208287e-01,2687
max_absdwing_angle_flymale_frameany,1.808970e+00,1.519402e+00,217246
max_absdwing_angle_flymale_framechase,1.747355e+00,5.630733e-01,672
max_absdwing_angle_flymale_framenearfly,1.720084e+00,2.216488e+00,71816
max_absdwing_angle_flymale_frametouch,1.993487e+00,2.974622e+00,4068
max_absdwing_area_flyany_frameany,3.930660e+00,3.804725e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.152248e+00,3.983630e+00,30258
max_absdwing_area_flyfemale_frameany,3.792367e+00,1.975428e+00,238222
max_absdwing_area_flymale_frameany,4.082305e+00,4.423169e+00,217246
max_dwing_angle_in_flyany_frameany,1.133857e+00,1.443478e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.021466e+00,7.760923e-01,238222
max_dwing_angle_in_flymale_frameany,1.257099e+00,1.933208e+00,217246
max_dwing_angle_out_flyany_frameany,1.133712e+00,1.440694e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.021411e+00,7.697827e-01,238222
max_dwing_angle_out_flymale_frameany,1.256855e+00,1.933603e+00,217246
max_wing_angle_flyany_frameany,8.833783e-02,-9.853844e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.786183e-02,2.042806e-01,678
max_wing_angle_flyany_framenearfly,7.766780e-02,-1.006344e+00,139670
max_wing_angle_flyany_frametouch,7.436646e-02,-1.334788e+00,6755
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.605254e-01,-2.037895e-01,30258
max_wing_angle_flyfemale_frameany,8.989659e-02,-9.670104e-01,238232
max_wing_angle_flyfemale_framenearfly,7.901741e-02,-1.105389e+00,67843
max_wing_angle_flyfemale_frametouch,7.253883e-02,-1.785466e+00,2687
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.662856e-02,-7.215794e-01,217255
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.518393e-02,-3.055657e-01,672
max_wing_angle_flymale_framenearfly,7.642300e-02,-7.033569e-01,71820
max_wing_angle_flymale_frametouch,7.643523e-02,-9.709510e-01,4068
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.049809e+00,3.758242e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.457672e-01,3.277596e+00,30258
max_wing_area_flyfemale_frameany,1.103137e+00,3.020797e+00,238232
max_wing_area_flymale_frameany,9.913323e-01,3.804819e+00,217255
mean_wing_angle_flyany_frameany,2.658620e-02,-1.029784e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.577897e-02,-1.077599e+00,238232
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.747139e-02,-6.855447e-01,217255
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.013005e+00,3.725645e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.935670e-01,4.125732e+00,30258
mean_wing_area_flyfemale_frameany,1.059378e+00,3.034142e+00,238232
mean_wing_area_flymale_frameany,9.621549e-01,3.747084e+00,217255
min_absdwing_angle_flyany_frameany,1.031018e+00,2.376486e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.122377e-01,1.148946e+00,238222
min_absdwing_angle_flymale_frameany,1.161267e+00,3.360085e+00,217246
min_absdwing_area_flyany_frameany,2.657261e+00,6.964629e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.505714e+00,4.010351e+00,238222
min_absdwing_area_flymale_frameany,2.823439e+00,7.889280e+00,217246
min_dwing_angle_in_flyany_frameany,-1.133712e+00,-1.440694e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.021411e+00,-7.697827e-01,238222
min_dwing_angle_in_flymale_frameany,-1.256855e+00,-1.933603e+00,217246
min_dwing_angle_out_flyany_frameany,-1.133857e+00,-1.443478e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.021466e+00,-7.760923e-01,238222
min_dwing_angle_out_flymale_frameany,-1.257099e+00,-1.933208e+00,217246
min_wing_angle_flyany_frameany,-3.516542e-02,-8.101457e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.833866e-02,-8.928700e-01,238232
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.168579e-02,-4.458118e-01,217255
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.762014e-01,3.604155e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.413667e-01,4.974976e+00,30258
min_wing_area_flyfemale_frameany,1.015619e+00,2.951917e+00,238232
min_wing_area_flymale_frameany,9.329775e-01,3.593351e+00,217255
nflies_close_flyany_frameany,3.765574e-01,-1.687799e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.395138e-01,-1.144563e+00,877
nflies_close_flyany_framebodyturn,3.848692e-01,-2.106922e+00,5818
nflies_close_flyany_framebodyturnstart,3.960819e-01,-2.039678e+00,2209
nflies_close_flyany_framecrabwalkallstart,3.573297e-01,-2.433125e+00,5729
nflies_close_flyany_framecrabwalkextreme,6.811260e-01,-1.324716e+00,1123
nflies_close_flyany_framecrabwalkextremestart,6.431947e-01,-1.792176e+00,302
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.345924e-01,-1.878395e+00,364857
nflies_close_flyany_framepivotcenter,3.214308e-01,-1.672529e+00,241
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.859996e-01,-1.687253e+00,4475
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.253935e-01,-1.405131e+00,206874
nflies_close_flyany_frametouch,1.485882e+00,-1.496271e+00,6755
nflies_close_flyany_framewalk,3.698620e-01,-1.537105e+00,158056
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.810985e-01,-1.430421e+00,30258
nflies_close_flyfemale_frameany,3.929909e-01,-2.133909e+00,238232
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.585372e-01,-1.082187e+00,217255
nflies_close_flymale_framechase,1.259345e+00,-7.546604e-01,672
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071778e+00,8.822549e-02,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508303e+00,2.073364e+00,30258
nwingsdetected_flyfemale_frameany,1.066633e+00,3.069841e-01,238232
nwingsdetected_flymale_frameany,1.077421e+00,-1.583642e-02,217255
phi_flyany_frameany,9.336765e-04,1.549979e-01,455487
phisideways_flyany_framemove,4.447114e-01,4.649976e-01,248613
phisideways_flyfemale_framemove,4.513314e-01,6.095874e-01,116566
phisideways_flymale_framemove,4.375696e-01,2.553924e-01,132038
theta_mm_flyany_frameany,1.184059e-01,4.757692e+00,455487
velmag_ctr_flyany_frameany,8.226367e+00,1.114145e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.853297e+00,2.732529e+00,3436
velmag_ctr_flyany_framebodyturn,1.227792e+01,2.128913e+00,5818
velmag_ctr_flyany_framecrabwalkall,1.651447e+01,2.745979e+00,55336
velmag_ctr_flyany_framecrabwalkextreme,8.412073e+00,1.887905e+00,1123
velmag_ctr_flyany_framejump,5.065980e+01,6.653635e-01,256
velmag_ctr_flyany_framemove,1.428616e+01,1.689742e+00,248594
velmag_ctr_flyany_framenearfly,8.367733e+00,1.818752e+00,139666
velmag_ctr_flyany_framenearwall,9.627636e+00,1.752128e+00,364842
velmag_ctr_flyany_framenotnearfly_notnearwall,3.662938e+00,-8.842868e-01,77945
velmag_ctr_flyany_framepivotcenter,2.386531e+00,-1.743157e-01,241
velmag_ctr_flyany_framepivottail,1.175275e+01,2.522048e+00,19158
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.338210e-01,-1.028927e+00,206874
velmag_ctr_flyany_frametouch,6.693656e+00,2.803675e+00,6755
velmag_ctr_flyany_framewalk,1.791606e+01,1.118122e+00,158052
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.895722e-01,9.073035e-01,30258
