field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.064120e-02,-1.078140e+00,15264
du_ctr_flyfemale_frameany,5.270931e+00,-1.219649e-01,232383
du_ctr_flymale_frameany,5.942157e+00,-2.387567e-01,246742
du_ctr_flymale_framechase,1.214741e+01,-1.787765e+00,727
du_tail_flyany_frameany,5.609818e+00,-1.869583e-01,479475
du_tail_flyany_framepivottail,-1.047573e-01,-2.973037e+00,15809
du_tail_flyfemale_frameany,5.268050e+00,-1.241601e-01,232383
du_tail_flymale_frameany,5.939651e+00,-2.406437e-01,246742
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.430221e-01,2.820932e+00,5137
duration_flyany_framebodyturn,8.332685e-02,-8.466016e-01,5401
duration_flyany_framechase,1.449158e-01,-1.720345e+00,817
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.041502e-01,1.509157e+00,57026
duration_flyany_framecrabwalkextreme,1.203386e-01,4.421922e-01,1591
duration_flyany_framejump,9.352786e-02,1.939191e+00,531
duration_flyany_framemove,1.513633e+00,7.390112e-01,304882
duration_flyany_framepivotcenter,8.712146e-02,-4.191138e-01,291
duration_flyany_framepivottail,1.337980e-01,-7.684261e-01,15809
duration_flyany_framerighting,4.029371e-01,-2.747585e-01,924
duration_flyany_framestop,8.704479e-01,-1.056099e+00,174614
duration_flyany_frametouch,1.901773e-01,1.853309e-01,13810
duration_flyany_framewalk,5.446586e-01,-4.992559e-01,173919
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.174249e+00,1.671878e+00,15265
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435744e-01,1.983050e+00,2951
duration_flyfemale_framebodyturn,8.350718e-02,-4.571969e-01,2493
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.738068e-01,1.675496e+00,26046
duration_flyfemale_framecrabwalkextreme,1.260595e-01,1.926487e+00,836
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.540727e+00,1.473158e+00,150218
duration_flyfemale_framepivotcenter,8.585881e-02,-4.048593e-01,214
duration_flyfemale_framepivottail,1.310014e-01,-9.686821e-01,7759
duration_flyfemale_framerighting,4.113430e-01,-4.800744e-01,594
duration_flyfemale_framestop,8.527409e-01,-1.061763e+00,82165
duration_flyfemale_frametouch,1.888100e-01,1.732116e+00,6643
duration_flyfemale_framewalk,5.082797e-01,-8.078642e-01,83041
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.599719e+00,3.151377e+00,6948
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.425019e-01,2.804702e+00,2186
duration_flymale_framebodyturn,8.316665e-02,-1.077932e+00,2906
duration_flymale_framechase,1.838861e-01,-1.635026e+00,727
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.321146e-01,1.041826e+00,30977
duration_flymale_framecrabwalkextreme,1.150550e-01,-1.125094e+00,755
duration_flymale_framejump,9.574558e-02,2.155017e+00,364
duration_flymale_framemove,1.484113e+00,1.803536e-02,154642
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363536e-01,-4.792005e-01,8050
duration_flymale_framerighting,3.925141e-01,4.431783e-02,330
duration_flymale_framestop,8.848044e-01,-7.873625e-01,92100
duration_flymale_frametouch,1.911732e-01,-6.198227e-01,7167
duration_flymale_framewalk,5.778889e-01,-1.871977e-01,90876
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.680917e+00,-1.111851e+00,7982
dv_cor_flyany_frameany,6.599137e-02,1.738994e+00,479475
dv_cor_flyfemale_frameany,2.269387e-02,4.127836e-01,232383
dv_cor_flymale_frameany,1.068481e-01,1.844832e+00,246742
dv_ctr_flyany_frameany,7.832148e-02,1.619933e+00,479475
dv_ctr_flyfemale_frameany,4.133000e-02,5.375608e-01,232383
dv_ctr_flymale_frameany,1.132697e-01,1.629849e+00,246742
dv_tail_flyany_frameany,1.139812e-01,3.439138e+00,479475
dv_tail_flyfemale_frameany,7.016429e-02,1.721861e+00,232383
dv_tail_flymale_frameany,1.554165e-01,3.274605e+00,246742
dwing_angle_diff_flyany_frameany,-7.957772e-05,-8.663225e-01,479475
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.008802e-04,-3.917296e-01,232383
dwing_angle_diff_flymale_frameany,-2.194878e-04,5.735732e-01,246742
dwing_angle_imbalance_flyany_frameany,-5.931922e-01,2.656087e+00,479475
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.627150e+00,2.140899e-01,15264
dwing_angle_imbalance_flyfemale_frameany,-4.706242e-01,2.881298e+00,232383
dwing_angle_imbalance_flymale_frameany,-7.061260e-01,2.044585e+00,246742
ecc_flyany_frameany,3.614454e-01,1.061776e+00,479496
ecc_flyfemale_frameany,3.604101e-01,1.141709e+00,232394
ecc_flymale_frameany,3.623690e-01,8.734636e-01,246752
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.143045e-01,479496
fractime_flyany_framebackup,1.071333e-02,7.316206e+00,479496
fractime_flyany_framebackup_nearfly,6.567312e-03,6.752981e+00,479496
fractime_flyany_framebackup_nearwall,1.071333e-02,7.359580e+00,479496
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.169937e+00,479496
fractime_flyany_framebodyturn,1.126391e-02,6.526353e-01,479496
fractime_flyany_framebodyturn_nearfly,4.177303e-03,4.431023e-01,479496
fractime_flyany_framebodyturn_nearwall,1.097819e-02,7.849763e-01,479496
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440062e-04,-3.580015e-01,479496
fractime_flyany_framechase,1.722642e-03,-1.033459e+00,479496
fractime_flyany_framechase_notwingextension,1.712214e-03,-1.032159e+00,479496
fractime_flyany_framecopulation,3.128285e-05,1.957713e+00,479496
fractime_flyany_framecrabwalkall,1.189290e-01,1.990896e+00,479496
fractime_flyany_framecrabwalkall_nearfly,3.910564e-02,1.934691e+00,479496
fractime_flyany_framecrabwalkall_nearwall,1.186517e-01,2.009703e+00,479496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.356641e-04,-7.153881e-01,479496
fractime_flyany_framecrabwalkextreme,3.318067e-03,7.153649e-01,479496
fractime_flyany_framecrabwalkextreme_nearfly,2.102207e-03,1.073979e+00,479496
fractime_flyany_framecrabwalkextreme_nearwall,3.278442e-03,8.358230e-01,479496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502628e-05,-5.987450e-01,479496
fractime_flyany_framejump,1.134525e-03,-6.886986e-01,479496
fractime_flyany_framejump_nearfly,2.565193e-04,-1.085521e+00,479496
fractime_flyany_framejump_nearwall,5.192953e-04,-9.591626e-01,479496
fractime_flyany_framejump_notnearfly_notnearwall,5.776899e-04,-1.914281e-01,479496
fractime_flyany_framemove,6.358385e-01,2.082276e+00,479496
fractime_flyany_framemove_nearfly,2.751723e-01,2.172500e+00,479496
fractime_flyany_framemove_nearwall,6.118612e-01,2.762100e+00,479496
fractime_flyany_framemove_notnearfly_notnearwall,2.227130e-02,-1.397242e+00,479496
fractime_flyany_framenotanybehavior,1.726208e-01,1.131131e+00,479496
fractime_flyany_framepivotcenter,6.339990e-04,-2.617264e-01,479496
fractime_flyany_framepivotcenter_nearfly,3.461968e-04,6.140073e-01,479496
fractime_flyany_framepivotcenter_nearwall,5.464071e-04,1.061267e+00,479496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048017e-05,-1.704253e+00,479496
fractime_flyany_framepivotcenter_stop,1.522432e-04,-6.126370e-01,479496
fractime_flyany_framepivottail,3.297004e-02,7.265543e-01,479496
fractime_flyany_framepivottail_nearfly,1.474465e-02,7.924743e-01,479496
fractime_flyany_framepivottail_nearwall,3.295127e-02,7.804633e-01,479496
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342093e-06,-1.777139e+00,479496
fractime_flyany_framerighting,1.927023e-03,1.350259e-02,479496
fractime_flyany_framerighting_nearfly,7.049068e-04,4.448981e-01,479496
fractime_flyany_framerighting_nearwall,1.361847e-03,1.679015e-01,479496
fractime_flyany_framerighting_notnearfly_notnearwall,4.650717e-04,-3.545268e-01,479496
fractime_flyany_framestop,3.641615e-01,-2.082276e+00,479496
fractime_flyany_framestop_nearfly,1.493214e-01,-1.415083e-01,479496
fractime_flyany_framestop_nearwall,3.093269e-01,2.758945e-01,479496
fractime_flyany_framestop_notnearfly_notnearwall,4.945610e-02,-2.799528e+00,479496
fractime_flyany_framestop_notwinggrooming,3.327306e-01,-9.372353e-01,479496
fractime_flyany_frametouch,2.880107e-02,2.143351e-01,479496
fractime_flyany_frametouch_notchase,2.798355e-02,5.850951e-01,479496
fractime_flyany_framewalk,3.627121e-01,1.629825e+00,479496
fractime_flyany_framewalk_nearfly,1.280052e-01,1.299826e+00,479496
fractime_flyany_framewalk_nearwall,3.474002e-01,2.173660e+00,479496
fractime_flyany_framewalk_notnearfly_notnearwall,1.445268e-02,-9.232663e-01,479496
fractime_flyany_framewingextension,7.924988e-05,-1.168240e+00,479496
fractime_flyany_framewingextension_nearfly,3.753942e-05,-1.156539e+00,479496
fractime_flyany_framewingextension_notchase,6.882226e-05,-1.346088e+00,479496
fractime_flyany_framewingextension_notnearfly,4.171046e-05,-8.809940e-01,479496
fractime_flyany_framewingflick,1.668419e-05,-9.131522e-01,479496
fractime_flyany_framewingflick_nearfly,1.251314e-05,-7.065073e-01,479496
fractime_flyany_framewingflick_notnearfly,4.171046e-06,-1.365433e+00,479496
fractime_flyany_framewinggrooming,3.183551e-02,-4.007373e+00,479496
fractime_flyany_framewinggrooming_nearfly,6.481806e-03,-3.359560e+00,479496
fractime_flyany_framewinggrooming_nearwall,1.842143e-02,-2.617575e+00,479496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.330564e-02,-2.994757e+00,479496
fractime_flyfemale_firsthalf_framechase,6.626958e-04,-2.043920e-01,126755
fractime_flyfemale_firsthalf_frametouch,2.960041e-02,1.575716e+00,126755
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,232383
fractime_flyfemale_framebackup,1.269886e-02,8.097005e+00,232383
fractime_flyfemale_framebodyturn,1.072798e-02,4.915986e-01,232383
fractime_flyfemale_framechase,4.217176e-04,-3.347229e-01,232383
fractime_flyfemale_framecopulation,6.454861e-05,4.509127e+00,232383
fractime_flyfemale_framecrabwalkall,1.120822e-01,2.626710e+00,232383
fractime_flyfemale_framecrabwalkextreme,3.597509e-03,2.949482e+00,232383
fractime_flyfemale_framejump,7.616736e-04,-1.503933e+00,232383
fractime_flyfemale_framemove,6.464242e-01,2.206697e+00,232383
fractime_flyfemale_framenotanybehavior,1.874320e-01,1.106726e+00,232383
fractime_flyfemale_framepivotcenter,9.381065e-04,3.475404e-01,232383
fractime_flyfemale_framepivottail,3.338885e-02,7.024212e-01,232383
fractime_flyfemale_framerighting,2.556125e-03,8.460538e-02,232383
fractime_flyfemale_framestop,3.535758e-01,-2.206697e+00,232383
fractime_flyfemale_frametouch,2.858643e-02,2.849216e+00,232383
fractime_flyfemale_framewalk,3.573454e-01,1.639246e+00,232383
fractime_flyfemale_framewingextension,3.442593e-05,-7.015996e-01,232383
fractime_flyfemale_framewingflick,1.290972e-05,-1.127184e+00,232383
fractime_flyfemale_framewinggrooming,2.989892e-02,-3.821439e+00,232383
fractime_flyfemale_secondhalf_framechase,1.322164e-04,-7.486361e-01,105887
fractime_flyfemale_secondhalf_frametouch,2.730269e-02,4.338279e+00,105887
fractime_flyfirsthalf_framebackup,1.051784e-02,6.543063e+00,249766
fractime_flyfirsthalf_framebodyturn,1.279598e-02,1.257813e+00,249766
fractime_flyfirsthalf_framechase,2.810631e-03,-8.846528e-01,249766
fractime_flyfirsthalf_framecopulation,6.005621e-05,2.064537e+00,249766
fractime_flyfirsthalf_framecrabwalkall,1.240281e-01,2.519048e+00,249766
fractime_flyfirsthalf_framecrabwalkextreme,3.166964e-03,5.608856e-01,249766
fractime_flyfirsthalf_framejump,1.337252e-03,-4.377666e-01,249766
fractime_flyfirsthalf_framemove,6.694306e-01,2.538539e+00,249766
fractime_flyfirsthalf_framepivotcenter,6.606183e-04,3.442329e-01,249766
fractime_flyfirsthalf_framepivottail,3.627395e-02,9.380264e-01,249766
fractime_flyfirsthalf_framerighting,2.266121e-03,1.761440e-01,249766
fractime_flyfirsthalf_framestop,3.305694e-01,-2.538539e+00,249766
fractime_flyfirsthalf_frametouch,3.404387e-02,1.372269e-01,249766
fractime_flyfirsthalf_framewalk,3.851845e-01,2.129958e+00,249766
fractime_flyfirsthalf_framewingextension,7.206746e-05,-1.090324e+00,249766
fractime_flyfirsthalf_framewingflick,2.402249e-05,-8.408263e-01,249766
fractime_flyfirsthalf_framewinggrooming,3.557730e-02,-3.786384e+00,249766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,122970
fractime_flymale_firsthalf_framechase,5.025616e-03,-8.955591e-01,122970
fractime_flymale_firsthalf_frametouch,3.863544e-02,-3.628029e-01,122970
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,246742
fractime_flymale_framebackup,8.859456e-03,5.042792e+00,246742
fractime_flymale_framebodyturn,1.178559e-02,6.553298e-01,246742
fractime_flymale_framechase,2.950450e-03,-1.048300e+00,246742
fractime_flymale_framechase_notwingextension,2.930186e-03,-1.048731e+00,246742
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,246742
fractime_flymale_framecrabwalkall,1.255441e-01,1.156423e+00,246742
fractime_flymale_framecrabwalkextreme,3.059876e-03,-6.064955e-01,246742
fractime_flymale_framejump,1.487384e-03,6.043922e-01,246742
fractime_flymale_framemove,6.267356e-01,1.693672e+00,246742
fractime_flymale_framenotanybehavior,1.588704e-01,1.107372e+00,246742
fractime_flymale_framepivotcenter,3.485422e-04,-1.254034e+00,246742
fractime_flymale_framepivottail,3.262517e-02,6.125392e-01,246742
fractime_flymale_framerighting,1.337429e-03,-7.224628e-02,246742
fractime_flymale_framestop,3.732644e-01,-1.693672e+00,246742
fractime_flymale_frametouch,2.904653e-02,-6.350027e-01,246742
fractime_flymale_frametouch_notchase,2.749431e-02,-5.088811e-01,246742
fractime_flymale_framewalk,3.683037e-01,1.311695e+00,246742
fractime_flymale_framewingextension,1.215845e-04,-1.155925e+00,246742
fractime_flymale_framewingflick,2.026408e-05,-7.754410e-01,246742
fractime_flymale_framewinggrooming,3.234958e-02,-2.968110e+00,246742
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,123731
fractime_flymale_secondhalf_framechase,8.890254e-04,-1.124152e+00,123731
fractime_flymale_secondhalf_frametouch,1.952623e-02,-9.341737e-01,123731
fractime_flysecondhalf_framebackup,1.092687e-02,7.349992e+00,229709
fractime_flysecondhalf_framebodyturn,9.599101e-03,-6.670772e-02,229709
fractime_flysecondhalf_framechase,5.398134e-04,-1.121659e+00,229709
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,229709
fractime_flysecondhalf_framecrabwalkall,1.133826e-01,1.308949e+00,229709
fractime_flysecondhalf_framecrabwalkextreme,3.482667e-03,8.397670e-01,229709
fractime_flysecondhalf_framejump,9.142001e-04,-9.079077e-01,229709
fractime_flysecondhalf_framemove,5.992800e-01,1.502308e+00,229709
fractime_flysecondhalf_framepivotcenter,6.051134e-04,-7.163870e-01,229709
fractime_flysecondhalf_framepivottail,2.938065e-02,3.709605e-01,229709
fractime_flysecondhalf_framerighting,1.558494e-03,-2.209117e-01,229709
fractime_flysecondhalf_framestop,4.007200e-01,-1.502308e+00,229709
fractime_flysecondhalf_frametouch,2.310314e-02,2.291253e-01,229709
fractime_flysecondhalf_framewalk,3.383019e-01,1.037820e+00,229709
fractime_flysecondhalf_framewingextension,8.706668e-05,-1.075394e+00,229709
fractime_flysecondhalf_framewingflick,8.706668e-06,-8.822623e-01,229709
fractime_flysecondhalf_framewinggrooming,2.776556e-02,-3.800400e+00,229709
magveldiff_nose2ell_flyany_framenearfly,1.032087e+01,-5.793554e-01,203535
magveldiff_nose2ell_flyany_frametouch,8.784254e+00,-7.266223e-01,13810
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.996599e+00,-4.965765e-01,102002
magveldiff_nose2ell_flyfemale_frametouch,8.309690e+00,-9.357733e-01,6643
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.791805e+00,-1.996794e+00,727
magveldiff_nose2ell_flymale_framenearfly,1.063674e+01,-6.615375e-01,101274
magveldiff_nose2ell_flymale_frametouch,9.228808e+00,-5.338067e-01,7167
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.212391e+00,-2.925328e+00,479475
max_absdwing_angle_flyany_framechase,1.684076e+00,1.245158e+00,817
max_absdwing_angle_flyany_framenearfly,1.180358e+00,-2.654210e+00,203535
max_absdwing_angle_flyany_frametouch,1.264205e+00,-2.161151e+00,13810
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.950068e+00,-2.218434e+00,15264
max_absdwing_angle_flyfemale_frameany,1.123874e+00,-2.662414e+00,232383
max_absdwing_angle_flyfemale_framenearfly,1.134017e+00,-2.022449e+00,102002
max_absdwing_angle_flyfemale_frametouch,1.221985e+00,-1.578634e+00,6643
max_absdwing_angle_flymale_frameany,1.291426e+00,-2.432556e+00,246742
max_absdwing_angle_flymale_framechase,1.993180e+00,1.540977e+00,727
max_absdwing_angle_flymale_framenearfly,1.217630e+00,-2.624079e+00,101274
max_absdwing_angle_flymale_frametouch,1.308261e+00,-2.132243e+00,7167
max_absdwing_area_flyany_frameany,2.743421e+00,-2.628709e+00,479475
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.548616e+00,-2.005139e+00,15264
max_absdwing_area_flyfemale_frameany,2.786524e+00,-2.390307e+00,232383
max_absdwing_area_flymale_frameany,2.696554e+00,-1.944809e+00,246742
max_dwing_angle_in_flyany_frameany,9.582133e-01,-2.358271e+00,479475
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.871498e-01,-2.014386e+00,232383
max_dwing_angle_in_flymale_frameany,1.023299e+00,-2.191332e+00,246742
max_dwing_angle_out_flyany_frameany,9.581337e-01,-2.359281e+00,479475
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.872507e-01,-2.013622e+00,232383
max_dwing_angle_out_flymale_frameany,1.023079e+00,-2.188366e+00,246742
max_wing_angle_flyany_frameany,7.188980e-02,-2.648546e+00,479496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.657541e-02,8.996794e-01,817
max_wing_angle_flyany_framenearfly,6.842798e-02,-2.131490e+00,203543
max_wing_angle_flyany_frametouch,7.405813e-02,-1.422812e+00,13810
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.450497e-01,-9.574086e-01,15265
max_wing_angle_flyfemale_frameany,7.470186e-02,-2.489265e+00,232394
max_wing_angle_flyfemale_framenearfly,7.292537e-02,-1.902127e+00,102009
max_wing_angle_flyfemale_frametouch,7.924028e-02,-4.480332e-01,6643
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.881002e-02,-2.072004e+00,246752
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.046059e-02,5.729333e-01,727
max_wing_angle_flymale_framenearfly,6.353125e-02,-1.850582e+00,101275
max_wing_angle_flymale_frametouch,6.888764e-02,-1.521187e+00,7167
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.470242e-01,3.815494e-01,479496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.221543e-01,-1.039578e+00,15265
max_wing_area_flyfemale_frameany,9.774585e-01,-3.425382e-01,232394
max_wing_area_flymale_frameany,9.186014e-01,1.252414e+00,246752
mean_wing_angle_flyany_frameany,1.279692e-02,-3.247644e+00,479496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.211659e-02,-3.328979e+00,232394
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.308918e-02,-2.381837e+00,246752
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.311251e-01,9.660827e-01,479496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.913711e-01,-5.702328e-01,15265
mean_wing_area_flyfemale_frameany,9.585966e-01,2.392340e-01,232394
mean_wing_area_flymale_frameany,9.057512e-01,1.722331e+00,246752
min_absdwing_angle_flyany_frameany,8.969723e-01,-1.429148e+00,479475
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.152067e-01,-1.361668e+00,232383
min_absdwing_angle_flymale_frameany,9.740349e-01,-1.252233e+00,246742
min_absdwing_area_flyany_frameany,2.054765e+00,-1.561729e+00,479475
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.020786e+00,-1.641893e+00,232383
min_absdwing_area_flymale_frameany,2.087253e+00,-1.001809e+00,246742
min_dwing_angle_in_flyany_frameany,-9.581337e-01,2.359281e+00,479475
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.872507e-01,2.013622e+00,232383
min_dwing_angle_in_flymale_frameany,-1.023079e+00,2.188366e+00,246742
min_dwing_angle_out_flyany_frameany,-9.582133e-01,2.358271e+00,479475
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.871498e-01,2.014386e+00,232383
min_dwing_angle_out_flymale_frameany,-1.023299e+00,2.191332e+00,246742
min_wing_angle_flyany_frameany,-4.629595e-02,-3.422879e+00,479496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.046867e-02,-3.626083e+00,232394
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.263165e-02,-2.457183e+00,246752
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.152260e-01,1.515118e+00,479496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.605880e-01,2.620661e-01,15265
min_wing_area_flyfemale_frameany,9.397348e-01,8.093806e-01,232394
min_wing_area_flymale_frameany,8.929010e-01,2.128764e+00,246752
nflies_close_flyany_frameany,5.986682e-01,2.256626e+00,479496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.304573e-01,1.322933e+00,1173
nflies_close_flyany_framebodyturn,5.278330e-01,1.011252e+00,5401
nflies_close_flyany_framebodyturnstart,5.391698e-01,1.029837e+00,2129
nflies_close_flyany_framecrabwalkallstart,5.745123e-01,1.377854e+00,6207
nflies_close_flyany_framecrabwalkextreme,9.891552e-01,2.491519e+00,1591
nflies_close_flyany_framecrabwalkextremestart,9.783703e-01,2.509133e+00,429
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.396383e-01,1.711456e+00,441706
nflies_close_flyany_framepivotcenter,7.388614e-01,8.747630e-01,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.659018e-01,1.437555e+00,3885
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.447634e-01,2.324996e+00,174614
nflies_close_flyany_frametouch,1.941818e+00,3.328186e+00,13810
nflies_close_flyany_framewalk,4.895957e-01,9.044068e-01,173919
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.945637e-01,6.221536e-01,15265
nflies_close_flyfemale_frameany,7.037316e-01,2.806338e+00,232394
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.992462e-01,1.540599e+00,246752
nflies_close_flymale_framechase,1.754018e+00,3.685985e+00,727
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024465e+00,-3.281107e+00,479496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463535e+00,1.368606e-02,15265
nwingsdetected_flyfemale_frameany,1.018064e+00,-3.476098e+00,232394
nwingsdetected_flymale_frameany,1.029811e+00,-2.354920e+00,246752
phi_flyany_frameany,-8.803010e-02,-8.530559e+00,479496
phisideways_flyany_framemove,4.407241e-01,3.220928e-01,304882
phisideways_flyfemale_framemove,4.507112e-01,3.918481e-01,150229
phisideways_flymale_framemove,4.313626e-01,2.184233e-01,154652
theta_mm_flyany_frameany,-1.185361e-02,-5.621765e-01,479496
velmag_ctr_flyany_frameany,7.237006e+00,-1.412536e-02,479475
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.075352e+00,-7.101041e-01,5137
velmag_ctr_flyany_framebodyturn,9.717421e+00,-2.041316e+00,5401
velmag_ctr_flyany_framecrabwalkall,1.252431e+01,-1.750832e+00,57023
velmag_ctr_flyany_framecrabwalkextreme,6.838571e+00,-2.198890e+00,1591
velmag_ctr_flyany_framejump,5.754289e+01,2.415171e+00,531
velmag_ctr_flyany_framemove,1.104496e+01,-1.811523e+00,304861
velmag_ctr_flyany_framenearfly,6.329695e+00,-7.982783e-01,203535
velmag_ctr_flyany_framenearwall,7.379789e+00,-9.139549e-01,441687
velmag_ctr_flyany_framenotnearfly_notnearwall,6.068519e+00,1.049932e+00,34391
velmag_ctr_flyany_framepivotcenter,2.443700e+00,1.824304e-01,291
velmag_ctr_flyany_framepivottail,9.385786e+00,-1.133384e+00,15809
velmag_ctr_flyany_framerighting,1.742381e+01,1.937395e+00,924
velmag_ctr_flyany_framestop,6.301184e-01,-9.000783e-01,174614
velmag_ctr_flyany_frametouch,5.475383e+00,-2.602075e-01,13810
