field,value,zscore,nflyframes
du_tail_flyany_frameany,3.213368e+00,-3.588545e+00,479440
du_tail_flyany_framepivottail,-9.125063e-03,-2.168675e+00,10041
du_tail_flyfemale_frameany,2.575895e+00,-3.916130e+00,235842
du_tail_flymale_frameany,3.843888e+00,-2.825350e+00,242731
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335345e-01,4.490037e-01,1479
duration_flyany_framebodyturn,8.434369e-02,5.189577e-01,2960
duration_flyany_framechase,1.923143e-01,-6.609993e-01,551
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.088425e-01,-4.514393e+00,19303
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.009754e+00,-2.528065e+00,172857
duration_flyany_framepivotcenter,9.171314e-02,1.688557e+00,447
duration_flyany_framepivottail,1.436117e-01,1.802035e+00,10041
duration_flyany_framerighting,3.405126e-01,-2.041940e+00,208
duration_flyany_framestop,2.636920e+00,2.643925e+00,306603
duration_flyany_frametouch,2.038284e-01,1.545783e+00,6100
duration_flyany_framewalk,5.151698e-01,-9.316012e-01,98258
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.733806e+00,-2.391919e+00,17017
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330742e-01,-2.391162e-01,597
duration_flyfemale_framebodyturn,8.460272e-02,1.082449e+00,1102
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.935108e-01,-4.370086e+00,7945
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.101226e+00,-1.386370e+00,75635
duration_flyfemale_framepivotcenter,9.509988e-02,1.998977e+00,269
duration_flyfemale_framepivottail,1.415883e-01,1.695658e+00,4353
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.909028e+00,8.488765e+00,160207
duration_flyfemale_frametouch,1.985877e-01,2.535483e+00,2501
duration_flyfemale_framewalk,5.253680e-01,-8.085177e-02,43605
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.658531e+00,-3.130308e+00,3618
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344406e-01,1.066501e+00,879
duration_flymale_framebodyturn,8.418837e-02,5.520144e-02,1849
duration_flymale_framechase,2.568884e-01,-4.764438e-01,494
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.256010e-01,-3.531081e+00,11348
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.330606e-01,-2.757365e+00,97193
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.458299e-01,1.816944e+00,5687
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.412199e+00,6.058013e-02,145538
duration_flymale_frametouch,2.084537e-01,6.902281e-01,3599
duration_flymale_framewalk,5.066735e-01,-1.514850e+00,54653
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.660777e+00,-9.765983e-01,12889
dv_cor_flyany_frameany,5.003150e-02,1.606344e+00,479440
dv_cor_flyfemale_frameany,-1.143384e-02,-1.744179e-01,235842
dv_cor_flymale_frameany,1.099434e-01,2.135415e+00,242731
dv_ctr_flyany_frameany,7.326292e-02,1.731278e+00,479440
dv_ctr_flyfemale_frameany,-1.216884e-02,-1.235631e-01,235842
dv_ctr_flymale_frameany,1.565348e-01,2.311145e+00,242731
dv_tail_flyany_frameany,-5.587335e-02,-8.024722e-01,479440
dv_tail_flyfemale_frameany,-5.950317e-02,-1.067018e+00,235842
dv_tail_flymale_frameany,-5.263095e-02,-2.169297e-01,242731
dwing_angle_diff_flyany_frameany,-5.265089e-05,-3.488008e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.453339e-06,-9.290337e-01,235842
dwing_angle_diff_flymale_frameany,-2.646432e-04,3.445624e-01,242731
dwing_angle_imbalance_flyany_frameany,-4.723538e-01,4.748501e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.811061e+00,-1.876614e+00,17016
dwing_angle_imbalance_flyfemale_frameany,-3.216465e-01,5.637717e+00,235842
dwing_angle_imbalance_flymale_frameany,-6.144977e-01,3.208727e+00,242731
ecc_flyany_frameany,3.520075e-01,-1.235315e+00,479460
ecc_flyfemale_frameany,3.550196e-01,-2.929068e-02,235852
ecc_flymale_frameany,3.490603e-01,-2.001047e+00,242741
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,479460
fractime_flyany_framebackup,3.084720e-03,-2.508716e+00,479460
fractime_flyany_framebackup_nearfly,1.263922e-03,-2.912731e+00,479460
fractime_flyany_framebackup_nearwall,3.078463e-03,-2.496179e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-5.174618e-01,479460
fractime_flyany_framebodyturn,6.173612e-03,-2.972774e+00,479460
fractime_flyany_framebodyturn_nearfly,1.966796e-03,-3.176709e+00,479460
fractime_flyany_framebodyturn_nearwall,5.752305e-03,-3.076389e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253660e-04,3.984240e-01,479460
fractime_flyany_framechase,1.165895e-03,-8.200259e-01,479460
fractime_flyany_framechase_notwingextension,1.151295e-03,-8.180581e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,4.025988e-02,-4.462959e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.183623e-02,-3.501472e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.965920e-02,-4.393166e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.669670e-04,-5.263697e-01,479460
fractime_flyany_framecrabwalkextreme,3.837651e-04,-3.685906e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.981396e-04,-3.267417e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.712510e-04,-3.621762e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.021762e+00,479460
fractime_flyany_framejump,3.524799e-04,-2.147152e+00,479460
fractime_flyany_framejump_nearfly,1.209694e-04,-1.856252e+00,479460
fractime_flyany_framejump_nearwall,2.106537e-04,-1.875909e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.063697e-04,-2.298948e+00,479460
fractime_flyany_framemove,3.605243e-01,-4.229725e+00,479460
fractime_flyany_framemove_nearfly,1.308055e-01,-3.177710e+00,479460
fractime_flyany_framemove_nearwall,3.247466e-01,-4.307357e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.935177e-02,-6.833039e-01,479460
fractime_flyany_framenotanybehavior,1.079923e-01,-2.000976e+00,479460
fractime_flyany_framepivotcenter,9.406416e-04,1.509982e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.443624e-04,3.430503e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.028741e-04,3.115629e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-1.165139e+00,479460
fractime_flyany_framepivotcenter_stop,2.544529e-04,1.510989e+00,479460
fractime_flyany_framepivottail,2.094231e-02,-2.649294e+00,479460
fractime_flyany_framepivottail_nearfly,7.439620e-03,-3.149428e+00,479460
fractime_flyany_framepivottail_nearwall,2.076503e-02,-2.654541e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,6.073312e-01,479460
fractime_flyany_framerighting,4.442498e-04,-1.435945e+00,479460
fractime_flyany_framerighting_nearfly,2.836524e-04,-9.012363e-01,479460
fractime_flyany_framerighting_nearwall,3.983648e-04,-1.123481e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-1.948909e+00,479460
fractime_flyany_framestop,6.394757e-01,4.229725e+00,479460
fractime_flyany_framestop_nearfly,3.019814e-01,7.282385e+00,479460
fractime_flyany_framestop_nearwall,4.678180e-01,4.993155e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.255871e-01,-6.807114e-01,479460
fractime_flyany_framestop_notwinggrooming,6.041234e-01,5.715342e+00,479460
fractime_flyany_frametouch,1.272265e-02,-1.877829e+00,479460
fractime_flyany_frametouch_notchase,1.218454e-02,-2.154734e+00,479460
fractime_flyany_framewalk,2.049347e-01,-3.513379e+00,479460
fractime_flyany_framewalk_nearfly,6.147332e-02,-2.993094e+00,479460
fractime_flyany_framewalk_nearwall,1.802069e-01,-3.896520e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.153881e-02,2.247815e-01,479460
fractime_flyany_framewingextension,2.502816e-05,-9.365369e-01,479460
fractime_flyany_framewingextension_nearfly,2.502816e-05,-9.117246e-01,479460
fractime_flyany_framewingextension_notchase,1.042840e-05,-1.081218e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.566657e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-8.406649e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-6.303509e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.356108e+00,479460
fractime_flyany_framewinggrooming,3.549201e-02,-4.051580e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.252242e-02,-1.414797e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.013932e-02,-1.656515e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.176949e-02,-4.013733e+00,479460
fractime_flyfemale_firsthalf_framechase,3.225341e-04,-7.001826e-01,117817
fractime_flyfemale_firsthalf_frametouch,1.330029e-02,-1.731968e+00,117817
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,235842
fractime_flyfemale_framebackup,2.531356e-03,-2.803406e+00,235842
fractime_flyfemale_framebodyturn,4.689580e-03,-3.801485e+00,235842
fractime_flyfemale_framechase,2.586477e-04,-7.292407e-01,235842
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,235842
fractime_flyfemale_framecrabwalkall,3.370477e-02,-4.112333e+00,235842
fractime_flyfemale_framecrabwalkextreme,2.586477e-04,-3.537561e+00,235842
fractime_flyfemale_framejump,2.968089e-05,-2.582891e+00,235842
fractime_flyfemale_framemove,3.207020e-01,-4.471914e+00,235842
fractime_flyfemale_framenotanybehavior,9.620000e-02,-2.800348e+00,235842
fractime_flyfemale_framepivotcenter,1.140594e-03,1.097062e+00,235842
fractime_flyfemale_framepivottail,1.846151e-02,-2.793141e+00,235842
fractime_flyfemale_framerighting,4.409732e-04,-1.438227e+00,235842
fractime_flyfemale_framestop,6.792980e-01,4.471914e+00,235842
fractime_flyfemale_frametouch,1.060456e-02,-2.083240e+00,235842
fractime_flyfemale_framewalk,1.848907e-01,-3.523319e+00,235842
fractime_flyfemale_framewingextension,0.000000e+00,-7.788688e-01,235842
fractime_flyfemale_framewingflick,8.480254e-06,-1.120444e+00,235842
fractime_flyfemale_framewinggrooming,1.534078e-02,-4.970652e+00,235842
fractime_flyfemale_secondhalf_framechase,1.942830e-04,-6.940652e-01,118384
fractime_flyfemale_secondhalf_frametouch,7.889580e-03,-2.282605e+00,118384
fractime_flyfirsthalf_framebackup,3.157587e-03,-2.463609e+00,239740
fractime_flyfirsthalf_framebodyturn,6.260949e-03,-3.444690e+00,239740
fractime_flyfirsthalf_framechase,1.484942e-03,-7.091810e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.920914e-02,-4.394480e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.044965e-04,-3.705694e+00,239740
fractime_flyfirsthalf_framejump,3.170101e-04,-2.175743e+00,239740
fractime_flyfirsthalf_framemove,3.556770e-01,-4.763536e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.046968e-03,2.889946e+00,239740
fractime_flyfirsthalf_framepivottail,2.156503e-02,-3.069520e+00,239740
fractime_flyfirsthalf_framerighting,2.878118e-04,-1.419000e+00,239740
fractime_flyfirsthalf_framestop,6.443230e-01,4.763536e+00,239740
fractime_flyfirsthalf_frametouch,1.517060e-02,-1.735233e+00,239740
fractime_flyfirsthalf_framewalk,2.022524e-01,-4.015133e+00,239740
fractime_flyfirsthalf_framewingextension,5.005423e-05,-7.531375e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-7.503130e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.220405e-02,-3.642501e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,121650
fractime_flymale_firsthalf_framechase,2.614057e-03,-6.923143e-01,121650
fractime_flymale_firsthalf_frametouch,1.701603e-02,-1.364077e+00,121650
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,242731
fractime_flymale_framebackup,3.633652e-03,-1.680897e+00,242731
fractime_flymale_framebodyturn,7.638085e-03,-1.785392e+00,242731
fractime_flymale_framechase,2.051654e-03,-8.076779e-01,242731
fractime_flymale_framechase_notwingextension,2.022815e-03,-8.034414e-01,242731
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,242731
fractime_flymale_framecrabwalkall,4.676782e-02,-3.881346e+00,242731
fractime_flymale_framecrabwalkextreme,5.067338e-04,-3.270205e+00,242731
fractime_flymale_framejump,6.674055e-04,-1.044713e+00,242731
fractime_flymale_framemove,4.004145e-01,-3.457259e+00,242731
fractime_flymale_framenotanybehavior,1.197581e-01,-9.051880e-01,242731
fractime_flymale_framepivotcenter,7.498012e-04,2.044720e+00,242731
fractime_flymale_framepivottail,2.342923e-02,-2.038981e+00,242731
fractime_flymale_framerighting,4.490568e-04,-1.155336e+00,242731
fractime_flymale_framestop,5.995855e-01,3.457259e+00,242731
fractime_flymale_frametouch,1.482711e-02,-1.447844e+00,242731
fractime_flymale_frametouch_notchase,1.377245e-02,-1.696265e+00,242731
fractime_flymale_framewalk,2.251587e-01,-2.904136e+00,242731
fractime_flymale_framewingextension,4.943744e-05,-9.152123e-01,242731
fractime_flymale_framewingflick,1.647915e-05,-6.935177e-01,242731
fractime_flymale_framewinggrooming,5.309993e-02,-1.801720e+00,242731
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,121081
fractime_flymale_secondhalf_framechase,1.486608e-03,-8.620998e-01,121081
fractime_flymale_secondhalf_frametouch,1.262791e-02,-1.364798e+00,121081
fractime_flysecondhalf_framebackup,3.012098e-03,-2.289129e+00,239700
fractime_flysecondhalf_framebodyturn,6.086775e-03,-2.378761e+00,239700
fractime_flysecondhalf_framechase,8.468919e-04,-8.704045e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.130580e-02,-4.200805e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.630788e-04,-3.457364e+00,239700
fractime_flysecondhalf_framejump,3.879850e-04,-1.892759e+00,239700
fractime_flysecondhalf_framemove,3.653191e-01,-3.521417e+00,239700
fractime_flysecondhalf_framepivotcenter,8.343763e-04,3.720446e-01,239700
fractime_flysecondhalf_framepivottail,2.032123e-02,-1.993486e+00,239700
fractime_flysecondhalf_framerighting,6.007509e-04,-1.362603e+00,239700
fractime_flysecondhalf_framestop,6.346809e-01,3.521417e+00,239700
fractime_flysecondhalf_frametouch,1.027534e-02,-1.799663e+00,239700
fractime_flysecondhalf_framewalk,2.076345e-01,-2.877333e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.026510e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.395846e-01,239700
fractime_flysecondhalf_framewinggrooming,2.877764e-02,-4.015012e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.257483e+00,-5.258140e+00,207498
magveldiff_nose2ell_flyany_frametouch,6.293875e+00,-4.385782e+00,6100
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.138497e+00,-5.798656e+00,112823
magveldiff_nose2ell_flyfemale_frametouch,4.929945e+00,-5.659478e+00,2501
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.392492e+00,-1.254863e+00,494
magveldiff_nose2ell_flymale_framenearfly,6.361132e+00,-4.519682e+00,94510
magveldiff_nose2ell_flymale_frametouch,7.659058e+00,-2.740150e+00,3599
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.043413e+00,-4.730959e+00,479440
max_absdwing_angle_flyany_framechase,1.533276e+00,8.763172e-01,551
max_absdwing_angle_flyany_framenearfly,1.018880e+00,-4.217687e+00,207498
max_absdwing_angle_flyany_frametouch,1.095919e+00,-3.381419e+00,6100
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.949865e+00,-3.058520e+00,17016
max_absdwing_angle_flyfemale_frameany,7.964684e-01,-5.813456e+00,235842
max_absdwing_angle_flyfemale_framenearfly,7.942995e-01,-5.523656e+00,112823
max_absdwing_angle_flyfemale_frametouch,8.337765e-01,-4.808796e+00,2501
max_absdwing_angle_flymale_frameany,1.275354e+00,-2.686618e+00,242731
max_absdwing_angle_flymale_framechase,2.013343e+00,2.139977e+00,494
max_absdwing_angle_flymale_framenearfly,1.228174e+00,-2.227946e+00,94510
max_absdwing_angle_flymale_frametouch,1.345062e+00,-1.522155e+00,3599
max_absdwing_area_flyany_frameany,2.265708e+00,-5.339931e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.751649e+00,-1.773723e+00,17016
max_absdwing_area_flyfemale_frameany,1.920368e+00,-6.366807e+00,235842
max_absdwing_area_flymale_frameany,2.590571e+00,-2.464925e+00,242731
max_dwing_angle_in_flyany_frameany,8.363362e-01,-5.081997e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.827753e-01,-6.322045e+00,235842
max_dwing_angle_in_flymale_frameany,9.821571e-01,-2.987872e+00,242731
max_dwing_angle_out_flyany_frameany,8.362835e-01,-5.082485e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.827848e-01,-6.318056e+00,235842
max_dwing_angle_out_flymale_frameany,9.818925e-01,-2.985786e+00,242731
max_wing_angle_flyany_frameany,6.942605e-02,-3.205956e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.874783e-02,3.072939e-01,551
max_wing_angle_flyany_framenearfly,6.662687e-02,-2.300982e+00,207504
max_wing_angle_flyany_frametouch,6.505119e-02,-2.018141e+00,6100
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.994643e-01,-4.077116e+00,17017
max_wing_angle_flyfemale_frameany,6.091466e-02,-4.320192e+00,235852
max_wing_angle_flyfemale_framenearfly,5.917979e-02,-3.739833e+00,112829
max_wing_angle_flyfemale_frametouch,5.923104e-02,-3.585028e+00,2501
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.711865e-02,-1.644352e+00,242741
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.533415e-02,-1.843585e-01,494
max_wing_angle_flymale_framenearfly,7.335458e-02,-1.005748e+00,94510
max_wing_angle_flymale_frametouch,7.051854e-02,-1.242885e+00,3599
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.743229e-01,-1.298440e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.466444e-01,-3.769183e+00,17017
max_wing_area_flyfemale_frameany,9.311425e-01,-1.151543e+00,235852
max_wing_area_flymale_frameany,8.198944e-01,-1.197368e+00,242741
mean_wing_angle_flyany_frameany,1.162054e-02,-3.561893e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.706830e-03,-4.515565e+00,235852
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.690339e-02,-2.034535e+00,242741
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.612282e-01,-6.220484e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.543816e-01,-2.311585e+00,17017
mean_wing_area_flyfemale_frameany,9.234751e-01,-2.937985e-01,235852
mean_wing_area_flymale_frameany,8.019319e-01,-8.569383e-01,242741
min_absdwing_angle_flyany_frameany,7.942303e-01,-4.420242e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.579885e-01,-5.375828e+00,235842
min_absdwing_angle_flymale_frameany,9.255773e-01,-2.545517e+00,242731
min_absdwing_area_flyany_frameany,1.729850e+00,-6.363108e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.581421e+00,-7.208035e+00,235842
min_absdwing_area_flymale_frameany,1.873311e+00,-3.523414e+00,242731
min_dwing_angle_in_flyany_frameany,-8.362835e-01,5.082485e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.827848e-01,6.318056e+00,235842
min_dwing_angle_in_flymale_frameany,-9.818925e-01,2.985786e+00,242731
min_dwing_angle_out_flyany_frameany,-8.363362e-01,5.081997e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.827753e-01,6.322045e+00,235842
min_dwing_angle_out_flymale_frameany,-9.821571e-01,2.987872e+00,242731
min_wing_angle_flyany_frameany,-4.618498e-02,-3.184775e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.950100e-02,-3.274490e+00,235852
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.331187e-02,-2.360971e+00,242741
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.481335e-01,5.510173e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.621189e-01,3.418573e-01,17017
min_wing_area_flyfemale_frameany,9.158077e-01,5.671495e-01,235852
min_wing_area_flymale_frameany,7.839694e-01,-5.073136e-01,242741
nflies_close_flyany_frameany,6.005089e-01,2.643919e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.720390e-01,-2.806350e+00,365
nflies_close_flyany_framebodyturn,3.714921e-01,-2.106394e+00,2960
nflies_close_flyany_framebodyturnstart,3.755918e-01,-2.180255e+00,1146
nflies_close_flyany_framecrabwalkallstart,4.941670e-01,2.013265e-01,2826
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.884094e-01,2.855999e+00,380003
nflies_close_flyany_framepivotcenter,8.200195e-01,1.602166e+00,447
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.243894e-01,-2.366109e+00,2288
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.578341e-01,4.678414e+00,306603
nflies_close_flyany_frametouch,1.790304e+00,1.981500e+00,6100
nflies_close_flyany_framewalk,3.650846e-01,-1.302385e+00,98258
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.092013e-01,7.692104e+00,17017
nflies_close_flyfemale_frameany,7.456625e-01,3.775810e+00,235852
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.609769e-01,1.214681e+00,242741
nflies_close_flymale_framechase,1.537697e+00,1.919849e+00,494
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029062e+00,-2.949391e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414985e+00,-2.051741e+00,17017
nwingsdetected_flyfemale_frameany,1.014200e+00,-3.697869e+00,235852
nwingsdetected_flymale_frameany,1.042457e+00,-1.775109e+00,242741
phi_flyany_frameany,1.007415e-01,9.531166e+00,479460
phisideways_flyany_framemove,3.975449e-01,-2.652788e+00,172857
phisideways_flyfemale_framemove,4.061524e-01,-2.994047e+00,75645
phisideways_flymale_framemove,3.889221e-01,-1.950051e+00,97203
theta_mm_flyany_frameany,1.552454e-01,5.835806e+00,479460
velmag_ctr_flyany_frameany,4.087842e+00,-4.132575e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.966471e+00,-9.566054e-01,1479
velmag_ctr_flyany_framebodyturn,8.809967e+00,-3.277552e+00,2960
velmag_ctr_flyany_framecrabwalkall,1.078159e+01,-3.642464e+00,19301
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.026156e+01,-2.606195e+00,172837
velmag_ctr_flyany_framenearfly,3.122367e+00,-5.282636e+00,207498
velmag_ctr_flyany_framenearwall,4.393887e+00,-4.927078e+00,379987
velmag_ctr_flyany_framenotnearfly_notnearwall,3.479428e+00,-6.033088e-01,74284
velmag_ctr_flyany_framepivotcenter,1.954873e+00,-1.356756e+00,447
velmag_ctr_flyany_framepivottail,8.263059e+00,-2.685479e+00,10041
velmag_ctr_flyany_framerighting,1.335080e+01,-3.383572e+00,208
velmag_ctr_flyany_framestop,4.703852e-01,-5.523846e+00,306603
velmag_ctr_flyany_frametouch,3.910108e+00,-4.507447e+00,6100
velmag_ctr_flyany_framewalk,1.370394e+01,-2.961085e+00,98258
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.812105e-01,-5.339952e+00,17016
velmag_ctr_flyfemale_frameany,3.343761e+00,-4.443960e+00,235842
