field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.894988e+00,5.425515e-02,55833
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.390638e+00,-1.934244e+00,697
du_ctr_flyany_framestop,1.014577e-01,-1.703317e+00,153757
du_ctr_flyany_frametouch,2.422843e+00,1.259564e+00,21182
du_ctr_flyany_framewalk,1.729781e+01,1.165669e+00,224505
du_ctr_flyany_framewingextension,5.570970e+00,2.496777e+00,7444
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.455111e-01,2.647416e-01,18722
du_ctr_flyfemale_frameany,8.520576e+00,2.102469e+00,239720
du_ctr_flymale_frameany,9.382551e+00,2.071296e+00,239720
du_ctr_flymale_framechase,1.705725e+01,1.440197e+00,20492
du_tail_flyany_frameany,8.951156e+00,2.245530e+00,479440
du_tail_flyany_framepivottail,5.270975e-01,-6.271552e-01,11743
du_tail_flyfemale_frameany,8.521027e+00,2.104217e+00,239720
du_tail_flymale_frameany,9.381285e+00,2.070236e+00,239720
duration_flyany_frameattemptedcopulation,6.777292e-01,-3.170411e-01,474
duration_flyany_framebackup,1.407338e-01,2.060890e+00,2112
duration_flyany_framebodyturn,8.324794e-02,7.691231e-01,4635
duration_flyany_framechase,3.210841e-01,1.677448e+00,20768
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.087674e-01,7.137202e-01,61975
duration_flyany_framecrabwalkextreme,1.182295e-01,4.849308e-01,1842
duration_flyany_framejump,7.036012e-02,-5.051033e+00,303
duration_flyany_framemove,1.758579e+00,8.252523e-01,325703
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.303141e-01,1.123027e+00,11743
duration_flyany_framerighting,3.716512e-01,-1.699940e-01,697
duration_flyany_framestop,8.154382e-01,-5.502935e-02,153757
duration_flyany_frametouch,1.522180e-01,-1.044815e+00,21182
duration_flyany_framewalk,7.541332e-01,2.743294e+00,224506
duration_flyany_framewingextension,3.228370e-01,1.243378e+00,7444
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.736955e+00,-2.974805e+00,18724
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.466463e-01,1.866594e+00,1300
duration_flyfemale_framebodyturn,8.386841e-02,1.698847e+00,2491
duration_flyfemale_framechase,9.273522e-02,-3.610454e-01,276
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.915460e-01,2.313853e+00,32120
duration_flyfemale_framecrabwalkextreme,1.190082e-01,1.246364e+00,768
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.722491e+00,7.917376e-01,161915
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.244016e-01,3.648622e-01,5574
duration_flyfemale_framerighting,3.786107e-01,-3.523847e-01,529
duration_flyfemale_framestop,8.122784e-01,-1.244690e-01,77805
duration_flyfemale_frametouch,1.330346e-01,-2.625482e+00,5461
duration_flyfemale_framewalk,7.225618e-01,2.772148e+00,111479
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.730997e+00,-3.114898e+00,11379
duration_flymale_frameattemptedcopulation,6.777292e-01,-4.169899e-01,474
duration_flymale_framebackup,1.348214e-01,1.539845e+00,812
duration_flymale_framebodyturn,8.262747e-02,-9.619602e-02,2144
duration_flymale_framechase,5.494331e-01,2.905335e+00,20492
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.259889e-01,-8.619497e-02,29854
duration_flymale_framecrabwalkextreme,1.174508e-01,-4.513990e-01,1074
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.799254e+00,7.846741e-01,163768
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362266e-01,1.910717e+00,6169
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.185980e-01,-1.900239e-02,75952
duration_flymale_frametouch,1.714013e-01,6.976708e-02,15721
duration_flymale_framewalk,7.857047e-01,2.521068e+00,113026
duration_flymale_framewingextension,3.543013e-01,1.009532e+00,7424
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.742914e+00,-1.007602e+00,7343
dv_cor_flyany_frameany,-1.688920e-02,-5.176025e-03,479440
dv_cor_flyfemale_frameany,-2.118698e-01,-3.608812e+00,239720
dv_cor_flymale_frameany,1.780914e-01,2.814978e+00,239720
dv_ctr_flyany_frameany,-3.562366e-02,-2.620298e-01,479440
dv_ctr_flyfemale_frameany,-2.825984e-01,-3.568976e+00,239720
dv_ctr_flymale_frameany,2.113511e-01,2.634676e+00,239720
dv_tail_flyany_frameany,-1.684072e-01,-3.665621e+00,479440
dv_tail_flyfemale_frameany,-3.558129e-01,-7.304708e+00,239720
dv_tail_flymale_frameany,1.899844e-02,1.158933e+00,239720
dwing_angle_diff_flyany_frameany,-8.447431e-06,3.142422e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.150490e+00,6.613075e-01,7444
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.689486e-05,-7.130266e-01,239720
dwing_angle_diff_flymale_frameany,-1.482026e-20,8.494772e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.391582e-01,-9.251663e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.614667e+00,9.102074e-01,7444
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.855303e+00,2.542877e-01,18722
dwing_angle_imbalance_flyfemale_frameany,-6.539268e-01,-1.104171e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.243897e-01,-7.232347e-01,239720
ecc_flyany_frameany,3.415260e-01,7.521755e-01,479460
ecc_flyfemale_frameany,3.374972e-01,-1.185692e+00,239730
ecc_flymale_frameany,3.455548e-01,2.161440e+00,239730
fractime_flyany_frameattemptedcopulation,9.948692e-04,1.586525e+00,479460
fractime_flyany_framebackup,4.404956e-03,7.011982e-01,479460
fractime_flyany_framebackup_nearfly,3.049264e-03,1.056884e+00,479460
fractime_flyany_framebackup_nearwall,4.404956e-03,7.471086e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,479460
fractime_flyany_framebodyturn,9.667126e-03,8.809761e-03,479460
fractime_flyany_framebodyturn_nearfly,4.855462e-03,1.856630e+00,479460
fractime_flyany_framebodyturn_nearwall,9.379302e-03,2.050002e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564260e-04,-2.563363e+00,479460
fractime_flyany_framechase,4.331540e-02,5.456378e+00,479460
fractime_flyany_framechase_notwingextension,3.452426e-02,4.924958e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479460
fractime_flyany_framecrabwalkall,1.292600e-01,1.246870e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.447712e-02,2.106944e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.284111e-01,1.270269e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.816794e-04,-1.414958e+00,479460
fractime_flyany_framecrabwalkextreme,3.841822e-03,8.742473e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.851124e-03,2.351124e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.741709e-03,9.932809e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-2.183163e+00,479460
fractime_flyany_framejump,6.444750e-04,-2.906138e+00,479460
fractime_flyany_framejump_nearfly,2.210821e-04,-2.429325e+00,479460
fractime_flyany_framejump_nearwall,3.045092e-04,-2.287073e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.899095e-04,-3.314365e+00,479460
fractime_flyany_framemove,6.793121e-01,4.982706e-01,479460
fractime_flyany_framemove_nearfly,3.297084e-01,2.948993e+00,479460
fractime_flyany_framemove_nearwall,6.321654e-01,1.077148e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.498519e-02,-2.183053e+00,479460
fractime_flyany_framenotanybehavior,1.242752e-01,-2.724440e+00,479460
fractime_flyany_framepivotcenter,3.483085e-04,-2.904614e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.335961e-04,4.836382e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.794811e-04,1.717328e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-6.904732e-01,479460
fractime_flyany_framepivotcenter_stop,3.337088e-05,-1.138293e+00,479460
fractime_flyany_framepivottail,2.449214e-02,6.682913e-01,479460
fractime_flyany_framepivottail_nearfly,1.396154e-02,1.991685e+00,479460
fractime_flyany_framepivottail_nearwall,2.435240e-02,6.874241e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-1.294546e+00,479460
fractime_flyany_framerighting,1.462061e-03,-2.490131e+00,479460
fractime_flyany_framerighting_nearfly,4.797063e-04,-2.190697e+00,479460
fractime_flyany_framerighting_nearwall,1.128353e-03,-2.344657e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.815668e-04,-2.438245e+00,479460
fractime_flyany_framestop,3.206879e-01,-4.982706e-01,479460
fractime_flyany_framestop_nearfly,1.143140e-01,1.055124e-01,479460
fractime_flyany_framestop_nearwall,2.260397e-01,9.757945e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.147082e-02,-7.803315e-01,479460
fractime_flyany_framestop_notwinggrooming,2.822634e-01,1.803239e-01,479460
fractime_flyany_frametouch,4.417887e-02,2.884619e+00,479460
fractime_flyany_frametouch_notchase,3.512702e-02,2.236346e+00,479460
fractime_flyany_framewalk,4.682476e-01,2.774377e+00,479460
fractime_flyany_framewalk_nearfly,2.020711e-01,5.265418e+00,479460
fractime_flyany_framewalk_nearwall,4.340675e-01,3.266121e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.620448e-02,-1.096340e+00,479460
fractime_flyany_framewingextension,1.554040e-02,5.307617e+00,479460
fractime_flyany_framewingextension_nearfly,1.540066e-02,5.336482e+00,479460
fractime_flyany_framewingextension_notchase,6.749260e-03,3.642249e+00,479460
fractime_flyany_framewingextension_notnearfly,1.397405e-04,-5.704838e-01,479460
fractime_flyany_framewingflick,2.461102e-04,2.029160e+00,479460
fractime_flyany_framewingflick_nearfly,2.335961e-04,2.385528e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-9.908411e-01,479460
fractime_flyany_framewinggrooming,3.905227e-02,-2.250991e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.432236e-03,-1.300102e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.534643e-02,-9.356092e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.216243e-02,-2.132796e+00,479460
fractime_flyfemale_firsthalf_framechase,1.651927e-03,7.370106e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.957617e-02,1.153730e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,239720
fractime_flyfemale_framebackup,5.422993e-03,9.921526e-01,239720
fractime_flyfemale_framebodyturn,1.039129e-02,7.194603e-01,239720
fractime_flyfemale_framechase,1.151343e-03,5.517712e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,239720
fractime_flyfemale_framecrabwalkall,1.339897e-01,3.631772e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.203738e-03,1.553916e+00,239720
fractime_flyfemale_framejump,5.715001e-04,-2.787788e+00,239720
fractime_flyfemale_framemove,6.754338e-01,4.311254e-01,239720
fractime_flyfemale_framenotanybehavior,1.390914e-01,-2.575544e+00,239720
fractime_flyfemale_framepivotcenter,3.003504e-04,-5.910329e-01,239720
fractime_flyfemale_framepivottail,2.325213e-02,8.400530e-01,239720
fractime_flyfemale_framerighting,2.206741e-03,-2.522864e+00,239720
fractime_flyfemale_framestop,3.245662e-01,-4.311254e-01,239720
fractime_flyfemale_frametouch,2.278074e-02,6.113612e-01,239720
fractime_flyfemale_framewalk,4.650384e-01,2.909239e+00,239720
fractime_flyfemale_framewingextension,1.126314e-04,-1.971648e-01,239720
fractime_flyfemale_framewingflick,5.840147e-05,9.061416e-02,239720
fractime_flyfemale_framewinggrooming,4.746788e-02,-1.870357e+00,239720
fractime_flyfemale_secondhalf_framechase,6.507592e-04,5.356256e-02,119860
fractime_flyfemale_secondhalf_frametouch,1.598532e-02,-4.135154e-01,119860
fractime_flyfirsthalf_framebackup,4.117304e-03,7.506545e-02,239720
fractime_flyfirsthalf_framebodyturn,1.042049e-02,-1.122933e-01,239720
fractime_flyfirsthalf_framechase,4.685049e-02,4.509271e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.259344e-01,1.253982e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.650092e-03,7.661968e-01,239720
fractime_flyfirsthalf_framejump,8.593359e-04,-2.803926e+00,239720
fractime_flyfirsthalf_framemove,7.059069e-01,8.169796e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.670949e-04,-1.869188e-02,239720
fractime_flyfirsthalf_framepivottail,2.661438e-02,5.541396e-01,239720
fractime_flyfirsthalf_framerighting,1.914734e-03,-1.998141e+00,239720
fractime_flyfirsthalf_framestop,2.940931e-01,-8.169796e-01,239720
fractime_flyfirsthalf_frametouch,4.999166e-02,2.412694e+00,239720
fractime_flyfirsthalf_framewalk,4.781328e-01,2.827452e+00,239720
fractime_flyfirsthalf_framewingextension,1.591440e-02,4.336103e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-04,2.295230e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.953779e-02,-2.247968e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.710329e-03,8.767257e-01,119860
fractime_flymale_firsthalf_framechase,9.204906e-02,4.645425e+00,119860
fractime_flymale_firsthalf_frametouch,7.040714e-02,2.352180e+00,119860
fractime_flymale_frameattemptedcopulation,1.989821e-03,1.641238e+00,239720
fractime_flymale_framebackup,3.387285e-03,1.493193e-01,239720
fractime_flymale_framebodyturn,8.943768e-03,-6.110171e-01,239720
fractime_flymale_framechase,8.548306e-02,5.708738e+00,239720
fractime_flymale_framechase_notwingextension,6.790005e-02,5.149247e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239720
fractime_flymale_framecrabwalkall,1.245370e-01,-5.306471e-01,239720
fractime_flymale_framecrabwalkextreme,4.480227e-03,4.740021e-01,239720
fractime_flymale_framejump,7.175038e-04,-2.448304e+00,239720
fractime_flymale_framemove,6.831637e-01,5.157195e-01,239720
fractime_flymale_framenotanybehavior,1.094026e-01,-2.710500e+00,239720
fractime_flymale_framepivotcenter,3.962957e-04,3.283718e-01,239720
fractime_flymale_framepivottail,2.573419e-02,3.869125e-01,239720
fractime_flymale_framerighting,7.175038e-04,-2.044862e+00,239720
fractime_flymale_framestop,3.168363e-01,-5.157195e-01,239720
fractime_flymale_frametouch,6.558068e-02,3.106522e+00,239720
fractime_flymale_frametouch_notchase,4.753462e-02,2.460079e+00,239720
fractime_flymale_framewalk,4.714917e-01,2.157446e+00,239720
fractime_flymale_framewingextension,3.096946e-02,5.583702e+00,239720
fractime_flymale_framewingflick,4.338395e-04,2.412083e+00,239720
fractime_flymale_framewinggrooming,3.063157e-02,-2.007588e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.269314e-03,2.658354e+00,119860
fractime_flymale_secondhalf_framechase,7.891707e-02,6.493948e+00,119860
fractime_flymale_secondhalf_frametouch,6.075421e-02,3.771459e+00,119860
fractime_flysecondhalf_framebackup,4.692975e-03,1.254198e+00,239720
fractime_flysecondhalf_framebodyturn,8.914567e-03,1.294055e-01,239720
fractime_flysecondhalf_framechase,3.978391e-02,6.112543e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.325922e-01,1.147679e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.033873e-03,9.252006e-01,239720
fractime_flysecondhalf_framejump,4.296679e-04,-2.710335e+00,239720
fractime_flysecondhalf_framemove,6.526906e-01,1.837131e-01,239720
fractime_flysecondhalf_framepivotcenter,3.295511e-04,-4.767843e-01,239720
fractime_flysecondhalf_framepivottail,2.237193e-02,7.315206e-01,239720
fractime_flysecondhalf_framerighting,1.009511e-03,-2.953487e+00,239720
fractime_flysecondhalf_framestop,3.473094e-01,-1.837131e-01,239720
fractime_flysecondhalf_frametouch,3.836976e-02,3.140432e+00,239720
fractime_flysecondhalf_framewalk,4.583973e-01,2.582963e+00,239720
fractime_flysecondhalf_framewingextension,1.516770e-02,5.724887e+00,239720
fractime_flysecondhalf_framewingflick,1.585183e-04,1.358195e+00,239720
fractime_flysecondhalf_framewinggrooming,3.856166e-02,-1.994944e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.439630e+01,1.311980e+00,212887
magveldiff_nose2ell_flyany_frametouch,1.033800e+01,1.283057e+00,21182
magveldiff_nose2ell_flyfemale_framechase,9.528478e+00,1.851324e-01,276
magveldiff_nose2ell_flyfemale_framenearfly,1.425142e+01,1.495522e+00,103819
magveldiff_nose2ell_flyfemale_frametouch,1.067246e+01,2.394377e+00,5461
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.579015e+00,3.356096e-01,20492
magveldiff_nose2ell_flymale_framenearfly,1.454117e+01,1.078370e+00,109068
magveldiff_nose2ell_flymale_frametouch,1.000355e+01,1.455625e-01,15721
magveldiff_nose2ell_flymale_framewingextension,6.678001e+00,-6.892620e-01,7424
max_absdwing_angle_flyany_frameany,1.391136e+00,-1.460768e+00,479440
max_absdwing_angle_flyany_framechase,1.586776e+00,1.916748e+00,20768
max_absdwing_angle_flyany_framenearfly,1.360590e+00,-1.970121e-01,212887
max_absdwing_angle_flyany_frametouch,1.464605e+00,2.882841e-01,21182
max_absdwing_angle_flyany_framewingextension,5.766528e+00,-3.388343e-02,7444
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.579499e+00,1.257819e+00,18722
max_absdwing_angle_flyfemale_frameany,1.329100e+00,-1.235062e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.234339e+00,-6.005224e-01,103819
max_absdwing_angle_flyfemale_frametouch,1.228400e+00,-7.681203e-01,5461
max_absdwing_angle_flymale_frameany,1.453173e+00,-1.211205e+00,239720
max_absdwing_angle_flymale_framechase,2.127572e+00,3.096356e+00,20492
max_absdwing_angle_flymale_framenearfly,1.486842e+00,2.704762e-01,109068
max_absdwing_angle_flymale_frametouch,1.700811e+00,1.190536e+00,15721
max_absdwing_area_flyany_frameany,2.896836e+00,-2.410052e+00,479440
max_absdwing_area_flyany_framewingextension,7.169752e+00,8.343593e-01,7444
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.254001e+00,2.444479e+00,18722
max_absdwing_area_flyfemale_frameany,3.082711e+00,-1.761912e+00,239720
max_absdwing_area_flymale_frameany,2.710962e+00,-2.252029e+00,239720
max_dwing_angle_in_flyany_frameany,1.096919e+00,1.499542e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.496952e+00,-7.125637e-01,7444
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037656e+00,5.305856e-01,239720
max_dwing_angle_in_flymale_frameany,1.156181e+00,-8.438526e-02,239720
max_dwing_angle_out_flyany_frameany,1.096910e+00,1.503067e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.346462e+00,-5.659181e-02,7444
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.037639e+00,5.260596e-01,239720
max_dwing_angle_out_flymale_frameany,1.156181e+00,-8.056836e-02,239720
max_wing_angle_flyany_frameany,8.303923e-02,-1.635251e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.260065e-01,3.911211e-01,474
max_wing_angle_flyany_framechase,8.732803e-02,8.101492e-01,20768
max_wing_angle_flyany_framenearfly,8.354367e-02,-3.912534e-01,212891
max_wing_angle_flyany_frametouch,1.060030e-01,1.047014e+00,21182
max_wing_angle_flyany_framewingextension,6.517993e-01,-1.313037e+00,7444
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.354447e-01,-1.249787e+00,18724
max_wing_angle_flyfemale_frameany,8.171680e-02,-2.221835e+00,239730
max_wing_angle_flyfemale_framenearfly,7.663280e-02,-1.812397e+00,103822
max_wing_angle_flyfemale_frametouch,7.781326e-02,-1.819893e+00,5461
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.436167e-02,-7.996088e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,4.260065e-01,2.594363e-01,474
max_wing_angle_flymale_framechase,1.041685e-01,1.546793e+00,20492
max_wing_angle_flymale_framenearfly,9.045454e-02,5.482437e-01,109069
max_wing_angle_flymale_frametouch,1.341928e-01,1.912026e+00,15721
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.103309e-01,-1.301140e+00,479460
max_wing_area_flyany_framewingextension,1.229798e+00,-1.020445e-01,7444
max_wing_area_flyany_framewinggrooming,8.932034e-01,-2.496950e-01,18724
max_wing_area_flyfemale_frameany,9.044165e-01,-2.741010e+00,239730
max_wing_area_flymale_frameany,9.162452e-01,6.295804e-01,239730
mean_wing_angle_flyany_frameany,1.911256e-02,-1.391937e+00,479460
mean_wing_angle_flyany_framewingextension,3.623143e-01,-1.363097e+00,7444
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.616468e-02,-1.988568e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.206044e-02,-6.033148e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.855331e-01,-1.005092e+00,479460
mean_wing_area_flyany_framewingextension,9.490604e-01,5.497153e-01,7444
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.409804e-01,4.110995e-01,18724
mean_wing_area_flyfemale_frameany,8.748810e-01,-2.446080e+00,239730
mean_wing_area_flymale_frameany,8.961852e-01,8.484295e-01,239730
min_absdwing_angle_flyany_frameany,1.010550e+00,7.741543e-01,479440
min_absdwing_angle_flyany_framewingextension,1.902440e+00,9.336906e-01,7444
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.418823e-01,1.007038e+00,239720
min_absdwing_angle_flymale_frameany,1.079218e+00,5.174896e-01,239720
min_absdwing_area_flyany_frameany,2.072382e+00,-8.568484e-01,479440
min_absdwing_area_flyany_framewingextension,2.887899e+00,7.158192e-01,7444
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.085438e+00,-4.795002e-01,239720
min_absdwing_area_flymale_frameany,2.059326e+00,-9.455784e-01,239720
min_dwing_angle_in_flyany_frameany,-1.096910e+00,-1.503067e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.346462e+00,5.659181e-02,7444
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.037639e+00,-5.260596e-01,239720
min_dwing_angle_in_flymale_frameany,-1.156181e+00,8.056836e-02,239720
min_dwing_angle_out_flyany_frameany,-1.096919e+00,-1.499542e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.496952e+00,7.125637e-01,7444
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037656e+00,-5.305856e-01,239720
min_dwing_angle_out_flymale_frameany,-1.156181e+00,8.438526e-02,239720
min_wing_angle_flyany_frameany,-4.481411e-02,-5.215930e-01,479460
min_wing_angle_flyany_framewingextension,7.282935e-02,-2.335928e-01,7444
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.938743e-02,-8.857105e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.024079e-02,-4.872112e-02,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.607353e-01,-6.910918e-01,479460
min_wing_area_flyany_framewingextension,6.683230e-01,1.285895e+00,7444
min_wing_area_flyany_framewinggrooming,3.887574e-01,1.428744e+00,18724
min_wing_area_flyfemale_frameany,8.453456e-01,-2.076256e+00,239730
min_wing_area_flymale_frameany,8.761251e-01,1.036499e+00,239730
nflies_close_flyany_frameany,5.787031e-01,2.570565e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.110497e+00,-1.084166e+00,474
nflies_close_flyany_framebackupstart,8.474122e-01,6.877290e-01,488
nflies_close_flyany_framebodyturn,6.872046e-01,4.601624e+00,4635
nflies_close_flyany_framebodyturnstart,7.047696e-01,4.662562e+00,1832
nflies_close_flyany_framecrabwalkallstart,5.707870e-01,1.866001e+00,6611
nflies_close_flyany_framecrabwalkextreme,1.054693e+00,3.733344e+00,1842
nflies_close_flyany_framecrabwalkextremestart,1.065667e+00,4.137641e+00,509
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.428358e-01,2.469433e+00,411475
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.126184e-01,3.541722e+00,2959
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.446509e-01,1.253225e+00,153757
nflies_close_flyany_frametouch,1.669072e+00,1.271232e+00,21182
nflies_close_flyany_framewalk,5.567567e-01,3.385017e+00,224506
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.365604e-01,1.067139e+00,18724
nflies_close_flyfemale_frameany,6.387394e-01,2.555962e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.186668e-01,2.356614e+00,239730
nflies_close_flymale_framechase,1.184306e+00,-4.760893e-02,20492
nflies_close_flymale_framewingextension,1.053869e+00,1.426257e+00,7424
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039317e+00,-1.056265e+00,479460
nwingsdetected_flyany_framewingextension,1.922263e+00,-1.101703e+00,7444
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443290e+00,1.817158e-01,18724
nwingsdetected_flyfemale_frameany,1.028140e+00,-1.540626e+00,239730
nwingsdetected_flymale_frameany,1.050494e+00,-4.478719e-01,239730
phi_flyany_frameany,7.073481e-02,6.460275e+00,479460
phisideways_flyany_framemove,3.719999e-01,-2.522614e+00,325703
phisideways_flyfemale_framemove,3.926621e-01,-1.887284e+00,161925
phisideways_flymale_framemove,3.513377e-01,-2.445605e+00,163778
theta_mm_flyany_frameany,9.014078e-02,3.230930e+00,479460
velmag_ctr_flyany_frameany,1.051578e+01,2.063381e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.127553e+00,-5.385147e-01,474
velmag_ctr_flyany_framebackup,9.528701e+00,3.252741e+00,2112
velmag_ctr_flyany_framebodyturn,1.188874e+01,2.088492e+00,4635
