field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,9.325612e+00,5.869813e-01,2.623000e-01,7.377000e-01,2,8,2218
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.020683e+01,1.242522e+00,2.020000e-02,9.798000e-01,3,12,33810
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,204
dcenter_flyany_framestop,1.122056e+01,-1.579140e-01,6.277000e-01,3.723000e-01,3,12,1961368
dcenter_flyany_frametouch,2.952478e+00,2.767087e-01,2.976000e-01,7.024000e-01,3,12,134138
dcenter_flyany_framewalk,1.276484e+01,1.916495e+00,4.000000e-04,9.996000e-01,3,12,2018325
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.518775e+01,1.181297e+00,2.030000e-02,9.797000e-01,3,12,312636
dcenter_flyfemale_frameany,1.148638e+01,5.770735e-01,1.687000e-01,8.313000e-01,3,12,2747494
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.156684e+01,1.211098e+00,1.760000e-02,9.824000e-01,3,12,2852216
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4349
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.846670e-01,5.099829e-01,1.985000e-01,8.015000e-01,3,12,3647592
ddcenter_flyany_framenearfly,4.779477e-01,8.161528e-02,4.522000e-01,5.478000e-01,3,12,2067508
ddcenter_flyfemale_framenearfly,4.604641e-01,1.223599e-01,4.230000e-01,5.770000e-01,3,12,1017271
ddcenter_flymale_framenearfly,4.959223e-01,4.783842e-02,4.795000e-01,5.205000e-01,3,12,1047106
ddell2nose_flyany_framenearfly,1.259766e+00,-2.782657e-01,7.002000e-01,2.998000e-01,3,12,2067508
ddell2nose_flyfemale_framenearfly,1.234897e+00,-2.165938e-01,6.612000e-01,3.388000e-01,3,12,1017271
ddell2nose_flymale_framenearfly,1.289239e+00,-3.164049e-01,7.208000e-01,2.792000e-01,3,12,1047106
ddist2wall_flyany_framenearwall,2.640752e-02,1.267766e+00,2.180000e-02,9.782000e-01,3,12,4586848
ddist2wall_flyfemale_framenearwall,3.114669e-02,1.489567e+00,9.600000e-03,9.904000e-01,3,12,2229332
ddist2wall_flymale_framenearwall,2.144580e-02,6.425192e-01,1.242000e-01,8.758000e-01,3,12,2351109
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.281408e+00,-2.772739e-01,6.986000e-01,3.014000e-01,3,12,2067508
ddnose2ell_flyfemale_framenearfly,1.301033e+00,-1.545715e-01,6.179000e-01,3.821000e-01,3,12,1017271
ddnose2ell_flymale_framechase,-1.363884e+00,-5.711814e-01,8.685000e-01,1.315000e-01,3,12,22055
ddnose2ell_flymale_framenearfly,1.267763e+00,-3.600807e-01,7.476000e-01,2.524000e-01,3,12,1047106
decc_flyany_frameany,6.138049e-06,-2.141862e-01,6.539000e-01,3.461000e-01,3,12,5608960
decc_flyfemale_frameany,-4.182795e-06,-3.971621e-01,7.678000e-01,2.322000e-01,3,12,2747382
decc_flymale_frameany,2.380589e-05,8.066181e-01,5.040000e-02,9.496000e-01,3,12,2852095
dell2nose_flyany_frameany,1.063468e+01,1.051845e+00,3.640000e-02,9.636000e-01,3,12,5609194
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.053752e+01,6.776163e-01,1.276000e-01,8.724000e-01,3,12,2747494
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.072082e+01,1.177340e+00,2.100000e-02,9.790000e-01,3,12,2852216
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.138848e+01,2.134335e-01,3.366000e-01,6.634000e-01,3,12,5609194
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.211243e+00,8.973726e-01,5.570000e-02,9.443000e-01,3,12,6595
dist2wall_flyany_framebodyturnstart,8.033075e+00,1.100213e+00,2.750000e-02,9.725000e-01,3,12,23674
dist2wall_flyany_framecrabwalkall,6.629577e+00,-2.610261e-01,6.813000e-01,3.187000e-01,3,12,566399
dist2wall_flyany_framecrabwalkextreme,8.392153e+00,8.210206e-01,8.350000e-02,9.165000e-01,3,12,13476
dist2wall_flyany_framejump,1.969581e+01,9.111174e-01,5.250000e-02,9.475000e-01,3,12,21496
dist2wall_flyany_framejumpstart,1.812369e+01,1.144904e+00,2.260000e-02,9.774000e-01,3,12,7700
dist2wall_flyany_framemove,9.379728e+00,2.065986e-01,3.378000e-01,6.622000e-01,3,12,3647826
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.518956e+00,2.260910e-01,3.432000e-01,6.568000e-01,3,12,33810
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,204
dist2wall_flyany_framestop,1.502274e+01,1.146354e-02,4.784000e-01,5.216000e-01,3,12,1961368
dist2wall_flyany_frametouch,8.398665e+00,-4.359371e-01,7.869000e-01,2.131000e-01,3,12,134138
dist2wall_flyany_framewalk,9.568775e+00,3.070880e-01,2.471000e-01,7.529000e-01,3,12,2018325
dist2wall_flyany_framewinggrooming,2.202254e+01,7.006925e-01,1.145000e-01,8.855000e-01,3,12,312636
dist2wall_flyfemale_frameany,1.175772e+01,-3.727178e-01,7.426000e-01,2.574000e-01,3,12,2747494
dist2wall_flymale_frameany,1.101090e+01,6.938589e-01,1.160000e-01,8.840000e-01,3,12,2852216
dmax_wing_angle_flyany_frameany,7.349579e-03,-9.703985e-02,5.656000e-01,4.344000e-01,3,12,5608960
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.007997e-02,4.249669e-01,2.031000e-01,7.969000e-01,3,12,2747382
dmax_wing_angle_flymale_frameany,4.817610e-03,-3.568470e-01,8.510000e-01,1.490000e-01,3,12,2852095
dmax_wing_area_flyany_frameany,-3.110350e-01,7.672688e-01,6.200000e-02,9.380000e-01,3,12,5608960
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
dmax_wing_area_flyfemale_frameany,-2.973954e-01,1.543315e+00,2.000000e-04,9.998000e-01,3,12,2747382
dmax_wing_area_flymale_frameany,-3.201628e-01,-1.514660e-01,6.049000e-01,3.951000e-01,3,12,2852095
dmin_wing_angle_flyany_frameany,-7.377245e-03,9.654482e-02,4.339000e-01,5.661000e-01,3,12,5608960
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.807630e-03,-4.008082e-01,7.827000e-01,2.173000e-01,3,12,2747382
dmin_wing_angle_flymale_frameany,-5.158001e-03,3.404431e-01,1.622000e-01,8.378000e-01,3,12,2852095
dmin_wing_area_flyany_frameany,3.111067e-01,-7.680572e-01,9.383000e-01,6.170000e-02,3,12,5608960
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
dmin_wing_area_flyfemale_frameany,2.980478e-01,-1.538699e+00,9.998000e-01,2.000000e-04,3,12,2747382
dmin_wing_area_flymale_frameany,3.199196e-01,1.514130e-01,3.944000e-01,6.056000e-01,3,12,2852095
dnose2ell_angle_30tomin30_flyany_frameany,1.119280e+01,9.430941e-01,5.310000e-02,9.469000e-01,3,12,5609194
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117018e+01,4.653942e-01,2.205000e-01,7.795000e-01,3,12,2747494
dnose2ell_angle_30tomin30_flymale_frameany,1.120735e+01,1.142750e+00,2.290000e-02,9.771000e-01,3,12,2852216
dnose2ell_angle_min20to20_flyany_frameany,4.182031e+01,1.424061e+00,8.400000e-03,9.916000e-01,3,12,5609194
dnose2ell_angle_min20to20_flyfemale_frameany,4.000360e+01,6.573379e-01,1.332000e-01,8.668000e-01,3,12,2747494
dnose2ell_angle_min20to20_flymale_frameany,4.355669e+01,1.532213e+00,4.600000e-03,9.954000e-01,3,12,2852216
dnose2ell_angle_min30to30_flyany_frameany,3.364100e+01,1.376428e+00,1.050000e-02,9.895000e-01,3,12,5609194
dnose2ell_angle_min30to30_flyfemale_frameany,3.230722e+01,5.607196e-01,1.698000e-01,8.302000e-01,3,12,2747494
dnose2ell_angle_min30to30_flymale_frameany,3.491404e+01,1.566016e+00,3.600000e-03,9.964000e-01,3,12,2852216
dnose2ell_flyany_frameany,1.061429e+01,1.025534e+00,4.020000e-02,9.598000e-01,3,12,5609194
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.793404e+00,-6.473336e-01,8.848000e-01,1.152000e-01,3,12,6595
dnose2ell_flyany_framebodyturn,1.043631e+01,1.006337e+00,3.960000e-02,9.604000e-01,3,12,58163
dnose2ell_flyany_framebodyturnstart,1.031682e+01,1.071906e+00,2.920000e-02,9.708000e-01,3,12,23674
dnose2ell_flyany_framecrabwalkallstart,1.114902e+01,2.320647e+00,0.000000e+00,1.000000e+00,3,12,66457
dnose2ell_flyany_framecrabwalkextreme,8.081238e+00,1.979609e+00,3.000000e-04,9.997000e-01,3,12,13476
dnose2ell_flyany_framecrabwalkextremestart,8.096363e+00,2.002811e+00,2.000000e-04,9.998000e-01,3,12,3941
dnose2ell_flyany_framejumpstart,1.141935e+01,8.648787e-01,4.670000e-02,9.533000e-01,3,12,7707
dnose2ell_flyany_framenearwall,9.672046e+00,9.300715e-01,5.460000e-02,9.454000e-01,3,12,4587041
dnose2ell_flyany_framepivotcenter,8.567516e+00,5.673681e-01,2.740000e-01,7.260000e-01,2,8,2218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.271928e+00,1.128013e+00,2.840000e-02,9.716000e-01,3,12,33810
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,204
dnose2ell_flyany_framestop,1.030009e+01,-1.839287e-01,6.437000e-01,3.563000e-01,3,12,1961368
dnose2ell_flyany_frametouch,1.178893e+00,1.062812e+00,2.030000e-02,9.797000e-01,3,12,134138
dnose2ell_flyany_framewalk,1.187262e+01,1.914278e+00,4.000000e-04,9.996000e-01,3,12,2018325
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.430685e+01,1.112353e+00,2.700000e-02,9.730000e-01,3,12,312636
dnose2ell_flyfemale_frameany,1.055241e+01,4.601726e-01,2.211000e-01,7.789000e-01,3,12,2747494
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.066777e+01,1.280815e+00,1.370000e-02,9.863000e-01,3,12,2852216
dnose2ell_flymale_framechase,2.327656e+00,7.524255e-01,7.710000e-02,9.229000e-01,3,12,22055
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4349
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.148944e+01,1.012729e+00,4.290000e-02,9.571000e-01,3,12,5609194
dnose2tail_flyany_framemove,1.159916e+01,1.702196e+00,2.400000e-03,9.976000e-01,3,12,3647826
dnose2tail_flyfemale_frameany,1.141935e+01,3.937592e-01,2.546000e-01,7.454000e-01,3,12,2747494
dnose2tail_flymale_frameany,1.155168e+01,1.292763e+00,1.240000e-02,9.876000e-01,3,12,2852216
dnwingsdetected_flyany_frameany,-3.273845e-05,-1.560004e-01,6.036000e-01,3.964000e-01,3,12,5608960
dnwingsdetected_flyfemale_frameany,2.450257e-04,4.294520e-01,1.887000e-01,8.113000e-01,3,12,2747382
dnwingsdetected_flymale_frameany,-2.903234e-04,-4.009658e-01,7.908000e-01,2.092000e-01,3,12,2852095
dphi_flyany_framemove,4.518607e-03,2.584969e-01,3.179000e-01,6.821000e-01,3,12,3647592
dphi_flyfemale_framemove,1.101955e-02,2.091617e-01,3.651000e-01,6.349000e-01,3,12,1847060
dphi_flymale_framemove,4.071269e-03,2.924320e-01,2.721000e-01,7.279000e-01,3,12,1797086
dtheta_flyany_frameany,1.053461e-02,1.365218e+00,1.110000e-02,9.889000e-01,3,12,5608960
dtheta_flyfemale_frameany,8.875981e-03,7.417623e-01,7.910000e-02,9.209000e-01,3,12,2747382
dtheta_flymale_frameany,1.238975e-02,1.321149e+00,1.170000e-02,9.883000e-01,3,12,2852095
du_cor_flyany_frameany,6.510103e+00,-9.951950e-01,9.665000e-01,3.350000e-02,3,12,5608960
du_cor_flyfemale_frameany,6.544706e+00,-3.136607e-01,7.206000e-01,2.794000e-01,3,12,2747382
du_cor_flymale_frameany,6.509830e+00,-1.386265e+00,9.943000e-01,5.700000e-03,3,12,2852095
du_ctr_flyany_frameany,6.940100e+00,-9.748104e-01,9.635000e-01,3.650000e-02,3,12,5608960
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.546273e+00,-2.940237e-01,6.970000e-01,3.030000e-01,3,12,27811
du_ctr_flyany_framebodyturn,5.527443e+00,6.321024e-02,4.859000e-01,5.141000e-01,3,12,58163
du_ctr_flyany_framecrabwalkall,1.196095e+01,2.710013e-01,3.316000e-01,6.684000e-01,3,12,566382
du_ctr_flyany_framecrabwalkextreme,8.490983e-01,-2.100342e+00,9.998000e-01,2.000000e-04,3,12,13475
du_ctr_flyany_framejump,3.552865e+01,7.527110e-01,9.370000e-02,9.063000e-01,3,12,21496
du_ctr_flyany_framemove,1.067321e+01,-7.264718e-01,9.115000e-01,8.850000e-02,3,12,3647592
du_ctr_flyany_framenearfly,5.836124e+00,-1.278248e+00,9.925000e-01,7.500000e-03,3,12,2067508
du_ctr_flyany_framenearwall,7.313556e+00,-1.065080e+00,9.770000e-01,2.300000e-02,3,12,4586848
du_ctr_flyany_framenotnearfly_notnearwall,5.956219e+00,-2.451158e-01,6.653000e-01,3.347000e-01,3,12,895590
du_ctr_flyany_framepivotcenter,7.935553e-01,8.467269e-01,3.120000e-02,9.688000e-01,2,8,2218
du_ctr_flyany_framerighting,3.887082e+00,-1.058325e+00,9.754000e-01,2.460000e-02,3,12,20529
du_ctr_flyany_framestop,9.265766e-02,-2.438295e+00,1.000000e+00,0.000000e+00,3,12,1961368
du_ctr_flyany_frametouch,1.629703e+00,-2.389046e+00,1.000000e+00,0.000000e+00,3,12,134138
du_ctr_flyany_framewalk,1.575534e+01,-5.097095e-01,8.276000e-01,1.724000e-01,3,12,2018309
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.375046e-02,-3.427093e+00,1.000000e+00,0.000000e+00,3,12,312633
du_ctr_flyfemale_frameany,7.003561e+00,-2.877858e-01,7.037000e-01,2.963000e-01,3,12,2747382
du_ctr_flymale_frameany,6.913373e+00,-1.374522e+00,9.940000e-01,6.000000e-03,3,12,2852095
du_ctr_flymale_framechase,1.451682e+01,-3.334861e-01,7.732000e-01,2.268000e-01,3,12,22055
du_tail_flyany_frameany,6.940130e+00,-9.742546e-01,9.634000e-01,3.660000e-02,3,12,5608960
du_tail_flyany_framepivottail,5.971800e-01,-1.264274e-02,5.224000e-01,4.776000e-01,3,12,123582
du_tail_flyfemale_frameany,7.003992e+00,-2.862051e-01,7.026000e-01,2.974000e-01,3,12,2747382
du_tail_flymale_frameany,6.913187e+00,-1.374643e+00,9.940000e-01,6.000000e-03,3,12,2852095
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.355760e-01,2.723028e-01,2.930000e-01,7.070000e-01,3,12,27811
duration_flyany_framebodyturn,8.068336e-02,-1.180819e+00,9.784000e-01,2.160000e-02,3,12,58163
duration_flyany_framechase,1.818004e-01,-7.743348e-01,9.309000e-01,6.910000e-02,3,12,23809
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.773473e-01,-1.244926e+00,9.878000e-01,1.220000e-02,3,12,566399
duration_flyany_framecrabwalkextreme,1.102320e-01,-2.427522e+00,1.000000e+00,0.000000e+00,3,12,13476
duration_flyany_framejump,9.047031e-02,1.754638e+00,1.000000e-04,9.999000e-01,3,12,21496
duration_flyany_framemove,1.442374e+00,-1.808642e+00,9.995000e-01,5.000000e-04,3,12,3647826
duration_flyany_framepivotcenter,8.387760e-02,-2.963934e-01,7.238000e-01,2.762000e-01,2,8,2218
duration_flyany_framepivottail,1.195885e-01,-1.334592e+00,9.892000e-01,1.080000e-02,3,12,123582
duration_flyany_framerighting,4.023442e-01,3.518403e-01,2.466000e-01,7.534000e-01,3,12,20530
duration_flyany_framestop,7.578638e-01,-1.613789e-01,6.356000e-01,3.644000e-01,3,12,1961368
duration_flyany_frametouch,1.554845e-01,-1.122409e+00,9.933000e-01,6.700000e-03,3,12,134138
duration_flyany_framewalk,5.536835e-01,-1.972675e+00,1.000000e+00,0.000000e+00,3,12,2018325
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.991538e+00,-2.362148e-02,5.251000e-01,4.749000e-01,3,12,312636
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.399282e-01,6.773298e-02,4.283000e-01,5.717000e-01,3,12,15475
duration_flyfemale_framebodyturn,8.057727e-02,-7.996504e-01,9.217000e-01,7.830000e-02,3,12,30910
duration_flyfemale_framechase,7.843399e-02,-6.139139e-01,9.502000e-01,4.980000e-02,1,2,503
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.497232e-01,-1.142759e+00,9.843000e-01,1.570000e-02,3,12,242449
duration_flyfemale_framecrabwalkextreme,1.070692e-01,-1.956890e+00,1.000000e+00,0.000000e+00,3,12,5944
duration_flyfemale_framejump,8.911645e-02,8.416241e-01,5.880000e-02,9.412000e-01,3,12,10738
duration_flyfemale_framemove,1.485697e+00,-1.136811e+00,9.725000e-01,2.750000e-02,3,12,1847060
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,200
duration_flyfemale_framepivottail,1.162745e-01,-1.223718e+00,9.845000e-01,1.550000e-02,3,12,56374
duration_flyfemale_framerighting,4.380297e-01,6.039691e-01,1.016000e-01,8.984000e-01,3,12,15115
duration_flyfemale_framestop,7.071364e-01,-4.203895e-01,8.714000e-01,1.286000e-01,3,12,900299
duration_flyfemale_frametouch,1.585527e-01,-3.697635e-01,7.525000e-01,2.475000e-01,3,12,66687
duration_flyfemale_framewalk,5.252802e-01,-1.843384e+00,9.997000e-01,3.000000e-04,3,12,1000020
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.066412e+00,-4.691551e-01,7.904000e-01,2.096000e-01,3,12,122637
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.319721e-01,4.755371e-01,1.802000e-01,8.198000e-01,3,12,12288
duration_flymale_framebodyturn,8.076271e-02,-1.361945e+00,9.853000e-01,1.470000e-02,3,12,27217
duration_flymale_framechase,2.522872e-01,-9.163660e-01,9.700000e-01,3.000000e-02,3,12,22055
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.013451e-01,-1.070393e+00,9.757000e-01,2.430000e-02,3,12,323694
duration_flymale_framecrabwalkextreme,1.131235e-01,-1.827546e+00,9.994000e-01,6.000000e-04,3,12,7460
duration_flymale_framejump,9.158785e-02,1.879905e+00,1.000000e-04,9.999000e-01,3,12,10679
duration_flymale_framemove,1.392960e+00,-1.874929e+00,1.000000e+00,0.000000e+00,3,12,1797086
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,203
duration_flymale_framepivottail,1.226447e-01,-1.319129e+00,9.850000e-01,1.500000e-02,3,12,67120
duration_flymale_framerighting,3.568126e-01,-5.024717e-02,5.074000e-01,4.926000e-01,3,12,5364
duration_flymale_framestop,8.055617e-01,-3.796738e-02,3.794000e-01,6.206000e-01,3,12,1055009
duration_flymale_frametouch,1.513489e-01,-1.261935e+00,9.987000e-01,1.300000e-03,3,12,66920
duration_flymale_framewalk,5.790834e-01,-1.872514e+00,9.997000e-01,3.000000e-04,3,12,1017606
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4349
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.828871e+00,-6.331193e-03,5.242000e-01,4.758000e-01,3,12,187862
dv_cor_flyany_frameany,3.805313e-02,1.072470e+00,3.050000e-02,9.695000e-01,3,12,5608960
dv_cor_flyfemale_frameany,3.523338e-02,5.721643e-01,1.478000e-01,8.522000e-01,3,12,2747382
dv_cor_flymale_frameany,4.287729e-02,9.216451e-01,5.240000e-02,9.476000e-01,3,12,2852095
dv_ctr_flyany_frameany,5.260839e-02,1.104178e+00,2.640000e-02,9.736000e-01,3,12,5608960
dv_ctr_flyfemale_frameany,5.029376e-02,6.274528e-01,1.264000e-01,8.736000e-01,3,12,2747382
dv_ctr_flymale_frameany,5.762990e-02,9.240414e-01,5.140000e-02,9.486000e-01,3,12,2852095
dv_tail_flyany_frameany,-5.185559e-03,4.307091e-01,1.904000e-01,8.096000e-01,3,12,5608960
dv_tail_flyfemale_frameany,-8.930253e-03,3.724670e-02,4.651000e-01,5.349000e-01,3,12,2747382
dv_tail_flymale_frameany,-1.370838e-03,5.599131e-01,1.443000e-01,8.557000e-01,3,12,2852095
dwing_angle_diff_flyany_frameany,-2.766536e-05,-6.319944e-02,5.440000e-01,4.560000e-01,3,12,5608960
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.723359e-04,6.441360e-01,1.087000e-01,8.913000e-01,3,12,2747382
dwing_angle_diff_flymale_frameany,-3.403911e-04,-6.857534e-01,8.981000e-01,1.019000e-01,3,12,2852095
dwing_angle_imbalance_flyany_frameany,-6.757284e-01,-2.755400e-01,6.544000e-01,3.456000e-01,3,12,5608960
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.915360e+00,-1.189540e+00,9.791000e-01,2.090000e-02,3,12,312633
dwing_angle_imbalance_flyfemale_frameany,-5.373927e-01,7.514656e-01,6.970000e-02,9.303000e-01,3,12,2747382
dwing_angle_imbalance_flymale_frameany,-8.056146e-01,-9.459586e-01,9.394000e-01,6.060000e-02,3,12,2852095
ecc_flyany_frameany,3.393283e-01,-1.755258e-01,6.199000e-01,3.801000e-01,3,12,5609194
ecc_flyfemale_frameany,3.423220e-01,4.875627e-01,1.883000e-01,8.117000e-01,3,12,2747494
ecc_flymale_frameany,3.364485e-01,-6.639835e-01,8.810000e-01,1.190000e-01,3,12,2852216
fractime_flyany_frameattemptedcopulation,3.409982e-05,-8.132445e-01,9.875000e-01,1.250000e-02,3,12,5609194
fractime_flyany_framebackup,4.944996e-03,1.221082e+00,1.650000e-02,9.835000e-01,3,12,5609194
fractime_flyany_framebackup_nearfly,3.334023e-03,1.333074e+00,1.110000e-02,9.889000e-01,3,12,5609194
fractime_flyany_framebackup_nearwall,4.900339e-03,1.197334e+00,1.850000e-02,9.815000e-01,3,12,5609194
fractime_flyany_framebackup_notnearfly_notnearwall,3.122853e-05,1.156129e+00,4.210000e-02,9.579000e-01,3,12,5609194
fractime_flyany_framebodyturn,1.036823e-02,5.114476e-01,1.918000e-01,8.082000e-01,3,12,5609194
fractime_flyany_framebodyturn_nearfly,3.947020e-03,2.890810e-02,4.973000e-01,5.027000e-01,3,12,5609194
fractime_flyany_framebodyturn_nearwall,9.650480e-03,3.193581e-01,2.983000e-01,7.017000e-01,3,12,5609194
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.762972e-04,2.922264e+00,2.600000e-03,9.974000e-01,3,12,5609194
fractime_flyany_framechase,4.203185e-03,-1.301536e+00,9.995000e-01,5.000000e-04,3,12,5609194
fractime_flyany_framechase_notwingextension,3.826463e-03,-1.367707e+00,9.996000e-01,4.000000e-04,3,12,5609194
fractime_flyany_framecopulation,0.000000e+00,-1.964027e-02,2.683000e-01,7.317000e-01,3,12,5609194
fractime_flyany_framecrabwalkall,1.010487e-01,-1.333473e+00,9.882000e-01,1.180000e-02,3,12,5609194
fractime_flyany_framecrabwalkall_nearfly,2.785257e-02,-1.907334e+00,9.997000e-01,3.000000e-04,3,12,5609194
fractime_flyany_framecrabwalkall_nearwall,9.970912e-02,-1.330789e+00,9.885000e-01,1.150000e-02,3,12,5609194
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.458271e-04,9.622063e-01,3.290000e-02,9.671000e-01,3,12,5609194
fractime_flyany_framecrabwalkextreme,2.402829e-03,-2.085547e+00,9.999000e-01,1.000000e-04,3,12,5609194
fractime_flyany_framecrabwalkextreme_nearfly,1.301763e-03,-2.415183e+00,1.000000e+00,0.000000e+00,3,12,5609194
fractime_flyany_framecrabwalkextreme_nearwall,2.244351e-03,-2.164462e+00,1.000000e+00,0.000000e+00,3,12,5609194
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.163474e-04,1.707271e+00,4.900000e-03,9.951000e-01,3,12,5609194
fractime_flyany_framejump,3.836156e-03,3.031350e+00,0.000000e+00,1.000000e+00,3,12,5609194
fractime_flyany_framejump_nearfly,1.059064e-03,3.143129e+00,0.000000e+00,1.000000e+00,3,12,5609194
fractime_flyany_framejump_nearwall,1.635403e-03,2.429516e+00,0.000000e+00,1.000000e+00,3,12,5609194
fractime_flyany_framejump_notnearfly_notnearwall,1.962762e-03,3.571101e+00,0.000000e+00,1.000000e+00,3,12,5609194
fractime_flyany_framemove,6.506050e-01,-3.735200e-01,7.553000e-01,2.447000e-01,3,12,5609194
fractime_flyany_framemove_nearfly,2.453153e-01,-8.185497e-01,9.274000e-01,7.260000e-02,3,12,5609194
fractime_flyany_framemove_nearwall,5.819699e-01,-5.054736e-01,8.162000e-01,1.838000e-01,3,12,5609194
fractime_flyany_framemove_notnearfly_notnearwall,5.980779e-02,5.648998e-01,1.220000e-01,8.780000e-01,3,12,5609194
fractime_flyany_framenotanybehavior,2.086668e-01,1.221750e+00,1.430000e-02,9.857000e-01,3,12,5609194
fractime_flyany_framepivotcenter,5.285982e-04,7.833691e-01,1.008000e-01,8.992000e-01,3,12,5609194
fractime_flyany_framepivotcenter_nearfly,2.520987e-04,5.467754e-01,1.591000e-01,8.409000e-01,3,12,5609194
fractime_flyany_framepivotcenter_nearwall,3.719035e-04,9.889396e-01,5.730000e-02,9.427000e-01,3,12,5609194
