field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.233754e-01,2.057181e+00,148727
du_ctr_flyany_frametouch,2.721821e+00,2.244246e+00,12303
du_ctr_flyany_framewalk,1.608598e+01,5.473380e-01,182483
du_ctr_flyany_framewingextension,4.898110e+00,1.337334e+00,551
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.936554e-01,4.275314e+00,13932
du_ctr_flyfemale_frameany,8.055747e+00,3.627613e+00,213494
du_ctr_flymale_frameany,7.391557e+00,1.298460e+00,241227
du_ctr_flymale_framechase,1.597208e+01,1.238931e+00,2000
du_tail_flyany_frameany,7.699280e+00,2.548472e+00,455468
du_tail_flyany_framepivottail,-1.607412e-01,-2.790830e+00,15141
du_tail_flyfemale_frameany,8.057358e+00,3.632180e+00,213494
du_tail_flymale_frameany,7.391908e+00,1.299394e+00,241227
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245696e-01,-1.431357e+00,2446
duration_flyany_framebodyturn,8.127273e-02,-1.504807e+00,5501
duration_flyany_framechase,1.679960e-01,-8.841764e-01,2069
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.116956e-01,1.814642e+00,58361
duration_flyany_framecrabwalkextreme,1.267824e-01,2.629486e+00,2679
duration_flyany_framejump,9.899025e-02,3.586264e+00,1494
duration_flyany_framemove,1.633732e+00,1.411456e+00,306760
duration_flyany_framepivotcenter,8.558230e-02,1.116992e-01,221
duration_flyany_framepivottail,1.268849e-01,-1.105807e+00,15141
duration_flyany_framerighting,4.199477e-01,3.491272e-01,917
duration_flyany_framestop,9.274732e-01,-2.613983e-01,148727
duration_flyany_frametouch,1.640031e-01,-1.449722e+00,12303
duration_flyany_framewalk,5.504608e-01,-4.356541e-02,182483
duration_flyany_framewingextension,2.207282e-01,-1.312603e+00,551
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.069404e+00,8.574631e-01,13932
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301468e-01,-6.461891e-01,1427
duration_flyfemale_framebodyturn,8.173255e-02,-8.353570e-01,2780
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.885921e-01,3.476981e+00,27371
duration_flyfemale_framecrabwalkextreme,1.286964e-01,3.029097e+00,1246
duration_flyfemale_framejump,9.855010e-02,3.311498e+00,655
duration_flyfemale_framemove,1.889027e+00,3.865687e+00,155803
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270979e-01,-5.487089e-01,7710
duration_flyfemale_framerighting,4.610107e-01,7.302146e-01,497
duration_flyfemale_framestop,6.792220e-01,-1.130125e+00,57691
duration_flyfemale_frametouch,1.573823e-01,-1.348259e+00,5691
duration_flyfemale_framewalk,5.379273e-01,3.020121e-01,92162
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.053949e+00,-5.549576e-01,5655
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.196684e-01,-1.699069e+00,1017
duration_flymale_framebodyturn,8.084845e-02,-1.877178e+00,2718
duration_flymale_framechase,2.196285e-01,-8.750378e-01,2000
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.320728e-01,5.879060e-01,30970
duration_flymale_framecrabwalkextreme,1.244990e-01,9.682961e-01,1433
duration_flymale_framejump,9.904540e-02,2.845057e+00,825
duration_flymale_framemove,1.406772e+00,-5.582526e-01,150710
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265920e-01,-1.587133e+00,7406
duration_flymale_framerighting,3.853578e-01,1.289652e-01,420
duration_flymale_framestop,1.144782e+00,5.990863e-02,90517
duration_flymale_frametouch,1.693331e-01,-1.154895e+00,6589
duration_flymale_framewalk,5.615112e-01,-3.408798e-01,90204
duration_flymale_framewingextension,2.423996e-01,-1.246710e+00,543
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.068189e+00,2.883534e+00,8067
dv_cor_flyany_frameany,-3.955801e-02,-1.567836e-01,455468
dv_cor_flyfemale_frameany,-1.564641e-01,-2.355916e+00,213494
dv_cor_flymale_frameany,6.213836e-02,1.463649e+00,241227
dv_ctr_flyany_frameany,-5.415471e-02,-2.399812e-01,455468
dv_ctr_flyfemale_frameany,-2.208192e-01,-2.495522e+00,213494
dv_ctr_flymale_frameany,9.105292e-02,1.563643e+00,241227
dv_tail_flyany_frameany,-1.314804e-01,-2.716000e+00,455468
dv_tail_flyfemale_frameany,-2.228978e-01,-4.281216e+00,213494
dv_tail_flymale_frameany,-5.097244e-02,-2.905531e-01,241227
dwing_angle_diff_flyany_frameany,-1.196292e-05,5.197370e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.441796e+00,-6.454789e-01,551
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.692470e-07,-1.126902e+00,213494
dwing_angle_diff_flymale_frameany,3.525359e-05,1.700853e+00,241227
dwing_angle_imbalance_flyany_frameany,-6.459544e-01,1.806274e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.871051e+00,-9.648678e-01,551
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.859390e+00,-2.820338e+00,13932
dwing_angle_imbalance_flyfemale_frameany,-4.881212e-01,2.842685e+00,213494
dwing_angle_imbalance_flymale_frameany,-7.849589e-01,8.760511e-01,241227
ecc_flyany_frameany,3.596460e-01,7.713429e-01,455487
ecc_flyfemale_frameany,3.559786e-01,-1.136267e-01,213503
ecc_flymale_frameany,3.628714e-01,1.282234e+00,241237
fractime_flyany_frameattemptedcopulation,2.019816e-04,-2.546015e-01,455487
fractime_flyany_framebackup,5.370076e-03,9.257094e-01,455487
fractime_flyany_framebackup_nearfly,3.225119e-03,9.889354e-01,455487
fractime_flyany_framebackup_nearwall,5.363490e-03,9.762539e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-1.864401e+00,455487
fractime_flyany_framebodyturn,1.207718e-02,1.400424e+00,455487
fractime_flyany_framebodyturn_nearfly,4.483114e-03,1.176010e+00,455487
fractime_flyany_framebodyturn_nearwall,1.147563e-02,1.393856e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.610450e-04,1.298131e+00,455487
fractime_flyany_framechase,4.573127e-03,-1.690350e-01,455487
fractime_flyany_framechase_notwingextension,3.888146e-03,-2.097820e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455487
fractime_flyany_framecrabwalkall,1.281288e-01,2.727528e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.935129e-02,2.130210e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.277402e-01,2.750831e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.019816e-04,-1.395057e+00,455487
fractime_flyany_framecrabwalkextreme,5.881617e-03,5.365148e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.124129e-03,4.139173e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.789408e-03,5.536264e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.684083e-05,-1.133631e-04,455487
fractime_flyany_framejump,3.286592e-03,2.445078e+00,455487
fractime_flyany_framejump_nearfly,7.310856e-04,1.594539e+00,455487
fractime_flyany_framejump_nearwall,1.508276e-03,2.337853e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.611462e-03,2.664589e+00,455487
fractime_flyany_framemove,6.734770e-01,2.274241e+00,455487
fractime_flyany_framemove_nearfly,2.528766e-01,1.225073e+00,455487
fractime_flyany_framemove_nearwall,6.143710e-01,2.377686e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.309262e-02,6.873471e-01,455487
fractime_flyany_framenotanybehavior,1.723232e-01,9.707981e-02,455487
fractime_flyany_framepivotcenter,5.027586e-04,-3.775333e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.371089e-04,1.056383e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.788224e-04,-2.521584e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.690498e-04,-5.161913e-01,455487
fractime_flyany_framepivotcenter_stop,1.009908e-04,-1.294172e+00,455487
fractime_flyany_framepivottail,3.324134e-02,1.449423e+00,455487
fractime_flyany_framepivottail_nearfly,1.474685e-02,1.457105e+00,455487
fractime_flyany_framepivottail_nearwall,3.309425e-02,1.491670e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.684083e-05,-1.688014e+00,455487
fractime_flyany_framerighting,2.013230e-03,-7.931866e-01,455487
fractime_flyany_framerighting_nearfly,4.061587e-04,-1.329212e+00,455487
fractime_flyany_framerighting_nearwall,8.496401e-04,-1.192090e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.062599e-03,6.578670e-01,455487
fractime_flyany_framestop,3.265230e-01,-2.274241e+00,455487
fractime_flyany_framestop_nearfly,9.117055e-02,-2.106729e+00,455487
fractime_flyany_framestop_nearwall,1.997291e-01,-1.523009e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.162712e-01,-8.283739e-01,455487
fractime_flyany_framestop_notwinggrooming,2.964585e-01,-1.033813e+00,455487
fractime_flyany_frametouch,2.701065e-02,1.290126e-01,455487
fractime_flyany_frametouch_notchase,2.543432e-02,2.163734e-01,455487
fractime_flyany_framewalk,4.006327e-01,2.762023e+00,455487
fractime_flyany_framewalk_nearfly,1.244426e-01,1.371349e+00,455487
fractime_flyany_framewalk_nearwall,3.631849e-01,2.747005e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.432370e-02,1.148429e+00,455487
fractime_flyany_framewingextension,1.214085e-03,-2.228200e-01,455487
fractime_flyany_framewingextension_nearfly,1.178958e-03,-2.026995e-01,455487
fractime_flyany_framewingextension_notchase,5.291040e-04,-4.290534e-01,455487
fractime_flyany_framewingextension_notnearfly,3.512724e-05,-1.165386e+00,455487
fractime_flyany_framewingflick,2.832134e-04,1.517820e+00,455487
fractime_flyany_framewingflick_nearfly,1.558771e-04,6.067189e-01,455487
fractime_flyany_framewingflick_notnearfly,1.273362e-04,5.070956e+00,455487
fractime_flyany_framewinggrooming,3.058704e-02,-4.334921e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.627956e-03,-3.970403e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.305339e-03,-3.221894e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.299736e-02,-2.980276e+00,455487
fractime_flyfemale_firsthalf_framechase,4.185229e-04,-4.402293e-01,107521
fractime_flyfemale_firsthalf_frametouch,2.833865e-02,8.768800e-01,107521
fractime_flyfemale_frameattemptedcopulation,1.405192e-05,-3.028403e-01,213494
fractime_flyfemale_framebackup,6.684029e-03,2.069101e+00,213494
fractime_flyfemale_framebodyturn,1.302144e-02,2.500326e+00,213494
fractime_flyfemale_framechase,3.794018e-04,-3.146890e-01,213494
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,213494
fractime_flyfemale_framecrabwalkall,1.282050e-01,4.553720e+00,213494
fractime_flyfemale_framecrabwalkextreme,5.836230e-03,8.332968e+00,213494
fractime_flyfemale_framejump,3.068002e-03,1.086911e+00,213494
fractime_flyfemale_framemove,7.297769e-01,3.374061e+00,213494
fractime_flyfemale_framenotanybehavior,1.960805e-01,4.212662e-01,213494
fractime_flyfemale_framepivotcenter,6.838600e-04,-2.486114e-01,213494
fractime_flyfemale_framepivottail,3.611343e-02,2.436157e+00,213494
fractime_flyfemale_framerighting,2.327934e-03,-8.470757e-01,213494
fractime_flyfemale_framestop,2.702231e-01,-3.374061e+00,213494
fractime_flyfemale_frametouch,2.665649e-02,1.796889e+00,213494
fractime_flyfemale_framewalk,4.316843e-01,4.001945e+00,213494
fractime_flyfemale_framewingextension,3.747178e-05,-3.587707e-01,213494
fractime_flyfemale_framewingflick,1.170993e-04,2.745588e-01,213494
fractime_flyfemale_framewinggrooming,2.648786e-02,-4.230165e+00,213494
fractime_flyfemale_secondhalf_framechase,3.386419e-04,-2.006446e-01,106307
fractime_flyfemale_secondhalf_frametouch,2.487136e-02,2.965801e+00,106307
fractime_flyfirsthalf_framebackup,5.286429e-03,6.508404e-01,227753
fractime_flyfirsthalf_framebodyturn,1.315460e-02,1.675185e+00,227753
fractime_flyfirsthalf_framechase,7.740842e-03,7.579039e-02,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.200862e-01,2.203099e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.816622e-03,3.675960e+00,227753
fractime_flyfirsthalf_framejump,2.849578e-03,1.414253e+00,227753
fractime_flyfirsthalf_framemove,6.773127e-01,2.124772e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.468670e-04,-1.106779e+00,227753
fractime_flyfirsthalf_framepivottail,3.500722e-02,1.225631e+00,227753
fractime_flyfirsthalf_framerighting,1.321607e-03,-1.406337e+00,227753
fractime_flyfirsthalf_framestop,3.226873e-01,-2.124772e+00,227753
fractime_flyfirsthalf_frametouch,3.253525e-02,1.114664e-01,227753
fractime_flyfirsthalf_framewalk,4.112745e-01,2.988526e+00,227753
fractime_flyfirsthalf_framewingextension,2.287566e-03,4.949612e-02,227753
fractime_flyfirsthalf_framewingflick,3.468670e-04,1.560757e+00,227753
fractime_flyfirsthalf_framewinggrooming,3.076140e-02,-4.392091e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.743682e-04,-1.473524e-01,120132
fractime_flymale_firsthalf_framechase,1.430094e-02,5.746787e-02,120132
fractime_flymale_firsthalf_frametouch,3.615190e-02,-1.993162e-01,120132
fractime_flymale_frameattemptedcopulation,2.860376e-04,-3.475536e-01,241227
fractime_flymale_framebackup,4.215946e-03,-3.458256e-01,241227
fractime_flymale_framebodyturn,1.126740e-02,2.914106e-01,241227
fractime_flymale_framechase,8.299237e-03,-1.829490e-01,241227
fractime_flymale_framechase_notwingextension,7.005849e-03,-2.243670e-01,241227
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,241227
fractime_flymale_framecrabwalkall,1.283853e-01,1.015929e+00,241227
fractime_flymale_framecrabwalkextreme,5.940463e-03,3.025798e+00,241227
fractime_flymale_framejump,3.449033e-03,3.717352e+00,241227
fractime_flymale_framemove,6.247642e-01,9.355938e-01,241227
fractime_flymale_framenotanybehavior,1.514797e-01,-1.637568e-01,241227
fractime_flymale_framepivotcenter,3.440743e-04,-4.125270e-01,241227
fractime_flymale_framepivottail,3.070137e-02,2.422074e-01,241227
fractime_flymale_framerighting,1.741099e-03,-4.951883e-01,241227
fractime_flymale_framestop,3.752358e-01,-9.355938e-01,241227
fractime_flymale_frametouch,2.731452e-02,-4.064084e-01,241227
fractime_flymale_frametouch_notchase,2.436294e-02,-4.922393e-01,241227
fractime_flymale_framewalk,3.739382e-01,1.196499e+00,241227
fractime_flymale_framewingextension,2.259283e-03,-2.196605e-01,241227
fractime_flymale_framewingflick,4.269837e-04,1.568509e+00,241227
fractime_flymale_framewinggrooming,3.344153e-02,-3.099565e+00,241227
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,121297
fractime_flymale_secondhalf_framechase,2.341360e-03,-5.134971e-01,121297
fractime_flymale_secondhalf_frametouch,1.854127e-02,-6.443878e-01,121297
fractime_flysecondhalf_framebackup,5.454186e-03,1.105341e+00,227715
fractime_flysecondhalf_framebodyturn,1.100059e-02,1.076602e+00,227715
fractime_flysecondhalf_framechase,1.405265e-03,-5.030654e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.361790e-01,3.019131e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,6.947281e-03,6.633980e+00,227715
fractime_flysecondhalf_framejump,3.723953e-03,3.276096e+00,227715
fractime_flysecondhalf_framemove,6.696133e-01,2.293139e+00,227715
fractime_flysecondhalf_framepivotcenter,6.587181e-04,1.924700e-01,227715
fractime_flysecondhalf_framepivottail,3.147794e-02,1.567213e+00,227715
fractime_flysecondhalf_framerighting,2.705136e-03,4.273797e-02,227715
fractime_flysecondhalf_framestop,3.303867e-01,-2.293139e+00,227715
fractime_flysecondhalf_frametouch,2.148739e-02,1.484626e-01,227715
fractime_flysecondhalf_framewalk,3.900226e-01,2.417190e+00,227715
fractime_flysecondhalf_framewingextension,1.405265e-04,-5.421414e-01,227715
fractime_flysecondhalf_framewingflick,2.195727e-04,1.239329e+00,227715
fractime_flysecondhalf_framewinggrooming,3.041521e-02,-3.770851e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.427079e+01,2.650406e+00,156702
magveldiff_nose2ell_flyany_frametouch,1.142979e+01,3.216720e+00,12303
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.438558e+01,3.166012e+00,76281
magveldiff_nose2ell_flyfemale_frametouch,1.088874e+01,3.043267e+00,5691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.885776e+00,6.562003e-01,2000
magveldiff_nose2ell_flymale_framenearfly,1.417348e+01,2.037754e+00,80194
magveldiff_nose2ell_flymale_frametouch,1.191878e+01,2.888138e+00,6589
magveldiff_nose2ell_flymale_framewingextension,7.482221e+00,6.510890e-01,543
max_absdwing_angle_flyany_frameany,1.357314e+00,-1.881632e+00,455468
max_absdwing_angle_flyany_framechase,1.300261e+00,-5.873057e-01,2069
max_absdwing_angle_flyany_framenearfly,1.262779e+00,-1.737364e+00,156702
max_absdwing_angle_flyany_frametouch,1.318815e+00,-1.713092e+00,12303
max_absdwing_angle_flyany_framewingextension,4.858626e+00,-5.992629e-01,551
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.189368e+00,-6.692266e-01,13932
max_absdwing_angle_flyfemale_frameany,1.240321e+00,-2.026592e+00,213494
max_absdwing_angle_flyfemale_framenearfly,1.162836e+00,-1.991716e+00,76281
max_absdwing_angle_flyfemale_frametouch,1.064243e+00,-3.209807e+00,5691
max_absdwing_angle_flymale_frameany,1.456674e+00,-1.368108e+00,241227
max_absdwing_angle_flymale_framechase,1.580073e+00,-1.123229e-01,2000
max_absdwing_angle_flymale_framenearfly,1.349421e+00,-1.197066e+00,80194
max_absdwing_angle_flymale_frametouch,1.543606e+00,-2.650819e-01,6589
max_absdwing_area_flyany_frameany,2.964968e+00,-1.658086e+00,455468
max_absdwing_area_flyany_framewingextension,6.977785e+00,1.403242e+00,551
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.330826e+00,1.496920e-01,13932
max_absdwing_area_flyfemale_frameany,3.031463e+00,-1.632233e+00,213494
max_absdwing_area_flymale_frameany,2.900253e+00,-1.089457e+00,241227
max_dwing_angle_in_flyany_frameany,1.005085e+00,-1.749381e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.348179e+00,2.240606e-01,551
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.368422e-01,-1.413941e+00,213494
max_dwing_angle_in_flymale_frameany,1.063900e+00,-1.751052e+00,241227
max_dwing_angle_out_flyany_frameany,1.005073e+00,-1.748837e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.906383e+00,-6.118156e-01,551
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.368415e-01,-1.417919e+00,213494
max_dwing_angle_out_flymale_frameany,1.063936e+00,-1.743122e+00,241227
max_wing_angle_flyany_frameany,7.550620e-02,-2.301445e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.675265e-02,-8.006870e-03,2069
max_wing_angle_flyany_framenearfly,7.017819e-02,-1.639497e+00,156709
max_wing_angle_flyany_frametouch,8.119873e-02,-5.405796e-01,12303
max_wing_angle_flyany_framewingextension,6.209725e-01,-2.185372e+00,551
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.305846e-01,-1.727473e+00,13932
max_wing_angle_flyfemale_frameany,7.697599e-02,-2.276779e+00,213503
max_wing_angle_flyfemale_framenearfly,7.433550e-02,-1.533269e+00,76285
max_wing_angle_flyfemale_frametouch,7.661052e-02,-9.551600e-01,5691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.373943e-02,-1.731675e+00,241237
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.580847e-02,2.377582e-01,2000
max_wing_angle_flymale_framenearfly,6.638271e-02,-1.333340e+00,80197
max_wing_angle_flymale_frametouch,8.529008e-02,-3.249106e-01,6589
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.971065e-01,2.463043e+00,455487
max_wing_area_flyany_framewingextension,1.171892e+00,-1.014783e+00,551
max_wing_area_flyany_framewinggrooming,8.460338e-01,-3.931238e-01,13932
max_wing_area_flyfemale_frameany,1.058764e+00,2.080376e+00,213503
max_wing_area_flymale_frameany,9.425584e-01,2.657311e+00,241237
mean_wing_angle_flyany_frameany,1.642947e-02,-2.491123e+00,455487
mean_wing_angle_flyany_framewingextension,3.699066e-01,-9.818745e-01,551
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.218789e-02,-3.176840e+00,213503
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.984033e-02,-1.458221e+00,241237
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.814039e-01,3.042261e+00,455487
mean_wing_area_flyany_framewingextension,9.473108e-01,5.613511e-01,551
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.066789e-01,6.524014e-03,13932
mean_wing_area_flyfemale_frameany,1.041842e+00,2.735614e+00,213503
mean_wing_area_flymale_frameany,9.281419e-01,3.051708e+00,241237
min_absdwing_angle_flyany_frameany,9.791414e-01,4.892821e-01,455468
min_absdwing_angle_flyany_framewingextension,1.804290e+00,1.145625e+00,551
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.868198e-01,6.875910e-02,213494
min_absdwing_angle_flymale_frameany,1.060506e+00,5.738666e-01,241227
min_absdwing_area_flyany_frameany,2.251770e+00,6.881117e-01,455468
min_absdwing_area_flyany_framewingextension,2.941821e+00,1.947659e+00,551
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.275572e+00,6.585477e-01,213494
min_absdwing_area_flymale_frameany,2.230620e+00,5.177616e-01,241227
min_dwing_angle_in_flyany_frameany,-1.005073e+00,1.748837e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.906383e+00,6.118156e-01,551
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.368415e-01,1.417919e+00,213494
min_dwing_angle_in_flymale_frameany,-1.063936e+00,1.743122e+00,241227
min_dwing_angle_out_flyany_frameany,-1.005085e+00,1.749381e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.348179e+00,-2.240606e-01,551
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.368422e-01,1.413941e+00,213494
min_dwing_angle_out_flymale_frameany,-1.063900e+00,1.751052e+00,241227
min_wing_angle_flyany_frameany,-4.264726e-02,-2.115344e+00,455487
min_wing_angle_flyany_framewingextension,1.188407e-01,2.550684e+00,551
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.260021e-02,-3.632366e+00,213503
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.405877e-02,-5.373956e-01,241237
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.657013e-01,3.536174e+00,455487
min_wing_area_flyany_framewingextension,7.227298e-01,2.627254e+00,551
min_wing_area_flyany_framewinggrooming,3.673240e-01,6.527388e-01,13932
min_wing_area_flyfemale_frameany,1.024920e+00,3.300155e+00,213503
min_wing_area_flymale_frameany,9.137255e-01,3.350711e+00,241237
nflies_close_flyany_frameany,4.160492e-01,-5.179842e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.725252e-01,5.939112e-01,642
nflies_close_flyany_framebodyturn,4.169207e-01,-1.033784e+00,5501
nflies_close_flyany_framebodyturnstart,4.288501e-01,-9.582065e-01,2224
nflies_close_flyany_framecrabwalkallstart,4.684187e-01,-2.712606e-01,6099
nflies_close_flyany_framecrabwalkextreme,7.490732e-01,-1.385270e-01,2679
nflies_close_flyany_framecrabwalkextremestart,7.511677e-01,-4.718830e-02,674
nflies_close_flyany_framejumpstart,3.685202e-01,-7.210260e-01,497
nflies_close_flyany_framenearwall,4.886156e-01,-5.425804e-01,370812
nflies_close_flyany_framepivotcenter,5.682694e-01,1.197468e-01,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.538191e-01,-1.296724e-01,3910
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.357261e-01,-8.133917e-01,148727
nflies_close_flyany_frametouch,1.557566e+00,-2.958036e-01,12303
nflies_close_flyany_framewalk,3.679480e-01,-8.957035e-01,182483
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.817287e-02,-2.742574e+00,13932
nflies_close_flyfemale_frameany,4.911266e-01,-1.381396e-01,213503
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.498302e-01,-7.956360e-01,241237
nflies_close_flymale_framechase,1.159953e+00,-1.366389e+00,2000
nflies_close_flymale_framewingextension,8.666767e-01,-4.418923e-01,543
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033048e+00,-2.285906e+00,455487
nwingsdetected_flyany_framewingextension,1.978082e+00,9.097370e-01,551
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415974e+00,-1.549488e+00,13932
nwingsdetected_flyfemale_frameany,1.015915e+00,-3.188081e+00,213503
nwingsdetected_flymale_frameany,1.047373e+00,-1.255352e+00,241237
phi_flyany_frameany,4.203342e-02,3.938716e+00,455487
phisideways_flyany_framemove,4.317462e-01,-2.685738e-01,306760
phisideways_flyfemale_framemove,4.475364e-01,3.819680e-01,155812
phisideways_flymale_framemove,4.178148e-01,-5.306394e-01,150720
theta_mm_flyany_frameany,3.138369e-03,7.057898e-02,455487
velmag_ctr_flyany_frameany,9.574442e+00,2.758984e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.512981e+00,2.377032e+00,2446
velmag_ctr_flyany_framebodyturn,1.152277e+01,1.345078e+00,5501
velmag_ctr_flyany_framecrabwalkall,1.440144e+01,6.246645e-01,58360
velmag_ctr_flyany_framecrabwalkextreme,9.346433e+00,5.204155e+00,2679
velmag_ctr_flyany_framejump,6.112492e+01,4.179474e+00,1494
