field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.294546e-02,-5.598441e-01,3202
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.892731e-01,4.836960e-01,39059
duration_flyany_framecrabwalkextreme,1.230828e-01,1.823817e+00,688
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.178899e+00,-1.327640e+00,207480
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.549806e-01,4.386135e+00,9183
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.451077e+00,3.841702e-01,248007
duration_flyany_frametouch,1.354769e-01,-3.427529e+00,1891
duration_flyany_framewalk,7.269992e-01,3.806359e+00,148579
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.549855e+00,-4.381435e+00,7843
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.273986e-01,-1.564040e+00,682
duration_flyfemale_framebodyturn,8.209874e-02,-8.773012e-01,1244
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.789272e-01,2.568474e+00,16664
duration_flyfemale_framecrabwalkextreme,1.323953e-01,3.918640e+00,367
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.336534e+00,3.166722e-01,93856
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.543930e-01,4.344903e+00,4398
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.828978e+00,2.098696e+00,122247
duration_flyfemale_frametouch,1.351390e-01,-3.082354e+00,988
duration_flyfemale_framewalk,7.915536e-01,5.897405e+00,68983
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.637257e+00,-3.289467e+00,3846
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230150e-01,-1.585184e+00,560
duration_flymale_framebodyturn,8.381312e-02,-1.976721e-01,1956
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.981647e-01,-6.598732e-01,22385
duration_flymale_framecrabwalkextreme,1.134284e-01,-1.135400e+00,320
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.036872e+00,-2.189053e+00,113341
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.554678e-01,4.000568e+00,4785
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.151054e+00,-2.079890e-01,124224
duration_flymale_frametouch,1.363597e-01,-2.733503e+00,893
duration_flymale_framewalk,6.686669e-01,1.725316e+00,79470
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.287167e+00,-4.870913e+00,3300
dv_cor_flyany_frameany,-1.284852e-01,-2.016169e+00,455468
dv_cor_flyfemale_frameany,6.486801e-02,1.066975e+00,216103
dv_cor_flymale_frameany,-3.035948e-01,-3.164594e+00,237573
dv_ctr_flyany_frameany,-1.775388e-01,-2.232924e+00,455468
dv_ctr_flyfemale_frameany,7.161968e-02,8.987583e-01,216103
dv_ctr_flymale_frameany,-4.032583e-01,-3.414383e+00,237573
dv_tail_flyany_frameany,4.767597e-02,1.858147e+00,455468
dv_tail_flyfemale_frameany,2.001041e-01,4.322060e+00,216103
dv_tail_flymale_frameany,-9.317091e-02,-9.449528e-01,237573
dwing_angle_diff_flyany_frameany,-1.567124e-05,4.026667e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.260488e-19,-9.674579e-01,216103
dwing_angle_diff_flymale_frameany,-3.237423e-04,1.006961e-01,237573
dwing_angle_imbalance_flyany_frameany,-5.630646e-01,2.937756e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.061172e+00,-5.276600e+00,7843
dwing_angle_imbalance_flyfemale_frameany,-4.303886e-01,3.396430e+00,216103
dwing_angle_imbalance_flymale_frameany,-6.790472e-01,2.211223e+00,237573
ecc_flyany_frameany,3.636287e-01,2.637345e+00,455487
ecc_flyfemale_frameany,3.579394e-01,1.002536e+00,216111
ecc_flymale_frameany,3.687213e-01,3.478648e+00,237584
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,455487
fractime_flyany_framebackup,2.726752e-03,-2.999504e+00,455487
fractime_flyany_framebackup_nearfly,7.749947e-04,-3.861395e+00,455487
fractime_flyany_framebackup_nearwall,2.674061e-03,-3.051712e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.829995e-05,2.749389e+00,455487
fractime_flyany_framebodyturn,7.029838e-03,-2.301740e+00,455487
fractime_flyany_framebodyturn_nearfly,1.378744e-03,-4.267217e+00,455487
fractime_flyany_framebodyturn_nearwall,5.921135e-03,-2.938877e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.223038e-04,4.865552e+00,455487
fractime_flyany_framechase,1.053817e-04,-9.908812e-01,455487
fractime_flyany_framechase_notwingextension,1.053817e-04,-1.016176e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455487
fractime_flyany_framecrabwalkall,8.575217e-02,-6.327718e-01,455487
fractime_flyany_framecrabwalkall_nearfly,1.098165e-02,-3.683280e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.212748e-02,-8.621512e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.485252e-03,6.754247e+00,455487
fractime_flyany_framecrabwalkextreme,1.510471e-03,-1.712205e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.434814e-04,-2.606662e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.345812e-03,-1.886988e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.141635e-04,2.443419e+00,455487
fractime_flyany_framejump,9.001355e-05,-2.584354e+00,455487
fractime_flyany_framejump_nearfly,2.195452e-05,-2.462495e+00,455487
fractime_flyany_framejump_nearwall,4.610450e-05,-2.406025e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.512724e-05,-2.559634e+00,455487
fractime_flyany_framemove,4.555125e-01,-2.014379e+00,455487
fractime_flyany_framemove_nearfly,7.723382e-02,-5.295053e+00,455487
fractime_flyany_framemove_nearwall,3.531692e-01,-3.595763e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.270708e-02,4.386396e+00,455487
fractime_flyany_framenotanybehavior,8.785103e-02,-2.897247e+00,455487
fractime_flyany_framepivotcenter,7.903628e-05,-3.310781e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.975907e-05,-3.179881e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.512724e-05,-3.198871e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.293179e-05,-2.517236e+00,455487
fractime_flyany_framepivotcenter_stop,1.317271e-05,-3.581117e+00,455487
fractime_flyany_framepivottail,2.016084e-02,-2.898081e+00,455487
fractime_flyany_framepivottail_nearfly,4.540195e-03,-4.950617e+00,455487
fractime_flyany_framepivottail_nearwall,1.969760e-02,-2.994803e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.029724e-04,4.623816e+00,455487
fractime_flyany_framerighting,8.123174e-05,-1.752798e+00,455487
fractime_flyany_framerighting_nearfly,6.586357e-06,-1.700202e+00,455487
fractime_flyany_framerighting_nearwall,5.269086e-05,-1.536982e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.854088e-05,-1.902797e+00,455487
fractime_flyany_framestop,5.444875e-01,2.014379e+00,455487
fractime_flyany_framestop_nearfly,8.959421e-02,-2.791243e+00,455487
fractime_flyany_framestop_nearwall,9.638036e-02,-5.114799e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.781118e-01,8.375025e+00,455487
fractime_flyany_framestop_notwinggrooming,5.274289e-01,3.831718e+00,455487
fractime_flyany_frametouch,4.151600e-03,-3.236707e+00,455487
fractime_flyany_frametouch_notchase,4.149405e-03,-3.785191e+00,455487
fractime_flyany_framewalk,3.261981e-01,6.536710e-01,455487
fractime_flyany_framewalk_nearfly,4.752057e-02,-3.992496e+00,455487
fractime_flyany_framewalk_nearwall,2.644159e-01,-7.232588e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.013755e-02,3.830837e+00,455487
fractime_flyany_framewingextension,0.000000e+00,-9.467605e-01,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.219842e-01,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.088629e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.566657e+00,455487
fractime_flyany_framewingflick,2.195452e-06,-9.803011e-01,455487
fractime_flyany_framewingflick_nearfly,0.000000e+00,-7.519056e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.498191e+00,455487
fractime_flyany_framewinggrooming,1.721893e-02,-5.464354e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.185544e-03,-4.651232e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.888146e-03,-4.028170e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.280388e-02,-3.904182e+00,455487
fractime_flyfemale_firsthalf_framechase,1.643385e-04,-8.819486e-01,109530
fractime_flyfemale_firsthalf_frametouch,4.236282e-03,-3.643436e+00,109530
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,216103
fractime_flyfemale_framebackup,3.155903e-03,-2.067833e+00,216103
fractime_flyfemale_framebodyturn,5.756514e-03,-2.980907e+00,216103
fractime_flyfemale_framechase,8.329361e-05,-1.003111e+00,216103
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,216103
fractime_flyfemale_framecrabwalkall,7.711138e-02,-1.037725e-01,216103
fractime_flyfemale_framecrabwalkextreme,1.698264e-03,-3.292572e-01,216103
fractime_flyfemale_framejump,6.015650e-05,-2.544006e+00,216103
fractime_flyfemale_framemove,4.343114e-01,-2.102606e+00,216103
fractime_flyfemale_framenotanybehavior,7.663475e-02,-3.575156e+00,216103
fractime_flyfemale_framepivotcenter,5.090165e-05,-3.207655e+00,216103
fractime_flyfemale_framepivottail,2.035141e-02,-2.257281e+00,216103
fractime_flyfemale_framerighting,1.203130e-04,-1.639174e+00,216103
fractime_flyfemale_framestop,5.656886e-01,2.102606e+00,216103
fractime_flyfemale_frametouch,4.571894e-03,-3.785058e+00,216103
fractime_flyfemale_framewalk,3.192135e-01,7.595839e-01,216103
fractime_flyfemale_framewingextension,0.000000e+00,-7.788688e-01,216103
fractime_flyfemale_framewingflick,4.627423e-06,-1.236212e+00,216103
fractime_flyfemale_framewinggrooming,1.779707e-02,-4.819588e+00,216103
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063480e+00,107301
fractime_flyfemale_secondhalf_frametouch,4.892778e-03,-3.328390e+00,107301
fractime_flyfirsthalf_framebackup,2.616870e-03,-3.166161e+00,227753
fractime_flyfirsthalf_framebodyturn,7.033936e-03,-2.847700e+00,227753
fractime_flyfirsthalf_framechase,1.405031e-04,-8.804326e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227753
fractime_flyfirsthalf_framecrabwalkall,7.451933e-02,-1.450545e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,9.615680e-04,-2.550239e+00,227753
fractime_flyfirsthalf_framejump,8.781443e-05,-2.529002e+00,227753
fractime_flyfirsthalf_framemove,4.448416e-01,-2.637341e+00,227753
fractime_flyfirsthalf_framepivotcenter,6.586082e-05,-3.267023e+00,227753
fractime_flyfirsthalf_framepivottail,2.024562e-02,-3.467240e+00,227753
fractime_flyfirsthalf_framerighting,1.361124e-04,-1.533658e+00,227753
fractime_flyfirsthalf_framestop,5.551584e-01,2.637341e+00,227753
fractime_flyfirsthalf_frametouch,4.070199e-03,-3.139186e+00,227753
fractime_flyfirsthalf_framewalk,3.219804e-01,2.077594e-01,227753
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.698504e-01,227753
fractime_flyfirsthalf_framewingflick,4.390722e-06,-8.841886e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.991631e-02,-5.222372e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,118101
fractime_flymale_firsthalf_framechase,1.185426e-04,-8.559233e-01,118101
fractime_flymale_firsthalf_frametouch,3.920373e-03,-2.292662e+00,118101
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,237573
fractime_flymale_framebackup,2.357170e-03,-3.330056e+00,237573
fractime_flymale_framebodyturn,8.233259e-03,-1.391627e+00,237573
fractime_flymale_framechase,1.262770e-04,-9.691774e-01,237573
fractime_flymale_framechase_notwingextension,1.262770e-04,-9.903627e-01,237573
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,237573
fractime_flymale_framecrabwalkall,9.422367e-02,-8.943252e-01,237573
fractime_flymale_framecrabwalkextreme,1.346954e-03,-2.220781e+00,237573
fractime_flymale_framejump,1.052308e-04,-2.079767e+00,237573
fractime_flymale_framemove,4.771123e-01,-1.682513e+00,237573
fractime_flymale_framenotanybehavior,9.820139e-02,-1.910936e+00,237573
fractime_flymale_framepivotcenter,1.052308e-04,-2.841638e+00,237573
fractime_flymale_framepivottail,2.014118e-02,-3.014430e+00,237573
fractime_flymale_framerighting,4.630156e-05,-1.627378e+00,237573
fractime_flymale_framestop,5.228877e-01,1.682513e+00,237573
fractime_flymale_frametouch,3.758845e-03,-2.438699e+00,237573
fractime_flymale_frametouch_notchase,3.758845e-03,-2.916717e+00,237573
fractime_flymale_framewalk,3.345077e-01,4.447415e-01,237573
fractime_flymale_framewingextension,0.000000e+00,-9.257321e-01,237573
fractime_flymale_framewingflick,0.000000e+00,-8.262164e-01,237573
fractime_flymale_framewinggrooming,1.389047e-02,-4.554963e+00,237573
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,119843
fractime_flymale_secondhalf_framechase,1.335080e-04,-9.967766e-01,119843
fractime_flymale_secondhalf_frametouch,3.588028e-03,-2.306510e+00,119843
fractime_flysecondhalf_framebackup,2.836879e-03,-2.516804e+00,227715
fractime_flysecondhalf_framebodyturn,7.026327e-03,-1.662649e+00,227715
fractime_flysecondhalf_framechase,7.026327e-05,-1.017203e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.698088e-02,1.838561e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.055201e-03,-8.386735e-01,227715
fractime_flysecondhalf_framejump,9.222054e-05,-2.372838e+00,227715
fractime_flysecondhalf_framemove,4.661397e-01,-1.341637e+00,227715
fractime_flysecondhalf_framepivotcenter,9.222054e-05,-3.133847e+00,227715
fractime_flysecondhalf_framepivottail,2.007773e-02,-2.068835e+00,227715
fractime_flysecondhalf_framerighting,2.634873e-05,-1.916782e+00,227715
fractime_flysecondhalf_framestop,5.338603e-01,1.341637e+00,227715
fractime_flysecondhalf_frametouch,4.233362e-03,-2.895216e+00,227715
fractime_flysecondhalf_framewalk,3.304394e-01,1.022601e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.026510e+00,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.666332e-01,227715
fractime_flysecondhalf_framewinggrooming,1.452254e-02,-5.087328e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.067927e+01,-2.728319e-01,75986
magveldiff_nose2ell_flyany_frametouch,1.103459e+01,2.728238e+00,1891
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.614792e+00,-7.724556e-01,38863
magveldiff_nose2ell_flyfemale_frametouch,9.764938e+00,1.570144e+00,988
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.168772e+01,1.477587e-01,36751
magveldiff_nose2ell_flymale_frametouch,1.219367e+01,3.238040e+00,893
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.993443e-01,-5.175123e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.531558e-01,-4.988432e+00,75986
max_absdwing_angle_flyany_frametouch,1.007877e+00,-4.164016e+00,1891
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.085537e+00,-1.742599e+00,7843
max_absdwing_angle_flyfemale_frameany,9.366943e-01,-4.482473e+00,216103
max_absdwing_angle_flyfemale_framenearfly,8.865567e-01,-4.499258e+00,38863
max_absdwing_angle_flyfemale_frametouch,1.020014e+00,-3.196544e+00,988
max_absdwing_angle_flymale_frameany,1.044684e+00,-4.530130e+00,237573
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.951265e-01,-4.458811e+00,36751
max_absdwing_angle_flymale_frametouch,9.943319e-01,-4.066300e+00,893
max_absdwing_area_flyany_frameany,2.345179e+00,-4.887896e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.127015e+00,3.776981e+00,7843
max_absdwing_area_flyfemale_frameany,2.474250e+00,-3.805272e+00,216103
max_absdwing_area_flymale_frameany,2.202315e+00,-4.312918e+00,237573
max_dwing_angle_in_flyany_frameany,8.721849e-01,-4.271538e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.070995e-01,-3.640681e+00,216103
max_dwing_angle_in_flymale_frameany,9.268814e-01,-4.008794e+00,237573
max_dwing_angle_out_flyany_frameany,8.721692e-01,-4.271174e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.070995e-01,-3.640676e+00,216103
max_dwing_angle_out_flymale_frameany,9.265576e-01,-4.007614e+00,237573
max_wing_angle_flyany_frameany,5.630935e-02,-4.795626e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.542539e-02,-3.732923e+00,75988
max_wing_angle_flyany_frametouch,6.464522e-02,-2.053594e+00,1891
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.260211e-01,-9.364282e+00,7843
max_wing_angle_flyfemale_frameany,6.101943e-02,-4.307065e+00,216111
max_wing_angle_flyfemale_framenearfly,6.030289e-02,-3.572934e+00,38864
max_wing_angle_flyfemale_frametouch,7.170685e-02,-1.566532e+00,988
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.134335e-02,-3.882759e+00,237584
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.017355e-02,-3.091057e+00,36752
max_wing_angle_flymale_frametouch,5.829179e-02,-1.892414e+00,893
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.907963e-01,2.370794e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.397338e-01,-4.027453e+00,7843
max_wing_area_flyfemale_frameany,1.053592e+00,2.023796e+00,216111
max_wing_area_flymale_frameany,9.351166e-01,2.569877e+00,237584
mean_wing_angle_flyany_frameany,4.431116e-03,-4.831102e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.410385e-03,-4.752201e+00,216111
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.957015e-03,-3.683027e+00,237584
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.830342e-01,3.221171e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.819692e-01,-9.719125e-01,7843
mean_wing_area_flyfemale_frameany,1.043850e+00,2.866620e+00,216111
mean_wing_area_flymale_frameany,9.296781e-01,3.292216e+00,237584
min_absdwing_angle_flyany_frameany,8.407370e-01,-3.048000e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.721183e-01,-2.392824e+00,216103
min_absdwing_angle_flymale_frameany,9.002155e-01,-3.205034e+00,237573
min_absdwing_area_flyany_frameany,1.900774e+00,-3.816245e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.920494e+00,-2.991694e+00,216103
min_absdwing_area_flymale_frameany,1.875161e+00,-3.500123e+00,237573
min_dwing_angle_in_flyany_frameany,-8.721692e-01,4.271174e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.070995e-01,3.640676e+00,216103
min_dwing_angle_in_flymale_frameany,-9.265576e-01,4.007614e+00,237573
min_dwing_angle_out_flyany_frameany,-8.721849e-01,4.271538e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.070995e-01,3.640681e+00,216103
min_dwing_angle_out_flymale_frameany,-9.268814e-01,4.008794e+00,237573
min_wing_angle_flyany_frameany,-4.744712e-02,-3.473966e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.219866e-02,-3.863400e+00,216111
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.342932e-02,-2.382266e+00,237584
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.752722e-01,3.976250e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.242047e-01,4.098532e+00,7843
min_wing_area_flyfemale_frameany,1.034108e+00,3.613304e+00,216111
min_wing_area_flymale_frameany,9.242396e-01,3.900067e+00,237584
nflies_close_flyany_frameany,1.525225e-01,-5.438641e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.646152e-01,-5.307541e+00,328
nflies_close_flyany_framebodyturn,1.888840e-01,-6.007714e+00,3202
nflies_close_flyany_framebodyturnstart,1.854074e-01,-6.173835e+00,1271
nflies_close_flyany_framecrabwalkallstart,1.665399e-01,-5.474394e+00,4370
nflies_close_flyany_framecrabwalkextreme,2.934695e-01,-5.889243e+00,688
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.694632e-01,-6.365689e+00,204764
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.297374e-01,-5.674701e+00,1950
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.376964e-01,-4.586292e+00,248007
nflies_close_flyany_frametouch,1.161606e+00,-4.679995e+00,1891
nflies_close_flyany_framewalk,1.454664e-01,-5.752305e+00,148579
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.634664e-02,-3.705305e+00,7843
nflies_close_flyfemale_frameany,1.946176e-01,-5.114511e+00,216111
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.140733e-01,-5.417369e+00,237584
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010701e+00,-4.349185e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.294787e+00,-8.270880e+00,7843
nwingsdetected_flyfemale_frameany,1.009338e+00,-4.100831e+00,216111
nwingsdetected_flymale_frameany,1.010842e+00,-3.441794e+00,237584
phi_flyany_frameany,-1.315814e-01,-1.284512e+01,455487
phisideways_flyany_framemove,3.636813e-01,-4.938632e+00,207480
phisideways_flyfemale_framemove,3.660130e-01,-6.114976e+00,93864
phisideways_flymale_framemove,3.614272e-01,-3.280349e+00,113351
theta_mm_flyany_frameany,-9.382573e-02,-3.551316e+00,455487
velmag_ctr_flyany_frameany,6.680642e+00,-6.280001e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.965659e+00,2.980824e+00,1242
velmag_ctr_flyany_framebodyturn,1.050635e+01,-5.278049e-01,3202
velmag_ctr_flyany_framecrabwalkall,1.548473e+01,1.777400e+00,39056
velmag_ctr_flyany_framecrabwalkextreme,8.227025e+00,1.594989e+00,687
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.383045e+01,1.439506e+00,207461
velmag_ctr_flyany_framenearfly,6.081360e+00,-1.081248e+00,75986
velmag_ctr_flyany_framenearwall,1.174999e+01,4.651861e+00,204752
velmag_ctr_flyany_framenotnearfly_notnearwall,2.656174e+00,-1.419614e+00,209890
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.077782e+01,1.180498e+00,9183
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.725203e-01,-2.579397e+00,248007
velmag_ctr_flyany_frametouch,5.697815e+00,4.150525e-01,1891
velmag_ctr_flyany_framewalk,1.665324e+01,1.038832e-01,148578
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.247938e-01,-8.200746e-01,7843
velmag_ctr_flyfemale_frameany,6.165108e+00,-7.541191e-01,216103
velmag_ctr_flymale_frameany,7.180552e+00,-4.666774e-01,237573
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.907933e+00,-3.042454e-01,455468
velmag_flyfemale_frameany,5.444248e+00,-3.476442e-01,216103
velmag_flymale_frameany,6.360018e+00,-2.591219e-01,237573
velmag_nose_flyany_frameany,6.925296e+00,-8.355822e-01,455468
velmag_nose_flyfemale_frameany,6.393024e+00,-1.016381e+00,216103
velmag_nose_flymale_frameany,7.437975e+00,-5.990552e-01,237573
velmag_tail_flyany_frameany,6.931176e+00,-8.247630e-01,455468
